information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.245,0.0,215.1,1.09,1.77,,89.8,86.71,,,Visualizer
moment,258.47,0.0,215.49,1.19,1.67,,89.84,86.68,,,Visualizer
moment,258.694,0.0,215.79,1.15,1.48,,89.77,86.66,,,Visualizer
moment,259.054,0.0,216.17,1.07,1.57,,89.64,86.69,,,Visualizer
moment,259.189,0.0,216.53,1.15,1.5,,89.64,86.7,,,Visualizer
moment,259.459,0.0,217.19,1.14,1.78,,89.64,86.66,,,Visualizer
moment,259.687,0.0,217.17,1.08,1.45,,89.64,86.71,,,Visualizer
moment,259.954,0.0,217.66,1.08,1.73,,89.47,86.75,,,Visualizer
moment,260.181,0.0,217.97,1.15,1.51,,89.67,86.73,,,Visualizer
moment,260.495,0.0,218.48,1.09,1.35,,89.44,86.69,,,Visualizer
moment,260.719,0.0,218.76,1.08,1.67,,89.61,86.64,,,Visualizer
moment,260.989,0.0,218.87,1.17,1.67,,89.57,86.67,,,Visualizer
moment,261.259,0.0,219.73,1.1,1.56,,89.5,86.66,,,Visualizer
moment,261.439,0.0,219.71,1.09,1.38,,89.61,86.62,,,Visualizer
moment,261.754,0.0,220.54,1.16,1.75,,89.5,86.62,,,Visualizer
moment,262.024,0.0,220.64,1.15,1.66,,89.31,86.64,,,Visualizer
moment,262.204,0.0,221.09,1.11,1.53,,89.5,86.68,,,Visualizer
moment,262.474,0.0,221.08,1.15,1.44,,89.44,86.66,,,Visualizer
moment,262.744,0.0,221.6,1.16,1.11,,89.47,86.64,,,Visualizer
moment,262.969,0.0,222.02,1.09,1.31,,89.44,86.61,,,Visualizer
moment,263.197,0.0,222.33,1.16,1.3,,89.44,86.51,,,Visualizer
moment,263.554,0.0,223.02,1.13,1.79,,89.31,86.54,,,Visualizer
moment,263.689,0.0,223.14,1.09,1.61,,89.14,86.55,,,Visualizer
moment,263.959,0.0,223.6,1.19,1.66,,89.18,86.53,,,Visualizer
moment,264.274,0.0,224.18,1.13,1.94,,89.01,86.52,,,Visualizer
moment,264.454,0.0,224.37,1.1,1.65,,89.07,86.58,,,Visualizer
moment,264.679,0.0,224.67,1.19,1.71,,89.04,86.58,,,Visualizer
