information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,210.193,3.93,-118.96,0.0,320.82,,100.66,99.69,,,Visualizer
moment,210.418,3.93,-118.96,0.0,320.82,,100.7,99.72,,,Visualizer
moment,210.598,3.92,-118.96,0.0,320.82,,100.7,99.67,,,Visualizer
moment,210.824,3.92,-118.96,0.0,320.82,,100.66,99.68,,,Visualizer
moment,211.048,3.92,-118.96,0.0,320.82,,100.73,99.63,,,Visualizer
moment,211.273,3.92,-118.96,0.0,320.82,,100.7,99.62,,,Visualizer
moment,211.363,3.91,-118.96,0.0,320.82,,100.73,99.68,,,Visualizer
moment,211.633,3.91,-118.96,0.0,320.82,,100.8,99.73,,,Visualizer
moment,211.858,3.9,-118.96,0.0,320.82,,100.88,99.64,,,Visualizer
moment,212.083,3.9,-118.96,0.0,320.82,,100.8,99.67,,,Visualizer
moment,212.308,3.9,-118.96,0.0,320.82,,100.7,99.64,,,Visualizer
moment,212.488,3.9,-118.96,0.0,320.82,,100.66,99.67,,,Visualizer
moment,212.623,3.89,-118.96,0.0,320.82,,100.77,99.69,,,Visualizer
moment,212.848,3.9,-118.96,0.0,320.82,,100.73,99.69,,,Visualizer
moment,213.028,3.9,-118.96,0.0,320.82,,100.7,99.65,,,Visualizer
moment,213.298,3.89,-118.96,0.0,320.82,,100.91,99.63,,,Visualizer
moment,213.568,3.88,-118.96,0.0,320.82,,100.73,99.65,,,Visualizer
moment,213.66,3.89,-118.96,0.0,320.82,,100.73,99.73,,,Visualizer
moment,213.883,3.88,-118.96,0.0,320.82,,100.84,99.74,,,Visualizer
moment,214.108,3.87,-118.96,0.0,320.82,,100.73,99.76,,,Visualizer
moment,214.288,3.87,-118.96,0.0,320.82,,100.88,99.66,,,Visualizer
moment,214.513,3.87,-118.96,0.0,320.82,,100.77,99.71,,,Visualizer
moment,214.783,3.87,-118.96,0.0,320.82,,100.84,99.69,,,Visualizer
moment,214.918,3.86,-118.96,0.0,320.82,,100.91,99.68,,,Visualizer
moment,215.327,3.86,-118.96,0.0,320.82,,100.8,99.65,,,Visualizer
moment,215.398,3.86,-118.96,0.0,320.82,,100.77,99.68,,,Visualizer
moment,215.638,3.85,-118.96,0.0,320.82,,100.77,99.74,,,Visualizer
moment,215.817,3.85,-118.96,0.0,320.82,,100.8,99.68,,,Visualizer
moment,215.953,3.85,-118.96,0.0,320.82,,100.73,99.72,,,Visualizer
moment,216.268,3.85,-118.96,0.0,320.82,,100.88,99.75,,,Visualizer
moment,216.358,3.85,-118.96,0.0,320.82,,100.95,99.65,,,Visualizer
moment,216.583,3.85,-118.96,0.0,320.82,,100.84,99.7,,,Visualizer
moment,216.808,3.84,-118.96,0.0,320.82,,100.84,99.82,,,Visualizer
moment,217.033,3.83,-118.96,0.0,320.82,,100.8,99.75,,,Visualizer
moment,217.303,3.84,-118.96,0.0,320.82,,100.88,99.66,,,Visualizer
moment,217.438,3.83,-118.96,0.0,320.82,,100.84,99.72,,,Visualizer
moment,217.663,3.83,-118.96,0.0,320.82,,101.02,99.77,,,Visualizer
moment,217.889,3.83,-118.96,0.0,320.82,,100.99,99.71,,,Visualizer
moment,218.113,3.83,-118.96,0.0,320.82,,100.91,99.72,,,Visualizer
moment,218.338,3.82,-118.96,0.0,320.82,,100.84,99.8,,,Visualizer
moment,218.473,3.81,-118.96,0.0,320.82,,100.88,99.78,,,Visualizer
moment,218.698,3.82,-118.96,0.0,320.82,,100.8,99.77,,,Visualizer
moment,218.923,3.82,-118.96,0.0,320.82,,100.88,99.73,,,Visualizer
moment,219.148,3.82,-118.96,0.0,320.82,,100.8,99.76,,,Visualizer
moment,219.373,3.81,-118.96,0.0,320.82,,100.84,99.79,,,Visualizer
moment,219.508,3.81,-118.96,0.0,320.82,,100.91,99.73,,,Visualizer
moment,219.733,3.81,-118.96,0.0,320.82,,100.91,99.74,,,Visualizer
moment,219.958,3.8,-118.96,0.0,320.82,,100.88,99.7,,,Visualizer
moment,220.228,3.8,-118.96,0.0,320.82,,100.91,99.75,,,Visualizer
moment,220.319,3.8,-118.96,0.0,320.82,,101.02,99.77,,,Visualizer
moment,220.543,3.8,-118.96,0.0,320.82,,100.8,99.77,,,Visualizer
moment,220.813,3.79,-118.96,0.0,320.82,,100.95,99.77,,,Visualizer
moment,220.948,3.78,-118.96,0.0,320.82,,100.8,99.7,,,Visualizer
moment,221.263,3.79,-118.96,0.0,320.82,,100.91,99.72,,,Visualizer
moment,221.488,3.79,-118.96,0.0,320.82,,100.95,99.76,,,Visualizer
moment,221.578,3.78,-118.96,0.0,320.82,,100.88,99.71,,,Visualizer
moment,221.848,3.78,-118.96,0.0,320.82,,100.95,99.77,,,Visualizer
moment,222.073,3.78,-118.96,0.0,320.82,,100.88,99.81,,,Visualizer
moment,222.253,3.78,-118.96,0.0,320.82,,100.95,99.78,,,Visualizer
moment,222.433,3.78,-118.96,0.0,320.82,,100.88,99.8,,,Visualizer
moment,222.703,3.77,-118.96,0.0,320.82,,100.8,99.7,,,Visualizer
moment,222.883,3.77,-118.96,0.0,320.82,,101.06,99.73,,,Visualizer
moment,223.153,3.77,-118.96,0.0,320.82,,100.84,99.84,,,Visualizer
moment,223.243,3.77,-118.96,0.0,320.82,,100.91,99.83,,,Visualizer
moment,223.468,3.76,-118.96,0.0,320.82,,100.99,99.73,,,Visualizer
moment,223.648,3.76,-118.96,0.0,320.82,,100.88,99.72,,,Visualizer
moment,223.873,3.76,-118.96,0.0,320.82,,100.8,99.82,,,Visualizer
moment,224.098,3.76,-118.96,0.0,320.82,,100.88,99.77,,,Visualizer
moment,224.278,3.76,-118.96,0.0,320.82,,100.91,99.67,,,Visualizer
moment,224.504,3.75,-118.96,0.0,320.82,,100.99,99.77,,,Visualizer
moment,224.728,3.75,-118.96,0.0,320.82,,100.99,99.78,,,Visualizer
moment,224.953,3.75,-118.96,0.0,320.82,,100.99,99.79,,,Visualizer
moment,225.223,3.74,-118.96,0.0,320.82,,100.99,99.78,,,Visualizer
moment,225.313,3.75,-118.96,0.0,320.82,,100.91,99.81,,,Visualizer
moment,225.538,3.74,-118.96,0.0,320.82,,100.88,99.78,,,Visualizer
moment,225.853,3.74,-118.96,0.0,320.82,,100.84,99.84,,,Visualizer
moment,225.954,3.73,-118.96,0.0,320.82,,100.84,99.82,,,Visualizer
moment,226.213,3.74,-118.96,0.0,320.82,,101.09,99.78,,,Visualizer
moment,226.438,3.73,-118.96,0.0,320.82,,100.8,99.76,,,Visualizer
moment,226.618,3.73,-118.96,0.0,320.82,,100.99,99.77,,,Visualizer
moment,226.798,3.73,-118.96,0.0,320.82,,100.91,99.75,,,Visualizer
moment,227.113,3.73,-118.96,0.0,320.82,,100.84,99.82,,,Visualizer
moment,227.203,3.73,-118.96,0.0,320.82,,101.06,99.76,,,Visualizer
moment,227.473,3.72,-118.96,0.0,320.82,,100.8,99.69,,,Visualizer
moment,227.698,3.72,-118.96,0.0,320.82,,100.84,99.73,,,Visualizer
moment,227.878,3.72,-118.96,0.0,320.82,,100.88,99.7,,,Visualizer
moment,228.058,3.72,-118.96,0.0,320.82,,101.02,99.72,,,Visualizer
moment,228.238,3.71,-118.96,0.0,320.82,,100.95,99.77,,,Visualizer
moment,228.508,3.71,-118.96,0.0,320.82,,100.91,99.75,,,Visualizer
moment,228.688,3.71,-118.96,0.0,320.82,,100.88,99.72,,,Visualizer
moment,228.958,3.72,-118.96,0.0,320.82,,100.91,99.78,,,Visualizer
moment,229.183,3.71,-118.96,0.0,320.82,,100.95,99.77,,,Visualizer
moment,229.318,3.71,-118.96,0.0,320.82,,101.06,99.75,,,Visualizer
moment,229.498,3.71,-118.96,0.0,320.82,,100.91,99.77,,,Visualizer
moment,229.768,3.71,-118.96,0.0,320.82,,100.91,99.77,,,Visualizer
moment,229.993,3.7,-118.96,0.0,320.82,,100.84,99.79,,,Visualizer
moment,230.218,3.69,-118.96,0.0,320.82,,100.99,99.82,,,Visualizer
moment,230.398,3.7,-118.96,0.0,320.82,,100.84,99.82,,,Visualizer
moment,230.623,3.7,-118.96,0.0,320.82,,100.88,99.78,,,Visualizer
moment,230.758,3.69,-118.96,0.0,320.82,,100.99,99.78,,,Visualizer
moment,230.938,3.68,-118.96,0.0,320.82,,100.84,99.76,,,Visualizer
moment,231.253,3.69,-118.96,0.0,320.82,,100.91,99.68,,,Visualizer
moment,231.388,3.68,-118.96,0.0,320.82,,100.88,99.71,,,Visualizer
moment,231.613,3.68,-118.96,0.0,320.82,,100.95,99.78,,,Visualizer
moment,231.838,3.67,-118.96,0.0,320.82,,100.99,99.76,,,Visualizer
moment,232.063,3.68,-118.96,0.0,320.82,,100.91,99.78,,,Visualizer
moment,232.244,3.68,-118.96,0.0,320.82,,101.06,99.78,,,Visualizer
moment,232.513,3.67,-118.96,0.0,320.82,,100.91,99.8,,,Visualizer
moment,232.605,3.67,-118.96,0.0,320.82,,100.8,99.76,,,Visualizer
moment,232.873,3.67,-118.96,0.0,320.82,,100.77,99.76,,,Visualizer
moment,233.098,3.67,-118.96,0.0,320.82,,100.88,99.77,,,Visualizer
moment,233.278,3.67,-118.96,0.0,320.82,,100.95,99.79,,,Visualizer
moment,233.503,3.67,-118.96,0.0,320.82,,100.95,99.77,,,Visualizer
moment,233.773,3.67,-118.96,0.0,320.82,,100.84,99.75,,,Visualizer
moment,233.867,3.66,-118.96,0.0,320.82,,101.02,99.79,,,Visualizer
moment,234.088,3.66,-118.96,0.0,320.82,,100.88,99.8,,,Visualizer
moment,234.313,3.66,-118.96,0.0,320.82,,100.99,99.76,,,Visualizer
moment,234.538,3.66,-118.96,0.0,320.82,,100.99,99.81,,,Visualizer
moment,234.718,3.66,-118.96,0.0,320.82,,101.06,99.82,,,Visualizer
moment,234.988,3.66,-118.96,0.0,320.82,,100.8,99.77,,,Visualizer
moment,235.123,3.65,-118.96,0.0,320.82,,100.99,99.83,,,Visualizer
moment,235.438,3.65,-118.96,0.0,320.82,,100.84,99.74,,,Visualizer
moment,235.529,3.65,-118.96,0.0,320.82,,100.95,99.75,,,Visualizer
moment,235.753,3.64,-118.96,0.0,320.82,,100.91,99.77,,,Visualizer
moment,235.978,3.64,-118.96,0.0,320.82,,100.99,99.76,,,Visualizer
moment,236.203,3.64,-118.96,0.0,320.82,,100.8,99.75,,,Visualizer
moment,236.428,3.64,-118.96,0.0,320.82,,100.84,99.82,,,Visualizer
moment,236.563,3.63,-118.96,0.0,320.82,,100.95,99.77,,,Visualizer
moment,236.835,3.63,-118.96,0.0,320.82,,100.88,99.72,,,Visualizer
moment,237.013,3.64,-118.96,0.0,320.82,,100.88,99.74,,,Visualizer
moment,237.238,3.63,-118.96,0.0,320.82,,100.95,99.76,,,Visualizer
moment,237.418,3.63,-118.96,0.0,320.82,,100.91,99.76,,,Visualizer
moment,237.643,3.62,-118.96,0.0,320.82,,100.88,99.77,,,Visualizer
moment,237.872,3.62,-118.96,0.0,320.82,,101.02,99.8,,,Visualizer
moment,238.093,3.62,-118.96,0.0,320.82,,100.99,99.71,,,Visualizer
moment,238.319,3.62,-118.96,0.0,320.82,,100.91,99.73,,,Visualizer
moment,238.498,3.61,-118.96,0.0,320.82,,100.84,99.76,,,Visualizer
moment,238.723,3.61,-118.96,0.0,320.82,,101.06,99.69,,,Visualizer
moment,238.858,3.61,-118.96,0.0,320.82,,101.02,99.74,,,Visualizer
moment,239.083,3.61,-118.96,0.0,320.82,,100.88,99.77,,,Visualizer
moment,239.353,3.61,-118.96,0.0,320.82,,100.88,99.74,,,Visualizer
moment,239.488,3.61,-118.96,0.0,320.82,,100.99,99.7,,,Visualizer
moment,239.758,3.61,-118.96,0.0,320.82,,100.95,99.79,,,Visualizer
moment,239.983,3.6,-118.96,0.0,320.82,,100.88,99.76,,,Visualizer
moment,240.208,3.6,-118.96,0.0,320.82,,100.91,99.76,,,Visualizer
moment,240.388,3.6,-118.96,0.0,320.82,,100.91,99.8,,,Visualizer
moment,240.523,3.6,-118.96,0.0,320.82,,100.84,99.75,,,Visualizer
moment,240.795,3.6,-118.96,0.0,320.82,,100.95,99.82,,,Visualizer
moment,241.018,3.59,-118.96,0.0,320.82,,100.88,99.83,,,Visualizer
moment,241.153,3.6,-118.96,0.0,320.82,,100.99,99.78,,,Visualizer
moment,241.378,3.6,-118.96,0.0,320.82,,100.88,99.75,,,Visualizer
moment,241.558,3.59,-118.96,0.0,320.82,,101.02,99.89,,,Visualizer
moment,241.828,3.59,-118.96,0.0,320.82,,101.09,99.76,,,Visualizer
moment,242.053,3.59,-118.96,0.0,320.82,,100.91,99.71,,,Visualizer
moment,242.233,3.59,-118.96,0.0,320.82,,100.91,99.76,,,Visualizer
moment,242.413,3.59,-118.96,0.0,320.82,,100.99,99.71,,,Visualizer
moment,242.728,3.59,-118.96,0.0,320.82,,100.91,99.78,,,Visualizer
moment,242.821,3.59,-118.96,0.0,320.82,,100.95,99.79,,,Visualizer
moment,243.133,3.58,-118.96,0.0,320.82,,101.09,99.82,,,Visualizer
moment,243.223,3.58,-118.96,0.0,320.82,,100.99,99.75,,,Visualizer
moment,243.493,3.57,-118.96,0.0,320.82,,100.91,99.68,,,Visualizer
moment,243.718,3.58,-118.96,0.0,320.82,,100.99,99.78,,,Visualizer
moment,243.943,3.57,-118.96,0.0,320.82,,100.99,99.78,,,Visualizer
moment,244.168,3.57,-118.96,0.0,320.82,,100.99,99.79,,,Visualizer
moment,244.303,3.57,-118.96,0.0,320.82,,100.99,99.7,,,Visualizer
moment,244.575,3.57,-118.96,0.0,320.82,,100.91,99.73,,,Visualizer
moment,244.798,3.56,-118.96,0.0,320.82,,101.17,99.79,,,Visualizer
moment,244.889,3.56,-118.96,0.0,320.82,,100.95,99.69,,,Visualizer
moment,245.113,3.56,-118.96,0.0,320.82,,101.02,99.67,,,Visualizer
moment,245.338,3.56,-118.96,0.0,320.82,,100.95,99.78,,,Visualizer
moment,245.563,3.56,-118.96,0.0,320.82,,101.09,99.81,,,Visualizer
moment,245.833,3.56,-118.96,0.0,320.82,,101.02,99.78,,,Visualizer
moment,246.058,3.55,-118.96,0.0,320.82,,101.02,99.76,,,Visualizer
moment,246.149,3.56,-118.96,0.0,320.82,,100.95,99.78,,,Visualizer
moment,246.373,3.55,-118.96,0.0,320.82,,100.99,99.77,,,Visualizer
moment,246.598,3.55,-118.96,0.0,320.82,,101.06,99.72,,,Visualizer
moment,246.778,3.55,-118.96,0.0,320.82,,101.06,99.75,,,Visualizer
moment,247.003,3.55,-118.96,0.0,320.82,,101.06,99.78,,,Visualizer
moment,247.228,3.55,-118.96,0.0,320.82,,101.06,99.76,,,Visualizer
moment,247.453,3.54,-118.96,0.0,320.82,,100.99,99.73,,,Visualizer
moment,247.678,3.54,-118.96,0.0,320.82,,100.99,99.67,,,Visualizer
moment,247.858,3.54,-118.96,0.0,320.82,,100.99,99.75,,,Visualizer
moment,248.038,3.54,-118.96,0.0,320.82,,100.84,99.66,,,Visualizer
moment,248.353,3.54,-118.96,0.0,320.82,,101.06,99.71,,,Visualizer
moment,248.443,3.53,-118.96,0.0,320.82,,101.02,99.78,,,Visualizer
moment,248.669,3.54,-118.96,0.0,320.82,,101.02,99.69,,,Visualizer
moment,248.893,3.53,-118.96,0.0,320.82,,101.06,99.77,,,Visualizer
moment,249.117,3.53,-118.96,0.0,320.82,,101.02,99.78,,,Visualizer
moment,249.298,3.53,-118.96,0.0,320.82,,101.02,99.73,,,Visualizer
moment,249.478,3.53,-118.96,0.0,320.82,,100.99,99.82,,,Visualizer
moment,249.793,3.53,-118.96,0.0,320.82,,101.02,99.79,,,Visualizer
moment,249.928,3.51,-118.96,0.0,320.82,,101.09,99.75,,,Visualizer
moment,250.198,3.51,-118.96,0.0,320.82,,100.99,99.8,,,Visualizer
moment,250.378,3.51,-118.96,0.0,320.82,,101.09,99.8,,,Visualizer
moment,250.558,3.51,-118.96,0.0,320.82,,100.99,99.7,,,Visualizer
moment,250.738,3.51,-118.96,0.0,320.82,,101.06,99.67,,,Visualizer
moment,250.963,3.5,-118.96,0.0,320.82,,101.06,99.76,,,Visualizer
moment,251.143,3.51,-118.96,0.0,320.82,,101.09,99.84,,,Visualizer
moment,251.413,3.51,-118.96,0.0,320.82,,101.13,99.68,,,Visualizer
moment,251.638,3.5,-118.96,0.0,320.82,,100.99,99.76,,,Visualizer
moment,251.863,3.5,-118.96,0.0,320.82,,101.09,99.72,,,Visualizer
moment,251.998,3.5,-118.96,0.0,320.82,,101.02,99.75,,,Visualizer
moment,252.178,3.5,-118.96,0.0,320.82,,101.06,99.79,,,Visualizer
moment,252.493,3.49,-118.96,0.0,320.82,,100.91,99.78,,,Visualizer
moment,252.763,3.5,-118.96,0.0,320.82,,101.17,99.73,,,Visualizer
moment,252.853,3.5,-118.96,0.0,320.82,,100.99,99.73,,,Visualizer
moment,253.123,3.5,-118.96,0.0,320.82,,101.06,99.69,,,Visualizer
moment,253.348,3.5,-118.96,0.0,320.82,,101.13,99.81,,,Visualizer
moment,253.438,3.52,-118.96,0.36,320.82,,100.95,99.81,,,Visualizer
moment,253.753,4.56,-118.96,1.47,320.82,,100.62,99.83,,,Visualizer
moment,253.888,6.88,-118.96,2.34,320.82,,99.41,99.75,,,Visualizer
moment,254.113,7.44,-118.96,2.9,320.82,,98.1,99.71,,,Visualizer
moment,254.293,7.47,-118.96,3.36,320.82,,96.91,99.79,,,Visualizer
moment,254.473,7.87,-118.96,3.6,320.82,,96.11,99.88,,,Visualizer
moment,254.788,8.18,-118.96,3.76,320.82,,95.77,99.82,,,Visualizer
moment,254.923,8.38,-118.96,3.9,320.82,,95.8,99.92,,,Visualizer
moment,255.148,8.47,-118.96,3.94,320.82,,96.32,99.93,,,Visualizer
moment,255.418,8.48,-118.96,4.01,320.82,,97.09,99.95,,,Visualizer
moment,255.643,8.68,-118.96,4.06,320.82,,97.71,99.86,,,Visualizer
moment,255.735,8.73,-118.96,4.03,320.82,,98.59,99.69,,,Visualizer
moment,256.003,8.71,-118.96,4.06,320.82,,99.55,99.62,,,Visualizer
moment,256.138,8.79,-118.96,4.03,320.82,,100.48,99.63,,,Visualizer
moment,256.363,8.88,-118.96,3.95,320.82,,101.31,99.52,,,Visualizer
moment,256.633,8.74,-118.96,3.78,320.82,,102.15,99.42,,,Visualizer
moment,256.813,8.52,-118.96,3.6,320.82,,103.07,99.44,,,Visualizer
moment,256.993,8.48,-118.96,3.5,320.82,,103.88,99.44,,,Visualizer
moment,257.308,8.27,-118.96,3.58,320.82,,104.37,99.6,,,Visualizer
moment,257.399,8.34,-118.96,3.85,320.82,,104.44,99.65,,,Visualizer
moment,257.668,8.16,-118.96,4.3,320.82,,103.36,99.69,,,Visualizer
moment,257.803,7.92,-118.96,4.58,320.82,,101.79,99.97,,,Visualizer
moment,258.118,7.7,-118.96,4.76,320.82,,100.09,100.17,,,Visualizer
moment,258.253,7.55,-118.96,4.91,320.82,,98.95,100.25,,,Visualizer
moment,258.433,7.6,-118.96,4.94,320.82,,98.03,100.31,,,Visualizer
moment,258.748,7.65,-118.96,4.97,320.82,,97.64,100.39,,,Visualizer
moment,258.973,7.8,-118.96,4.98,320.82,,97.47,100.39,,,Visualizer
moment,259.063,8.01,-118.96,4.96,320.82,,97.68,100.25,,,Visualizer
moment,259.333,8.18,-118.96,4.96,320.82,,97.96,100.18,,,Visualizer
moment,259.558,8.27,-118.96,4.95,320.82,,98.63,100.02,,,Visualizer
moment,259.783,8.33,-118.96,4.95,320.82,,99.12,99.9,,,Visualizer
moment,259.918,8.33,-118.96,4.99,320.82,,99.88,99.76,,,Visualizer
moment,260.143,8.25,-118.96,5.0,320.82,,100.41,99.65,,,Visualizer
moment,260.368,8.32,-118.96,5.03,320.82,,100.77,99.62,,,Visualizer
moment,260.593,8.3,-118.96,5.08,320.82,,101.06,99.54,,,Visualizer
moment,260.728,8.23,-118.96,5.09,320.82,,101.09,99.58,,,Visualizer
moment,260.998,8.13,-118.96,5.15,320.82,,100.99,99.55,,,Visualizer
moment,261.178,8.08,-118.96,5.15,320.82,,100.88,99.63,,,Visualizer
moment,261.448,7.98,-118.96,5.13,320.82,,100.77,99.76,,,Visualizer
moment,261.583,7.91,-118.96,5.16,320.82,,100.3,99.82,,,Visualizer
moment,261.853,7.91,-118.96,5.12,320.82,,100.12,99.9,,,Visualizer
moment,261.988,7.99,-118.96,5.1,320.82,,100.16,99.96,,,Visualizer
moment,262.213,8.03,-118.96,5.09,320.82,,100.05,99.88,,,Visualizer
moment,262.438,8.04,-118.96,5.04,320.82,,100.02,99.87,,,Visualizer
moment,262.663,8.03,-118.96,5.05,320.82,,100.12,99.88,,,Visualizer
moment,262.933,8.02,-118.96,5.02,320.82,,100.27,99.95,,,Visualizer
moment,263.113,7.94,-118.96,5.02,320.82,,100.45,99.97,,,Visualizer
moment,263.25,7.9,-118.96,5.07,320.82,,100.59,99.83,,,Visualizer
moment,263.428,7.92,-118.96,5.06,320.82,,100.77,99.87,,,Visualizer
moment,263.654,7.94,-118.96,5.09,320.82,,100.91,99.88,,,Visualizer
moment,263.877,7.96,-118.96,5.11,320.82,,101.02,99.87,,,Visualizer
moment,264.148,7.94,-118.96,5.09,320.82,,101.02,99.96,,,Visualizer
moment,264.284,7.87,-118.96,5.14,320.82,,101.09,99.98,,,Visualizer
moment,264.508,7.85,-118.96,5.12,320.82,,101.09,99.99,,,Visualizer
moment,264.733,7.82,-118.96,5.13,320.82,,101.02,99.95,,,Visualizer
moment,264.913,7.75,-118.96,5.17,320.82,,100.99,99.98,,,Visualizer
moment,265.093,7.76,-118.96,5.16,320.82,,100.91,100.04,,,Visualizer
moment,265.408,7.77,-118.96,5.14,320.82,,100.84,100.15,,,Visualizer
moment,265.633,7.69,-118.96,4.97,320.82,,100.73,100.15,,,Visualizer
moment,265.722,7.46,-118.96,4.7,320.82,,100.7,100.12,,,Visualizer
moment,266.038,7.27,-118.96,4.23,320.82,,100.73,100.14,,,Visualizer
moment,266.173,6.86,-118.96,3.52,320.82,,100.77,100.1,,,Visualizer
moment,266.354,6.18,-118.96,2.82,320.82,,100.77,100.09,,,Visualizer
moment,266.578,5.82,-118.96,2.2,320.82,,100.59,100.18,,,Visualizer
moment,266.848,5.59,-118.96,1.71,320.82,,100.62,100.14,,,Visualizer
moment,266.983,5.51,-118.96,1.33,320.82,,100.66,100.17,,,Visualizer
moment,267.253,5.43,-118.96,1.04,320.82,,100.7,100.09,,,Visualizer
moment,267.432,5.36,-118.96,0.81,320.82,,100.55,100.07,,,Visualizer
moment,267.613,5.29,-118.96,0.63,320.82,,100.55,100.1,,,Visualizer
moment,267.928,5.24,-118.96,0.49,320.82,,100.73,100.06,,,Visualizer
moment,268.018,5.22,-118.96,0.38,320.82,,100.55,100.15,,,Visualizer
moment,268.243,5.18,-118.96,0.29,320.82,,100.73,100.18,,,Visualizer
moment,268.513,5.14,-118.96,0.23,320.82,,100.7,100.12,,,Visualizer
moment,268.739,5.1,-118.96,0.18,320.82,,100.66,100.14,,,Visualizer
moment,268.873,5.07,-118.96,0.14,320.82,,100.66,100.11,,,Visualizer
moment,269.053,5.05,-118.96,0.11,320.82,,100.7,100.03,,,Visualizer
moment,269.369,5.02,-118.96,0.08,320.82,,100.62,100.02,,,Visualizer
moment,269.593,5.0,-118.96,0.07,320.82,,100.66,100.02,,,Visualizer
moment,269.683,4.98,-118.96,0.05,320.82,,100.62,100.05,,,Visualizer
moment,269.908,4.96,-118.96,0.04,320.82,,100.59,100.05,,,Visualizer
moment,270.133,4.95,-118.96,0.03,320.82,,100.62,99.97,,,Visualizer
moment,270.313,4.93,-118.96,0.02,320.82,,100.55,100.03,,,Visualizer
moment,270.628,4.91,-118.96,0.02,320.82,,100.7,100.02,,,Visualizer
moment,270.718,4.89,-118.96,0.01,320.82,,100.62,99.94,,,Visualizer
moment,270.943,4.88,-118.96,0.01,320.82,,100.59,99.97,,,Visualizer
moment,271.214,4.86,-118.96,0.01,320.82,,100.55,99.9,,,Visualizer
moment,271.438,4.85,-118.96,0.01,320.82,,100.62,100.03,,,Visualizer
moment,271.573,4.84,-118.96,0.01,320.82,,100.62,99.96,,,Visualizer
moment,271.753,4.82,-118.96,0.0,320.82,,100.55,99.96,,,Visualizer
moment,272.023,4.81,-118.96,0.0,320.82,,100.55,100.02,,,Visualizer
moment,272.293,4.8,-118.96,0.0,320.82,,100.48,99.92,,,Visualizer
moment,272.428,4.79,-118.96,0.0,320.82,,100.52,99.99,,,Visualizer
moment,272.653,4.77,-118.96,0.0,320.82,,100.48,99.91,,,Visualizer
moment,272.878,4.77,-118.96,0.0,320.82,,100.48,99.91,,,Visualizer
moment,273.103,4.77,-118.96,0.0,320.82,,100.38,99.92,,,Visualizer
moment,273.328,4.76,-118.96,0.0,320.82,,100.45,99.89,,,Visualizer
moment,273.553,4.75,-118.96,0.0,320.82,,100.52,99.93,,,Visualizer
moment,273.643,4.75,-118.96,0.0,320.82,,100.52,99.94,,,Visualizer
moment,273.868,4.75,-118.96,0.0,320.82,,100.45,99.9,,,Visualizer
moment,274.093,4.74,-118.96,0.0,320.82,,100.45,99.91,,,Visualizer
moment,274.272,4.74,-118.96,0.0,320.82,,100.52,99.89,,,Visualizer
moment,274.498,4.74,-118.96,0.0,320.82,,100.41,99.86,,,Visualizer
moment,274.723,4.74,-118.96,0.0,320.82,,100.48,99.91,,,Visualizer
moment,274.993,4.74,-118.96,0.0,320.82,,100.38,99.98,,,Visualizer
moment,275.174,4.73,-118.96,0.0,320.82,,100.3,99.97,,,Visualizer
moment,275.353,4.74,-118.96,0.0,320.82,,100.48,99.8,,,Visualizer
moment,275.533,4.74,-118.96,0.0,320.82,,100.34,99.83,,,Visualizer
moment,275.713,4.73,-118.96,0.0,320.82,,100.38,99.89,,,Visualizer
moment,275.982,4.73,-118.96,0.0,320.82,,100.45,99.87,,,Visualizer
moment,276.253,4.74,-118.96,0.0,320.82,,100.27,99.84,,,Visualizer
moment,276.343,4.74,-118.96,0.0,320.82,,100.41,99.9,,,Visualizer
moment,276.567,4.75,-118.96,0.0,320.82,,100.3,99.86,,,Visualizer
moment,276.838,4.75,-118.96,0.0,320.82,,100.45,99.75,,,Visualizer
moment,277.017,4.75,-118.96,0.0,320.82,,100.23,99.77,,,Visualizer
moment,277.198,4.75,-118.96,0.0,320.82,,100.2,99.82,,,Visualizer
moment,277.378,4.75,-118.96,0.0,320.82,,100.3,99.8,,,Visualizer
moment,277.693,4.75,-118.96,0.0,320.82,,100.23,99.83,,,Visualizer
moment,277.828,4.76,-118.96,0.0,320.82,,100.2,99.82,,,Visualizer
moment,278.053,4.76,-118.96,0.0,320.82,,100.16,99.78,,,Visualizer
moment,278.233,4.77,-118.96,0.0,320.82,,100.16,99.75,,,Visualizer
moment,278.458,4.77,-118.96,0.0,320.82,,100.12,99.79,,,Visualizer
moment,278.683,4.79,-118.96,0.0,320.82,,100.12,99.75,,,Visualizer
moment,278.908,4.79,-118.96,0.0,320.82,,100.12,99.74,,,Visualizer
moment,279.043,4.79,-118.96,0.0,320.82,,100.16,99.75,,,Visualizer
moment,279.313,4.79,-118.96,0.0,320.82,,100.02,99.7,,,Visualizer
moment,279.538,4.8,-118.96,0.0,320.82,,100.09,99.77,,,Visualizer
moment,279.718,4.81,-118.96,0.0,320.82,,100.16,99.72,,,Visualizer
moment,279.943,4.81,-118.96,0.0,320.82,,100.05,99.79,,,Visualizer
moment,280.168,4.81,-118.96,0.0,320.82,,100.09,99.72,,,Visualizer
moment,280.303,4.82,-118.96,0.0,320.82,,100.16,99.73,,,Visualizer
moment,280.528,4.83,-118.96,0.0,320.82,,100.12,99.69,,,Visualizer
