information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,259.049,0.0,286.4,0.82,3.13,,88.48,88.03,,,Visualizer
moment,259.274,0.0,286.8,0.81,2.83,,88.61,88.03,,,Visualizer
moment,259.574,0.0,287.7,0.81,2.83,,88.58,88.03,,,Visualizer
moment,259.799,0.0,288.4,0.81,3.03,,88.41,88.06,,,Visualizer
moment,260.024,0.0,288.9,0.81,2.83,,88.51,88.04,,,Visualizer
moment,260.324,0.0,290.0,0.8,3.13,,88.51,88.07,,,Visualizer
moment,260.549,0.0,290.6,0.83,2.83,,88.61,88.03,,,Visualizer
moment,260.774,0.0,291.1,0.8,3.13,,88.68,88.06,,,Visualizer
moment,261.074,0.0,292.0,0.83,3.03,,88.55,88.03,,,Visualizer
moment,261.299,0.0,292.8,0.82,2.74,,88.48,88.06,,,Visualizer
moment,261.524,0.0,293.6,0.81,2.93,,88.55,88.08,,,Visualizer
moment,261.827,0.0,294.6,0.81,3.03,,88.51,88.13,,,Visualizer
moment,262.049,0.0,294.9,0.82,2.83,,88.48,88.08,,,Visualizer
moment,262.274,0.0,295.9,0.8,3.03,,88.48,88.07,,,Visualizer
moment,262.574,0.0,296.6,0.83,2.93,,88.45,88.08,,,Visualizer
moment,262.799,0.0,297.1,0.8,3.03,,88.41,88.11,,,Visualizer
moment,263.024,0.0,297.8,0.8,2.93,,88.45,88.11,,,Visualizer
moment,263.33,0.0,298.6,0.82,2.64,,88.51,88.08,,,Visualizer
moment,263.549,0.0,299.7,0.84,3.03,,88.48,88.15,,,Visualizer
moment,263.773,0.0,300.0,0.79,2.83,,88.55,88.09,,,Visualizer
moment,264.074,0.0,301.0,0.8,2.83,,88.68,88.05,,,Visualizer
moment,264.299,0.0,301.6,0.85,2.93,,88.55,88.11,,,Visualizer
moment,264.524,0.0,302.2,0.8,2.83,,88.61,88.03,,,Visualizer
moment,264.824,0.0,303.3,0.79,3.22,,88.58,88.1,,,Visualizer
moment,265.049,0.0,303.5,0.84,2.54,,88.64,88.12,,,Visualizer
moment,265.274,0.0,304.4,0.82,3.13,,88.71,88.06,,,Visualizer
moment,265.574,0.0,305.1,0.77,2.83,,88.64,88.04,,,Visualizer
moment,265.799,0.0,306.1,0.61,2.74,,88.68,88.1,,,Visualizer
moment,266.024,0.0,306.4,0.48,2.83,,88.64,88.08,,,Visualizer
moment,266.325,0.0,307.2,0.37,2.64,,88.58,88.09,,,Visualizer
moment,266.549,0.0,308.2,0.51,3.03,,88.81,88.1,,,Visualizer
moment,266.775,0.0,308.4,0.43,2.54,,88.81,88.07,,,Visualizer
moment,267.074,0.0,309.3,0.34,2.83,,88.94,88.12,,,Visualizer
moment,267.299,0.0,309.8,0.26,2.74,,88.97,88.1,,,Visualizer
moment,267.524,0.0,310.4,0.2,2.64,,89.3,88.03,,,Visualizer
moment,267.824,0.0,311.4,0.16,2.93,,89.6,88.01,,,Visualizer
moment,268.049,0.0,312.2,0.12,2.83,,89.96,88.08,,,Visualizer
moment,268.274,0.0,313.0,0.1,2.83,,90.55,88.13,,,Visualizer
moment,268.576,0.0,313.7,0.07,2.74,,91.18,88.16,,,Visualizer
moment,268.799,0.0,314.2,0.06,2.74,,91.68,88.16,,,Visualizer
moment,269.024,0.0,314.8,0.05,2.83,,92.12,88.14,,,Visualizer
moment,269.324,0.0,315.7,0.04,2.64,,92.82,88.21,,,Visualizer
moment,269.549,0.0,316.1,0.03,2.83,,93.33,88.3,,,Visualizer
moment,269.774,0.0,316.8,0.02,2.64,,93.83,88.27,,,Visualizer
moment,270.074,0.0,317.6,0.02,2.74,,94.44,88.3,,,Visualizer
moment,270.299,0.0,318.3,0.01,2.83,,94.68,88.32,,,Visualizer
moment,270.524,0.0,318.9,0.01,2.74,,94.95,88.34,,,Visualizer
moment,270.749,0.0,319.5,0.01,2.64,,95.19,88.33,,,Visualizer
moment,271.052,0.0,320.3,0.01,2.64,,95.54,88.33,,,Visualizer
moment,271.274,0.0,320.8,0.0,2.44,,95.81,88.4,,,Visualizer
moment,271.574,0.0,321.7,0.0,2.74,,95.98,88.43,,,Visualizer
moment,271.799,0.0,322.1,0.0,2.54,,96.29,88.43,,,Visualizer
moment,272.024,0.0,322.9,0.0,2.74,,96.39,88.51,,,Visualizer
moment,272.249,0.0,323.5,0.0,2.64,,96.29,88.53,,,Visualizer
moment,272.551,0.0,324.0,0.0,2.54,,96.29,88.48,,,Visualizer
moment,272.774,0.0,325.0,0.0,2.83,,96.5,88.53,,,Visualizer
moment,272.999,0.0,325.4,0.0,2.44,,96.77,88.53,,,Visualizer
moment,273.299,0.0,326.2,0.0,2.64,,97.09,88.61,,,Visualizer
moment,273.524,0.0,326.7,0.0,2.64,,96.77,88.61,,,Visualizer
moment,273.749,0.0,327.2,0.0,2.64,,96.39,88.63,,,Visualizer
moment,274.049,0.0,327.9,0.0,2.44,,95.98,88.61,,,Visualizer
moment,274.274,0.0,328.5,0.0,2.64,,95.23,88.54,,,Visualizer
moment,274.578,0.0,329.2,0.0,2.44,,94.82,88.49,,,Visualizer
moment,274.799,0.0,329.8,0.0,2.54,,94.21,88.44,,,Visualizer
moment,275.024,0.0,330.2,0.0,2.44,,93.8,88.47,,,Visualizer
moment,275.249,0.0,330.9,0.0,2.34,,93.39,88.55,,,Visualizer
moment,275.549,0.0,331.8,0.0,2.54,,93.06,88.54,,,Visualizer
moment,275.849,0.0,332.6,0.0,2.64,,92.82,88.49,,,Visualizer
moment,275.999,0.0,332.6,0.0,2.34,,92.59,88.45,,,Visualizer
moment,276.377,0.0,333.6,0.0,2.34,,92.29,88.51,,,Visualizer
moment,276.524,0.0,334.0,0.0,2.44,,92.12,88.46,,,Visualizer
moment,276.749,0.0,334.3,0.0,2.34,,91.95,88.45,,,Visualizer
moment,277.056,0.0,335.2,0.0,2.54,,91.82,88.44,,,Visualizer
moment,277.274,0.0,336.0,0.0,2.44,,91.55,88.5,,,Visualizer
moment,277.574,0.0,336.5,0.0,2.15,,91.59,88.41,,,Visualizer
moment,277.799,0.0,337.2,0.0,2.54,,91.38,88.37,,,Visualizer
moment,278.024,0.0,337.6,0.0,2.34,,91.29,88.37,,,Visualizer
moment,278.249,0.0,337.9,0.0,2.15,,91.22,88.26,,,Visualizer
moment,278.549,0.0,338.8,0.0,2.44,,91.15,88.21,,,Visualizer
moment,278.774,0.0,339.0,0.0,2.05,,91.05,88.29,,,Visualizer
moment,278.999,0.0,340.0,0.0,2.34,,90.85,88.35,,,Visualizer
moment,279.299,0.0,340.2,0.0,2.25,,90.92,88.24,,,Visualizer
moment,279.524,0.0,341.0,0.0,2.15,,90.72,88.17,,,Visualizer
moment,279.749,0.0,341.5,0.0,2.44,,90.75,88.17,,,Visualizer
moment,280.049,0.0,342.3,0.0,2.25,,90.65,88.19,,,Visualizer
moment,280.274,0.0,342.5,0.0,2.25,,90.52,88.17,,,Visualizer
moment,280.499,0.0,343.2,0.0,2.15,,90.42,88.16,,,Visualizer
moment,280.799,0.0,343.8,0.0,2.25,,90.29,88.15,,,Visualizer
moment,281.024,0.0,344.4,0.0,2.34,,90.29,88.09,,,Visualizer
