information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.754,0.0,195.5,0.0,0.05,,88.11,87.62,,,Visualizer
moment,258.026,0.0,195.5,0.0,0.05,,88.11,87.59,,,Visualizer
moment,258.293,0.0,195.5,0.0,0.05,,87.95,87.6,,,Visualizer
moment,258.519,0.0,195.5,0.0,0.05,,88.05,87.58,,,Visualizer
moment,258.744,0.0,195.5,0.0,0.05,,88.05,87.55,,,Visualizer
moment,259.014,0.0,195.5,0.0,0.05,,87.91,87.54,,,Visualizer
moment,259.238,0.0,195.5,0.0,0.05,,87.98,87.57,,,Visualizer
moment,259.509,0.0,195.5,0.0,0.05,,88.01,87.43,,,Visualizer
moment,259.779,0.0,195.5,0.0,0.05,,87.91,87.45,,,Visualizer
moment,260.005,0.0,195.5,0.0,0.05,,87.95,87.43,,,Visualizer
moment,260.274,0.0,195.5,0.0,0.05,,87.95,87.41,,,Visualizer
moment,260.545,0.0,195.5,0.0,0.05,,87.91,87.41,,,Visualizer
moment,260.769,0.0,195.5,0.0,0.05,,87.88,87.37,,,Visualizer
moment,260.995,0.0,195.5,0.0,0.05,,87.82,87.39,,,Visualizer
moment,261.266,0.0,195.5,0.0,0.05,,87.78,87.39,,,Visualizer
moment,261.488,0.0,195.5,0.0,0.05,,87.85,87.34,,,Visualizer
moment,261.76,0.0,195.5,0.0,0.05,,87.75,87.3,,,Visualizer
moment,262.03,0.0,195.5,0.0,0.05,,87.65,87.31,,,Visualizer
moment,262.255,0.0,195.5,0.0,0.05,,87.68,87.32,,,Visualizer
moment,262.525,0.0,195.5,0.0,0.05,,87.71,87.3,,,Visualizer
moment,262.794,0.0,195.5,0.0,0.05,,87.68,87.19,,,Visualizer
moment,263.018,0.0,195.5,0.0,0.05,,87.65,87.23,,,Visualizer
moment,263.244,0.0,195.53,0.0,0.09,,87.68,87.23,,,Visualizer
moment,263.514,0.0,195.56,0.0,0.07,,87.68,87.23,,,Visualizer
moment,263.738,0.0,195.57,0.0,0.07,,87.55,87.18,,,Visualizer
moment,264.054,0.0,195.59,0.0,0.06,,87.59,87.16,,,Visualizer
moment,264.278,0.0,195.6,0.0,0.05,,87.59,87.19,,,Visualizer
moment,264.504,0.0,195.6,0.0,0.05,,87.52,87.12,,,Visualizer
moment,264.774,0.0,195.6,0.0,0.05,,87.49,87.11,,,Visualizer
moment,265.05,0.0,195.6,0.0,0.05,,87.45,87.1,,,Visualizer
moment,265.314,0.0,195.6,0.0,0.05,,87.45,87.17,,,Visualizer
moment,265.493,0.0,195.6,0.0,0.05,,87.52,87.05,,,Visualizer
moment,265.766,0.0,195.6,0.0,0.05,,87.39,87.08,,,Visualizer
moment,265.989,0.0,195.6,0.0,0.05,,87.45,87.08,,,Visualizer
moment,266.26,0.0,195.6,0.0,0.05,,87.36,87.01,,,Visualizer
moment,266.574,0.0,195.6,0.0,0.05,,87.39,87.0,,,Visualizer
moment,266.753,0.0,195.6,0.0,0.05,,87.39,86.95,,,Visualizer
moment,267.025,0.0,195.6,0.0,0.05,,87.39,86.94,,,Visualizer
moment,267.294,0.0,195.6,0.0,0.05,,87.29,86.92,,,Visualizer
moment,267.518,0.0,195.6,0.0,0.05,,87.36,86.86,,,Visualizer
moment,267.745,0.0,195.6,0.0,0.05,,87.22,86.94,,,Visualizer
moment,268.014,0.0,195.6,0.0,0.05,,87.22,86.88,,,Visualizer
moment,268.286,0.0,195.6,0.0,0.05,,87.19,86.82,,,Visualizer
moment,268.509,0.0,195.6,0.0,0.05,,87.29,86.8,,,Visualizer
moment,268.779,0.0,195.6,0.0,0.05,,87.26,86.82,,,Visualizer
moment,269.004,0.0,195.6,0.0,0.05,,87.16,86.86,,,Visualizer
moment,269.273,0.0,195.6,0.0,0.05,,87.12,86.8,,,Visualizer
moment,269.544,0.0,195.6,0.0,0.05,,87.19,86.74,,,Visualizer
moment,269.768,0.0,195.6,0.0,0.05,,87.12,86.77,,,Visualizer
moment,269.993,0.0,195.6,0.0,0.05,,87.16,86.72,,,Visualizer
moment,270.265,0.0,195.6,0.0,0.05,,87.12,86.75,,,Visualizer
moment,270.533,0.0,195.6,0.0,0.05,,87.16,86.73,,,Visualizer
moment,270.759,0.0,195.6,0.0,0.05,,87.06,86.66,,,Visualizer
moment,271.03,0.0,195.6,0.0,0.05,,87.06,86.67,,,Visualizer
moment,271.254,0.0,195.6,0.0,0.05,,87.03,86.63,,,Visualizer
moment,271.526,0.0,195.6,0.0,0.05,,87.09,86.64,,,Visualizer
moment,271.793,0.0,195.6,0.0,0.05,,87.06,86.61,,,Visualizer
moment,272.018,0.0,195.6,0.0,0.05,,86.96,86.57,,,Visualizer
moment,272.244,0.0,195.6,0.0,0.05,,86.93,86.55,,,Visualizer
moment,272.514,0.0,195.6,0.0,0.05,,86.83,86.54,,,Visualizer
moment,272.785,0.0,195.6,0.0,0.05,,86.86,86.54,,,Visualizer
moment,273.009,0.0,195.6,0.0,0.05,,86.83,86.53,,,Visualizer
moment,273.279,0.0,195.6,0.0,0.05,,86.8,86.54,,,Visualizer
moment,273.503,0.0,195.6,0.0,0.05,,86.83,86.45,,,Visualizer
moment,273.774,0.0,195.6,0.0,0.05,,86.86,86.49,,,Visualizer
moment,274.045,0.0,195.6,0.0,0.05,,86.83,86.52,,,Visualizer
moment,274.268,0.0,195.6,0.0,0.05,,86.77,86.37,,,Visualizer
moment,274.493,0.0,195.6,0.0,0.05,,86.73,86.41,,,Visualizer
moment,274.763,0.0,195.6,0.0,0.05,,86.77,86.45,,,Visualizer
moment,275.035,0.0,195.6,0.0,0.05,,86.7,86.42,,,Visualizer
moment,275.259,0.0,195.6,0.0,0.05,,86.7,86.41,,,Visualizer
moment,275.53,0.0,195.6,0.0,0.05,,86.77,86.37,,,Visualizer
moment,275.754,0.0,195.6,0.0,0.05,,86.67,86.33,,,Visualizer
moment,276.026,0.0,195.6,0.0,0.05,,86.7,86.27,,,Visualizer
moment,276.295,0.0,195.6,0.0,0.05,,86.8,86.33,,,Visualizer
moment,276.518,0.0,195.6,0.0,0.05,,86.64,86.32,,,Visualizer
moment,276.835,0.0,195.6,0.0,0.05,,86.64,86.23,,,Visualizer
moment,277.014,0.0,195.6,0.0,0.05,,86.54,86.18,,,Visualizer
moment,277.285,0.0,195.6,0.0,0.05,,86.6,86.26,,,Visualizer
moment,277.509,0.0,195.6,0.0,0.05,,86.54,86.24,,,Visualizer
moment,277.779,0.0,195.6,0.0,0.05,,86.44,86.17,,,Visualizer
moment,278.004,0.0,195.6,0.0,0.05,,86.47,86.15,,,Visualizer
moment,278.274,0.0,195.6,0.0,0.05,,86.54,86.13,,,Visualizer
moment,278.544,0.0,195.6,0.0,0.05,,86.47,86.14,,,Visualizer
moment,278.77,0.0,195.6,0.0,0.05,,86.5,86.13,,,Visualizer
moment,279.084,0.0,195.63,0.0,0.09,,86.41,86.07,,,Visualizer
moment,279.263,0.0,195.63,0.0,0.03,,86.41,86.06,,,Visualizer
moment,279.535,0.0,195.63,0.0,0.03,,86.44,86.07,,,Visualizer
moment,279.758,0.0,195.63,0.0,0.03,,86.41,86.08,,,Visualizer
moment,280.03,0.0,195.63,0.0,0.03,,86.41,85.99,,,Visualizer
moment,280.253,0.0,195.63,0.0,0.03,,86.34,85.96,,,Visualizer
moment,280.526,0.0,195.63,0.0,0.03,,86.41,85.97,,,Visualizer
moment,280.794,0.0,195.63,0.0,0.03,,86.34,85.93,,,Visualizer
moment,281.018,0.0,195.63,0.0,0.03,,86.41,85.94,,,Visualizer
moment,281.29,0.0,195.63,0.0,0.03,,86.38,85.94,,,Visualizer
moment,281.513,0.0,195.63,0.0,0.03,,86.41,85.98,,,Visualizer
moment,281.786,0.0,195.63,0.0,0.03,,86.24,85.87,,,Visualizer
moment,282.008,0.0,195.63,0.0,0.03,,86.28,85.8,,,Visualizer
moment,282.278,0.0,195.63,0.0,0.03,,86.14,85.86,,,Visualizer
moment,282.505,0.0,195.63,0.0,0.03,,86.21,85.82,,,Visualizer
moment,282.773,0.0,195.63,0.0,0.03,,86.21,85.81,,,Visualizer
moment,283.045,0.0,195.63,0.0,0.03,,86.21,85.85,,,Visualizer
moment,283.269,0.0,195.63,0.0,0.03,,86.18,85.77,,,Visualizer
moment,283.54,0.0,195.63,0.0,0.03,,86.18,85.74,,,Visualizer
moment,283.764,0.0,195.63,0.0,0.03,,86.05,85.79,,,Visualizer
moment,284.034,0.0,195.63,0.0,0.03,,86.11,85.77,,,Visualizer
moment,284.258,0.0,195.63,0.0,0.03,,86.05,85.71,,,Visualizer
moment,284.529,0.0,195.63,0.0,0.03,,86.18,85.7,,,Visualizer
moment,284.754,0.0,195.63,0.0,0.03,,86.08,85.61,,,Visualizer
moment,285.025,0.0,195.63,0.0,0.03,,86.11,85.64,,,Visualizer
moment,285.293,0.0,195.63,0.0,0.03,,86.08,85.7,,,Visualizer
moment,285.519,0.0,195.63,0.0,0.03,,86.05,85.66,,,Visualizer
moment,285.789,0.0,195.63,0.0,0.03,,86.14,85.55,,,Visualizer
moment,286.013,0.0,195.63,0.0,0.03,,86.11,85.61,,,Visualizer
moment,286.286,0.0,195.63,0.0,0.03,,86.11,85.55,,,Visualizer
moment,286.508,0.0,195.63,0.0,0.03,,86.08,85.55,,,Visualizer
moment,286.78,0.0,195.63,0.0,0.03,,86.11,85.58,,,Visualizer
moment,287.095,0.0,195.63,0.0,0.03,,85.95,85.55,,,Visualizer
moment,287.276,0.0,195.63,0.0,0.03,,86.02,85.53,,,Visualizer
moment,287.544,0.0,195.63,0.0,0.03,,86.05,85.58,,,Visualizer
moment,287.77,0.0,195.63,0.0,0.03,,85.92,85.48,,,Visualizer
moment,288.041,0.0,195.63,0.0,0.03,,86.08,85.41,,,Visualizer
moment,288.354,0.0,195.63,0.0,0.03,,85.88,85.49,,,Visualizer
moment,288.534,0.0,195.63,0.0,0.03,,85.95,85.48,,,Visualizer
moment,288.758,0.0,195.63,0.0,0.03,,85.92,85.47,,,Visualizer
moment,289.03,0.0,195.63,0.0,0.03,,85.95,85.39,,,Visualizer
moment,289.254,0.0,195.63,0.0,0.03,,85.88,85.38,,,Visualizer
moment,289.525,0.0,195.63,0.0,0.03,,85.92,85.41,,,Visualizer
moment,289.795,0.0,195.63,0.0,0.03,,85.95,85.35,,,Visualizer
moment,290.018,0.0,195.63,0.0,0.03,,85.92,85.38,,,Visualizer
moment,290.29,0.0,195.63,0.0,0.03,,85.85,85.25,,,Visualizer
moment,290.514,0.0,195.63,0.0,0.03,,85.92,85.32,,,Visualizer
moment,290.786,0.0,195.63,0.0,0.03,,85.75,85.33,,,Visualizer
moment,291.009,0.0,195.63,0.0,0.03,,85.95,85.32,,,Visualizer
moment,291.279,0.0,195.63,0.0,0.03,,85.82,85.3,,,Visualizer
moment,291.504,0.0,195.63,0.0,0.03,,85.82,85.25,,,Visualizer
moment,291.775,0.0,195.63,0.0,0.03,,85.79,85.3,,,Visualizer
moment,292.044,0.0,195.63,0.0,0.03,,85.95,85.28,,,Visualizer
moment,292.269,0.0,195.63,0.0,0.03,,85.85,85.23,,,Visualizer
moment,292.539,0.0,195.63,0.0,0.03,,85.85,85.24,,,Visualizer
moment,292.765,0.0,195.63,0.0,0.03,,85.75,85.25,,,Visualizer
moment,293.033,0.0,195.63,0.0,0.03,,85.82,85.25,,,Visualizer
moment,293.258,0.0,195.63,0.0,0.03,,85.82,85.24,,,Visualizer
moment,293.529,0.0,195.63,0.0,0.03,,85.85,85.26,,,Visualizer
moment,293.753,0.0,195.63,0.0,0.03,,85.79,85.23,,,Visualizer
moment,294.026,0.0,195.63,0.0,0.03,,85.75,85.12,,,Visualizer
moment,294.294,0.0,195.63,0.0,0.03,,85.88,85.18,,,Visualizer
moment,294.518,0.0,195.63,0.0,0.03,,85.88,85.15,,,Visualizer
moment,294.788,0.0,195.63,0.0,0.03,,85.79,85.2,,,Visualizer
moment,295.013,0.0,195.63,0.0,0.0,,85.79,85.16,,,Visualizer
moment,295.285,0.0,195.63,0.0,0.0,,85.85,85.08,,,Visualizer
moment,295.508,0.0,195.63,0.0,0.0,,85.85,85.12,,,Visualizer
moment,295.778,0.0,195.63,0.0,0.0,,85.82,85.14,,,Visualizer
moment,296.095,0.0,195.63,0.0,0.0,,85.85,85.11,,,Visualizer
moment,296.273,0.0,195.63,0.0,0.0,,85.79,85.09,,,Visualizer
moment,296.545,0.0,195.63,0.0,0.0,,85.88,85.1,,,Visualizer
moment,296.769,0.0,195.63,0.0,0.0,,85.82,85.07,,,Visualizer
moment,297.04,0.0,195.63,0.0,0.0,,85.85,85.06,,,Visualizer
moment,297.264,0.0,195.63,0.0,0.0,,85.85,85.05,,,Visualizer
moment,297.535,0.0,195.63,0.0,0.03,,85.85,85.09,,,Visualizer
moment,297.761,0.0,195.63,0.0,0.03,,85.82,85.1,,,Visualizer
moment,298.029,0.0,195.63,0.0,0.03,,85.79,85.07,,,Visualizer
moment,298.346,0.0,195.63,0.0,0.03,,85.82,85.0,,,Visualizer
moment,298.613,0.0,195.63,0.0,0.03,,85.85,85.09,,,Visualizer
moment,298.794,0.0,195.63,0.0,0.03,,85.82,85.08,,,Visualizer
moment,299.019,0.0,195.63,0.0,0.03,,85.82,85.04,,,Visualizer
moment,299.289,0.0,195.63,0.0,0.03,,85.75,85.04,,,Visualizer
moment,299.514,0.0,195.63,0.0,0.03,,85.82,85.02,,,Visualizer
moment,299.875,0.0,195.63,0.0,0.03,,85.75,85.04,,,Visualizer
moment,300.02,0.0,195.63,0.0,0.03,,85.75,85.11,,,Visualizer
moment,300.278,0.0,195.63,0.0,0.03,,85.75,85.01,,,Visualizer
moment,300.595,0.0,195.63,0.0,0.03,,85.88,84.99,,,Visualizer
moment,300.778,0.0,195.63,0.0,0.03,,85.88,84.95,,,Visualizer
moment,301.044,0.0,195.63,0.0,0.03,,85.95,84.97,,,Visualizer
moment,301.27,0.0,195.63,0.0,0.03,,85.79,84.97,,,Visualizer
moment,301.539,0.0,195.63,0.0,0.03,,85.92,84.97,,,Visualizer
moment,301.766,0.0,195.63,0.0,0.03,,85.92,85.0,,,Visualizer
moment,302.034,0.0,195.63,0.0,0.03,,85.85,84.95,,,Visualizer
moment,302.258,0.0,195.63,0.0,0.03,,85.85,84.98,,,Visualizer
moment,302.53,0.0,195.63,0.0,0.03,,85.75,84.98,,,Visualizer
moment,302.845,0.0,195.63,0.0,0.03,,85.72,84.92,,,Visualizer
moment,303.024,0.0,195.63,0.0,0.03,,85.88,84.92,,,Visualizer
moment,303.294,0.0,195.63,0.0,0.03,,85.79,84.94,,,Visualizer
moment,303.518,0.0,195.63,0.0,0.03,,85.88,84.9,,,Visualizer
moment,303.79,0.0,195.63,0.0,0.03,,85.72,84.93,,,Visualizer
moment,304.013,0.0,195.63,0.0,0.03,,85.92,84.96,,,Visualizer
moment,304.285,0.0,195.63,0.0,0.03,,85.82,84.92,,,Visualizer
moment,304.509,0.0,195.63,0.0,0.03,,85.88,84.93,,,Visualizer
moment,304.779,0.0,195.63,0.0,0.03,,85.85,84.92,,,Visualizer
moment,305.095,0.0,195.63,0.0,0.03,,85.82,84.96,,,Visualizer
moment,305.273,0.0,195.63,0.0,0.03,,85.79,84.91,,,Visualizer
moment,305.543,0.0,195.63,0.0,0.03,,85.82,84.85,,,Visualizer
moment,305.769,0.0,195.63,0.0,0.03,,85.82,84.89,,,Visualizer
moment,306.038,0.0,195.63,0.0,0.03,,85.85,84.97,,,Visualizer
moment,306.264,0.0,195.63,0.0,0.03,,85.88,84.93,,,Visualizer
moment,306.535,0.0,195.63,0.0,0.03,,85.85,84.9,,,Visualizer
moment,306.758,0.0,195.63,0.0,0.03,,85.75,84.92,,,Visualizer
moment,307.028,0.0,195.63,0.0,0.03,,85.95,84.88,,,Visualizer
moment,307.346,0.0,195.63,0.0,0.0,,85.79,84.87,,,Visualizer
moment,307.569,0.0,195.63,0.0,0.0,,85.85,84.87,,,Visualizer
moment,307.793,0.0,195.63,0.0,0.0,,85.85,84.88,,,Visualizer
moment,308.019,0.0,195.63,0.0,0.0,,85.82,84.92,,,Visualizer
moment,308.288,0.0,195.63,0.0,0.0,,85.79,84.89,,,Visualizer
moment,308.513,0.0,195.63,0.0,0.0,,85.82,84.91,,,Visualizer
moment,308.829,0.0,195.63,0.0,0.0,,85.82,84.94,,,Visualizer
moment,309.008,0.0,195.63,0.0,0.0,,85.92,84.89,,,Visualizer
moment,309.278,0.0,195.63,0.0,0.0,,85.79,84.88,,,Visualizer
moment,309.595,0.0,195.63,0.0,0.0,,85.82,84.87,,,Visualizer
moment,309.775,0.0,195.63,0.0,0.0,,85.95,84.92,,,Visualizer
moment,310.135,0.0,195.63,0.0,0.0,,85.92,84.9,,,Visualizer
moment,310.322,0.0,195.63,0.0,0.0,,85.88,84.87,,,Visualizer
moment,310.538,0.0,195.63,0.0,0.0,,85.92,84.92,,,Visualizer
moment,310.764,0.0,195.63,0.0,0.0,,85.92,84.95,,,Visualizer
moment,311.035,0.0,195.63,0.0,0.0,,85.95,84.91,,,Visualizer
moment,311.258,0.0,195.63,0.0,0.0,,85.82,84.86,,,Visualizer
moment,311.529,0.0,195.63,0.0,0.0,,85.92,84.9,,,Visualizer
moment,311.845,0.0,195.63,0.0,0.0,,85.85,84.89,,,Visualizer
moment,312.024,0.0,195.63,0.0,0.0,,85.92,84.86,,,Visualizer
moment,312.293,0.0,195.63,0.0,0.0,,85.75,84.88,,,Visualizer
moment,312.519,0.0,195.63,0.0,0.0,,85.92,84.89,,,Visualizer
moment,312.789,0.0,195.63,0.0,0.0,,85.82,84.9,,,Visualizer
moment,313.013,0.0,195.63,0.0,0.0,,85.85,84.87,,,Visualizer
moment,313.285,0.0,195.63,0.0,0.0,,85.82,84.9,,,Visualizer
moment,313.554,0.0,195.63,0.0,0.0,,85.82,84.87,,,Visualizer
moment,313.779,0.0,195.63,0.0,0.0,,85.92,84.91,,,Visualizer
moment,314.094,0.0,195.63,0.0,0.0,,85.95,84.93,,,Visualizer
moment,314.274,0.0,195.63,0.0,0.0,,85.75,84.93,,,Visualizer
moment,314.546,0.0,195.63,0.0,0.0,,85.85,84.92,,,Visualizer
moment,314.769,0.0,195.63,0.0,0.0,,85.79,84.84,,,Visualizer
moment,315.039,0.0,195.63,0.0,0.0,,85.82,84.88,,,Visualizer
moment,315.263,0.0,195.63,0.0,0.0,,85.82,84.87,,,Visualizer
moment,315.535,0.0,195.63,0.0,0.0,,85.92,84.87,,,Visualizer
moment,315.804,0.0,195.63,0.0,0.0,,85.85,84.94,,,Visualizer
moment,316.028,0.0,195.63,0.0,0.0,,85.92,84.86,,,Visualizer
moment,316.346,0.0,195.63,0.0,0.0,,85.88,84.88,,,Visualizer
moment,316.526,0.0,195.63,0.0,0.0,,85.92,84.87,,,Visualizer
moment,316.793,0.0,195.63,0.0,0.0,,85.79,84.93,,,Visualizer
moment,317.019,0.0,195.63,0.0,0.0,,85.88,84.91,,,Visualizer
moment,317.29,0.0,195.63,0.0,0.0,,85.85,84.85,,,Visualizer
moment,317.513,0.0,195.63,0.0,0.0,,85.79,84.88,,,Visualizer
moment,317.784,0.0,195.63,0.0,0.0,,85.82,84.9,,,Visualizer
moment,318.057,0.0,195.63,0.0,0.0,,85.82,84.85,,,Visualizer
moment,318.278,0.0,195.63,0.0,0.0,,85.82,84.83,,,Visualizer
moment,318.593,0.0,195.63,0.0,0.0,,85.85,84.88,,,Visualizer
moment,318.773,0.0,195.63,0.0,0.0,,85.85,84.88,,,Visualizer
moment,319.089,0.0,195.63,0.0,0.0,,85.82,84.86,,,Visualizer
moment,319.269,0.0,195.63,0.0,0.0,,85.88,84.86,,,Visualizer
moment,319.539,0.0,195.63,0.0,0.0,,85.95,84.88,,,Visualizer
moment,319.764,0.0,195.63,0.0,0.0,,85.72,84.86,,,Visualizer
moment,320.035,0.0,195.63,0.0,0.0,,85.88,84.86,,,Visualizer
moment,320.395,0.0,195.63,0.0,0.0,,85.82,84.89,,,Visualizer
moment,320.55,0.0,195.63,0.0,0.0,,85.82,84.84,,,Visualizer
moment,320.844,0.0,195.63,0.0,0.0,,85.92,84.89,,,Visualizer
moment,321.024,0.0,195.63,0.0,0.0,,85.85,84.92,,,Visualizer
moment,321.294,0.0,195.63,0.0,0.0,,85.75,84.84,,,Visualizer
moment,321.518,0.0,195.63,0.0,0.0,,85.79,84.86,,,Visualizer
moment,321.79,0.0,195.63,0.0,0.0,,85.79,84.85,,,Visualizer
moment,322.013,0.0,195.63,0.0,0.0,,85.85,84.88,,,Visualizer
moment,322.284,0.0,195.63,0.0,0.0,,85.75,84.91,,,Visualizer
moment,322.554,0.0,195.63,0.0,0.0,,85.79,84.92,,,Visualizer
moment,322.778,0.0,195.63,0.0,0.0,,85.82,84.84,,,Visualizer
moment,323.093,0.0,195.63,0.0,0.0,,85.79,84.88,,,Visualizer
moment,323.319,0.0,195.63,0.0,0.0,,85.75,84.9,,,Visualizer
moment,323.545,0.0,195.63,0.0,0.0,,85.88,84.93,,,Visualizer
moment,323.769,0.0,195.63,0.0,0.0,,85.75,84.91,,,Visualizer
moment,324.04,0.0,195.63,0.0,0.0,,85.79,84.83,,,Visualizer
moment,324.264,0.0,195.63,0.0,0.0,,85.82,84.86,,,Visualizer
moment,324.534,0.0,195.63,0.0,0.0,,85.88,84.9,,,Visualizer
moment,324.805,0.0,195.63,0.0,0.0,,85.82,84.89,,,Visualizer
moment,325.029,0.0,195.61,0.0,0.0,,85.82,84.89,,,Visualizer
moment,325.346,0.0,195.59,0.0,0.0,,85.82,84.86,,,Visualizer
moment,325.525,0.0,195.59,0.0,0.0,,85.82,84.87,,,Visualizer
moment,325.794,0.0,195.59,0.0,0.0,,85.75,84.86,,,Visualizer
moment,326.018,0.0,195.59,0.0,0.0,,85.82,84.88,,,Visualizer
moment,326.289,0.0,195.59,0.0,0.0,,85.79,84.86,,,Visualizer
moment,326.514,0.0,195.59,0.0,0.0,,85.82,84.89,,,Visualizer
moment,326.784,0.0,195.59,0.0,0.0,,85.82,84.82,,,Visualizer
moment,327.055,0.0,195.59,0.0,0.0,,85.75,84.83,,,Visualizer
moment,327.279,0.0,195.59,0.0,0.0,,85.79,84.84,,,Visualizer
moment,327.594,0.0,195.59,0.0,0.0,,85.85,84.8,,,Visualizer
moment,327.774,0.0,195.59,0.0,0.0,,85.72,84.76,,,Visualizer
moment,328.049,0.0,195.59,0.0,0.0,,85.72,84.71,,,Visualizer
moment,328.268,0.0,195.59,0.0,0.0,,85.82,84.8,,,Visualizer
moment,328.54,0.0,195.59,0.0,0.0,,85.85,84.86,,,Visualizer
moment,328.764,0.0,195.59,0.0,0.0,,85.66,84.79,,,Visualizer
moment,329.033,0.0,195.59,0.0,0.0,,85.79,84.85,,,Visualizer
moment,329.304,0.0,195.59,0.0,0.0,,85.75,84.81,,,Visualizer
moment,329.528,0.0,195.59,0.0,0.0,,85.79,84.74,,,Visualizer
moment,329.845,0.0,195.59,0.0,0.0,,85.75,84.86,,,Visualizer
moment,330.024,0.0,195.59,0.0,0.0,,85.75,84.87,,,Visualizer
moment,330.295,0.0,195.59,0.0,0.0,,85.79,84.79,,,Visualizer
moment,330.565,0.0,195.59,0.0,0.0,,85.69,84.75,,,Visualizer
moment,330.789,0.0,195.59,0.0,0.0,,85.75,84.81,,,Visualizer
moment,331.013,0.0,195.59,0.0,0.0,,85.79,84.81,,,Visualizer
moment,331.285,0.0,195.59,0.0,0.0,,85.62,84.8,,,Visualizer
moment,331.553,0.0,195.59,0.0,0.0,,85.75,84.87,,,Visualizer
moment,331.871,0.0,195.59,0.0,0.0,,85.72,84.8,,,Visualizer
moment,332.096,0.0,195.59,0.0,0.0,,85.85,84.8,,,Visualizer
moment,332.275,0.0,195.59,0.0,0.0,,85.62,84.83,,,Visualizer
moment,332.545,0.0,195.59,0.0,0.0,,85.72,84.84,,,Visualizer
moment,332.769,0.0,195.59,0.0,0.0,,85.66,84.77,,,Visualizer
moment,333.039,0.0,195.59,0.0,0.0,,85.72,84.8,,,Visualizer
moment,333.264,0.0,195.59,0.0,0.0,,85.79,84.81,,,Visualizer
moment,333.534,0.0,195.59,0.0,0.0,,85.85,84.76,,,Visualizer
moment,333.804,0.0,195.59,0.0,0.0,,85.75,84.79,,,Visualizer
moment,334.029,0.0,195.59,0.0,0.0,,85.75,84.81,,,Visualizer
moment,334.435,0.0,195.59,0.0,0.0,,85.72,84.79,,,Visualizer
moment,334.593,0.0,195.59,0.0,0.0,,85.75,84.8,,,Visualizer
moment,334.794,0.0,195.59,0.0,0.0,,85.72,84.8,,,Visualizer
moment,335.019,0.0,195.59,0.0,0.0,,85.75,84.81,,,Visualizer
moment,335.289,0.0,195.59,0.0,0.0,,85.69,84.79,,,Visualizer
moment,335.513,0.0,195.59,0.0,0.0,,85.69,84.81,,,Visualizer
moment,335.785,0.0,195.59,0.0,0.0,,85.75,84.78,,,Visualizer
moment,336.054,0.0,195.59,0.0,0.0,,85.75,84.78,,,Visualizer
moment,336.278,0.0,195.59,0.0,0.0,,85.79,84.8,,,Visualizer
moment,336.595,0.0,195.59,0.0,0.0,,85.66,84.8,,,Visualizer
moment,336.78,0.0,195.59,0.0,0.0,,85.69,84.76,,,Visualizer
moment,337.045,0.0,195.59,0.0,0.0,,85.72,84.77,,,Visualizer
moment,337.269,0.0,195.59,0.0,0.0,,85.75,84.75,,,Visualizer
moment,337.54,0.0,195.59,0.0,0.0,,85.72,84.82,,,Visualizer
moment,337.763,0.0,195.59,0.0,0.0,,85.66,84.75,,,Visualizer
moment,338.034,0.0,195.59,0.0,0.0,,85.75,84.76,,,Visualizer
moment,338.304,0.0,195.59,0.0,0.0,,85.75,84.78,,,Visualizer
moment,338.528,0.0,195.59,0.0,0.0,,85.75,84.8,,,Visualizer
moment,338.846,0.0,195.59,0.0,0.0,,85.62,84.78,,,Visualizer
moment,339.027,0.0,195.59,0.0,0.0,,85.69,84.75,,,Visualizer
moment,339.293,0.0,195.59,0.0,0.0,,85.66,84.76,,,Visualizer
moment,339.564,0.0,195.59,0.0,0.0,,85.62,84.78,,,Visualizer
moment,339.789,0.0,195.59,0.0,0.0,,85.66,84.68,,,Visualizer
moment,340.014,0.0,195.59,0.0,0.0,,85.72,84.69,,,Visualizer
moment,340.285,0.0,195.59,0.0,0.0,,85.72,84.78,,,Visualizer
moment,340.645,0.0,195.59,0.0,0.0,,85.72,84.73,,,Visualizer
moment,340.824,0.0,195.59,0.0,0.0,,85.72,84.78,,,Visualizer
moment,341.097,0.0,195.59,0.0,0.0,,85.82,84.75,,,Visualizer
moment,341.274,0.0,195.59,0.0,0.0,,85.79,84.74,,,Visualizer
moment,341.545,0.0,195.59,0.0,0.0,,85.66,84.75,,,Visualizer
moment,341.768,0.0,195.59,0.0,0.0,,85.66,84.8,,,Visualizer
moment,342.129,0.0,195.55,0.0,0.0,,85.72,84.78,,,Visualizer
moment,342.309,0.0,195.53,0.0,0.0,,85.66,84.7,,,Visualizer
moment,342.534,0.0,195.52,0.0,0.0,,85.75,84.69,,,Visualizer
moment,342.805,0.0,195.5,0.0,0.0,,85.75,84.79,,,Visualizer
moment,343.028,0.0,195.5,0.0,0.0,,85.66,84.75,,,Visualizer
moment,343.389,0.0,195.5,0.0,0.0,,85.66,84.74,,,Visualizer
moment,343.543,0.0,195.5,0.0,0.0,,85.82,84.74,,,Visualizer
moment,343.793,0.0,195.5,0.0,0.0,,85.66,84.7,,,Visualizer
moment,344.018,0.0,195.5,0.0,0.0,,85.72,84.72,,,Visualizer
moment,344.289,0.0,195.5,0.0,0.0,,85.69,84.75,,,Visualizer
moment,344.559,0.0,195.5,0.0,0.0,,85.75,84.7,,,Visualizer
