information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.87,0.47,71.5,2.97,2.53,,82.8,82.41,,,Visualizer
moment,215.05,0.48,72.2,3.02,2.63,,82.86,82.37,,,Visualizer
moment,215.276,0.46,72.6,3.0,2.53,,82.89,82.38,,,Visualizer
moment,215.529,0.46,73.0,3.05,2.73,,82.96,82.4,,,Visualizer
moment,215.68,0.46,73.7,3.0,2.63,,83.02,82.4,,,Visualizer
moment,215.908,0.46,74.2,3.01,2.63,,82.96,82.34,,,Visualizer
moment,216.136,0.47,74.9,3.02,2.53,,83.09,82.37,,,Visualizer
moment,216.31,0.45,75.2,2.98,2.53,,83.05,82.38,,,Visualizer
moment,216.539,0.46,75.8,3.0,2.63,,83.12,82.35,,,Visualizer
moment,216.715,0.45,76.5,2.99,2.53,,83.21,82.46,,,Visualizer
moment,216.94,0.45,76.7,3.01,2.44,,83.18,82.47,,,Visualizer
moment,217.165,0.45,77.2,2.97,2.63,,83.12,82.37,,,Visualizer
moment,217.356,0.44,77.8,2.99,2.53,,83.21,82.41,,,Visualizer
moment,217.57,0.45,78.5,2.96,2.63,,83.25,82.44,,,Visualizer
moment,217.796,0.45,79.2,3.02,2.63,,83.21,82.46,,,Visualizer
moment,217.976,0.46,79.3,3.02,2.53,,83.28,82.43,,,Visualizer
moment,218.202,0.46,80.1,3.04,2.63,,83.31,82.4,,,Visualizer
moment,218.38,0.45,80.7,3.0,2.53,,83.38,82.52,,,Visualizer
moment,218.605,0.45,80.9,3.02,2.34,,83.38,82.44,,,Visualizer
moment,218.831,0.45,81.7,3.03,2.44,,83.44,82.39,,,Visualizer
moment,219.01,0.45,82.0,3.05,2.63,,83.38,82.44,,,Visualizer
moment,219.242,0.45,82.6,3.01,2.44,,83.44,82.52,,,Visualizer
moment,219.463,0.47,83.2,3.01,2.44,,83.41,82.49,,,Visualizer
moment,219.64,0.47,83.9,2.97,2.53,,83.44,82.47,,,Visualizer
moment,219.866,0.47,84.1,3.02,2.63,,83.54,82.53,,,Visualizer
moment,220.05,0.48,85.0,2.94,2.73,,83.7,82.47,,,Visualizer
moment,220.271,0.49,85.3,2.95,2.63,,83.76,82.44,,,Visualizer
moment,220.498,0.49,85.9,2.97,2.63,,83.67,82.44,,,Visualizer
moment,220.688,0.49,86.8,2.98,2.83,,83.8,82.44,,,Visualizer
moment,220.901,0.48,86.9,2.99,2.73,,83.76,82.51,,,Visualizer
moment,221.126,0.49,87.7,2.98,2.63,,83.89,82.51,,,Visualizer
moment,221.306,0.48,88.1,3.0,2.73,,83.8,82.46,,,Visualizer
moment,221.53,0.48,88.9,3.03,2.92,,84.02,82.54,,,Visualizer
moment,221.71,0.49,89.4,3.02,2.53,,83.99,82.55,,,Visualizer
moment,221.935,0.49,89.8,3.03,2.83,,83.89,82.53,,,Visualizer
moment,222.161,0.48,90.8,3.01,3.02,,83.93,82.48,,,Visualizer
moment,222.341,0.48,91.2,3.02,2.83,,84.02,82.54,,,Visualizer
moment,222.566,0.48,91.5,3.02,2.83,,84.18,82.57,,,Visualizer
moment,222.791,0.48,92.3,3.04,2.83,,84.09,82.59,,,Visualizer
moment,222.983,0.48,92.5,3.01,2.63,,84.12,82.58,,,Visualizer
moment,223.2,0.47,93.4,2.98,2.53,,84.05,82.52,,,Visualizer
moment,223.375,0.46,93.9,3.03,2.63,,84.15,82.59,,,Visualizer
moment,223.609,0.47,94.2,3.01,2.63,,84.02,82.64,,,Visualizer
moment,223.841,0.45,95.0,3.01,2.63,,83.93,82.62,,,Visualizer
moment,224.006,0.45,95.5,3.0,2.53,,83.93,82.69,,,Visualizer
moment,224.234,0.44,96.3,3.01,2.44,,83.93,82.66,,,Visualizer
moment,224.475,0.45,96.8,3.01,2.83,,83.99,82.64,,,Visualizer
moment,224.635,0.44,97.5,2.95,2.63,,83.8,82.64,,,Visualizer
moment,224.862,0.44,97.8,3.0,2.73,,83.8,82.67,,,Visualizer
moment,225.086,0.44,98.3,3.04,2.73,,83.7,82.7,,,Visualizer
moment,225.311,0.44,99.2,3.01,2.83,,83.7,82.67,,,Visualizer
moment,225.491,0.44,99.2,2.98,2.34,,83.57,82.7,,,Visualizer
moment,225.67,0.44,99.9,2.95,2.73,,83.57,82.67,,,Visualizer
moment,225.895,0.44,100.8,3.02,2.83,,83.63,82.64,,,Visualizer
moment,226.12,0.44,100.9,2.98,2.53,,83.54,82.7,,,Visualizer
moment,226.302,0.43,101.7,3.0,2.44,,83.44,82.69,,,Visualizer
moment,226.537,0.43,102.3,3.01,2.63,,83.6,82.67,,,Visualizer
moment,226.759,0.43,102.4,3.03,2.44,,83.5,82.66,,,Visualizer
moment,226.982,0.43,103.1,3.04,2.24,,83.5,82.67,,,Visualizer
moment,227.159,0.43,103.6,3.0,2.63,,83.38,82.57,,,Visualizer
moment,227.337,0.43,104.2,3.04,2.44,,83.44,82.58,,,Visualizer
moment,227.571,0.42,105.0,3.06,2.63,,83.41,82.56,,,Visualizer
moment,227.792,0.44,104.9,3.02,2.44,,83.47,82.58,,,Visualizer
moment,227.966,0.45,105.7,3.04,2.53,,83.31,82.57,,,Visualizer
moment,228.191,0.45,106.2,3.04,2.34,,83.47,82.58,,,Visualizer
moment,228.42,0.45,106.6,2.99,2.53,,83.47,82.57,,,Visualizer
moment,228.64,0.46,107.4,3.0,2.34,,83.54,82.6,,,Visualizer
moment,228.822,0.46,107.7,2.96,2.73,,83.47,82.5,,,Visualizer
