information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.876,0.02,233.2,1.12,1.48,,90.54,87.41,,,Visualizer
moment,215.052,0.03,233.2,1.1,1.52,,90.5,87.37,,,Visualizer
moment,215.286,0.02,234.1,1.1,1.55,,90.5,87.38,,,Visualizer
moment,215.465,0.02,233.7,1.11,1.52,,90.64,87.41,,,Visualizer
moment,215.705,0.02,234.8,1.09,1.57,,90.61,87.38,,,Visualizer
moment,215.877,0.02,234.9,1.12,1.6,,90.67,87.37,,,Visualizer
moment,216.117,0.02,235.2,1.07,1.48,,90.8,87.37,,,Visualizer
moment,216.327,0.02,235.2,1.12,1.55,,90.61,87.45,,,Visualizer
moment,216.516,0.02,235.7,1.08,1.43,,90.64,87.36,,,Visualizer
moment,216.742,0.02,236.2,1.12,1.55,,90.57,87.46,,,Visualizer
moment,216.927,0.02,236.2,1.19,1.43,,90.5,87.5,,,Visualizer
moment,217.165,0.02,236.6,1.13,1.57,,90.17,87.47,,,Visualizer
moment,217.34,0.02,236.6,1.09,1.5,,89.84,87.53,,,Visualizer
moment,217.582,0.02,236.7,1.08,1.38,,89.64,87.62,,,Visualizer
moment,217.752,0.02,237.2,1.19,1.5,,89.44,87.57,,,Visualizer
moment,217.988,0.02,237.6,1.15,1.33,,89.11,87.61,,,Visualizer
moment,218.202,0.02,237.9,1.09,1.55,,89.01,87.66,,,Visualizer
moment,218.39,0.02,238.5,1.14,1.5,,88.75,87.66,,,Visualizer
moment,218.628,0.02,238.5,1.17,1.45,,88.61,87.66,,,Visualizer
moment,218.802,0.02,238.7,1.07,1.31,,88.41,87.61,,,Visualizer
moment,219.035,0.02,239.0,1.2,1.4,,88.09,87.61,,,Visualizer
moment,219.214,0.02,239.3,1.11,1.36,,87.82,87.67,,,Visualizer
moment,219.449,0.02,239.4,1.17,1.28,,87.53,87.66,,,Visualizer
moment,219.627,0.02,239.7,1.1,1.33,,87.17,87.62,,,Visualizer
moment,219.862,0.02,239.5,1.1,1.14,,86.77,87.62,,,Visualizer
moment,220.077,0.02,239.6,1.12,1.19,,86.02,87.71,,,Visualizer
moment,220.302,0.02,240.0,1.11,1.16,,85.11,87.63,,,Visualizer
moment,220.489,0.02,240.8,1.13,1.36,,84.3,87.61,,,Visualizer
moment,220.73,0.02,240.8,1.12,1.23,,83.66,87.56,,,Visualizer
moment,220.902,0.02,241.4,1.21,1.26,,83.37,87.5,,,Visualizer
moment,221.089,0.02,241.6,1.2,1.31,,84.01,87.4,,,Visualizer
moment,221.318,0.02,242.1,1.13,1.33,,85.02,87.25,,,Visualizer
moment,221.502,0.02,242.6,1.1,1.4,,86.97,87.09,,,Visualizer
moment,221.729,0.02,242.6,1.23,1.4,,88.64,86.87,,,Visualizer
moment,221.965,0.02,243.2,1.08,1.26,,89.57,86.63,,,Visualizer
moment,222.139,0.02,243.6,1.11,1.45,,90.44,86.43,,,Visualizer
moment,222.39,0.02,243.4,1.12,1.33,,91.21,86.17,,,Visualizer
moment,222.552,0.02,244.1,1.14,1.4,,92.25,86.17,,,Visualizer
moment,222.794,0.02,244.1,1.18,1.36,,92.96,86.11,,,Visualizer
moment,222.964,0.03,244.6,1.16,1.43,,93.61,86.09,,,Visualizer
moment,223.199,0.03,244.8,1.09,1.4,,94.12,86.13,,,Visualizer
moment,223.377,0.03,245.1,1.18,1.4,,94.81,86.17,,,Visualizer
moment,223.618,0.03,245.6,1.2,1.5,,95.02,86.3,,,Visualizer
moment,223.827,0.03,245.8,1.09,1.48,,95.4,86.36,,,Visualizer
moment,224.014,0.04,246.1,1.18,1.6,,95.74,86.54,,,Visualizer
moment,224.261,0.05,246.6,1.09,1.62,,95.92,86.7,,,Visualizer
moment,224.426,0.04,246.4,1.21,1.55,,96.05,86.86,,,Visualizer
moment,224.662,0.03,247.3,1.02,1.57,,96.16,87.07,,,Visualizer
moment,224.839,0.03,247.1,1.15,1.52,,96.34,87.26,,,Visualizer
moment,225.076,0.04,247.7,1.05,1.52,,96.41,87.39,,,Visualizer
moment,225.251,0.05,248.0,1.15,1.55,,96.44,87.64,,,Visualizer
moment,225.498,0.04,247.8,1.09,1.38,,96.34,87.92,,,Visualizer
moment,225.702,0.03,247.9,1.09,1.28,,96.44,88.1,,,Visualizer
moment,225.889,0.03,248.2,1.15,1.33,,96.34,88.3,,,Visualizer
moment,226.115,0.02,248.3,1.06,1.21,,95.95,88.5,,,Visualizer
moment,226.301,0.02,248.5,1.17,1.19,,95.88,88.62,,,Visualizer
moment,226.537,0.03,249.0,1.12,1.26,,95.64,88.64,,,Visualizer
moment,226.714,0.03,248.7,1.05,1.11,,95.61,88.68,,,Visualizer
moment,226.963,0.03,249.7,1.17,1.36,,95.26,88.7,,,Visualizer
moment,227.132,0.03,249.3,1.12,1.14,,95.16,88.85,,,Visualizer
moment,227.357,0.03,250.0,1.11,1.26,,95.29,88.98,,,Visualizer
moment,227.576,0.03,249.6,1.08,1.09,,95.22,89.07,,,Visualizer
moment,227.764,0.03,250.7,1.19,1.23,,95.22,89.23,,,Visualizer
moment,227.994,0.03,250.8,1.16,1.14,,95.29,89.26,,,Visualizer
moment,228.177,0.03,251.3,1.07,1.26,,95.43,89.3,,,Visualizer
moment,228.404,0.03,251.0,1.11,1.06,,95.57,89.38,,,Visualizer
moment,228.589,0.03,251.4,1.09,1.21,,95.57,89.35,,,Visualizer
moment,228.815,0.03,251.9,1.05,1.11,,95.71,89.3,,,Visualizer
moment,229.002,0.02,252.0,1.2,1.19,,95.54,89.25,,,Visualizer
moment,229.23,0.03,252.5,1.14,1.09,,95.29,89.29,,,Visualizer
moment,229.451,0.03,252.8,1.14,1.16,,95.16,89.31,,,Visualizer
moment,229.639,0.03,252.3,1.09,1.09,,95.12,89.3,,,Visualizer
moment,229.872,0.03,253.1,1.09,1.21,,95.19,89.31,,,Visualizer
moment,230.052,0.03,253.1,1.09,1.19,,95.05,89.26,,,Visualizer
moment,230.277,0.03,253.6,1.08,1.28,,94.91,89.31,,,Visualizer
moment,230.465,0.03,253.6,1.11,1.23,,94.81,89.37,,,Visualizer
moment,230.693,0.02,253.7,1.2,1.14,,94.74,89.36,,,Visualizer
moment,230.914,0.03,254.1,1.13,1.14,,94.64,89.39,,,Visualizer
moment,231.101,0.03,254.7,1.16,1.21,,94.67,89.4,,,Visualizer
moment,231.332,0.02,254.6,1.11,1.16,,94.57,89.45,,,Visualizer
moment,231.522,0.02,255.0,1.12,1.21,,94.5,89.44,,,Visualizer
moment,231.743,0.03,255.2,1.12,1.21,,94.4,89.49,,,Visualizer
moment,231.927,0.02,255.5,1.11,1.16,,94.57,89.41,,,Visualizer
moment,232.153,0.02,255.9,1.12,1.23,,94.46,89.33,,,Visualizer
moment,232.376,0.02,256.0,1.09,1.14,,94.46,89.46,,,Visualizer
moment,232.564,0.03,256.6,1.12,1.36,,94.4,89.42,,,Visualizer
moment,232.8,0.03,256.5,1.1,1.19,,94.19,89.45,,,Visualizer
moment,232.976,0.03,256.7,1.12,1.16,,94.23,89.52,,,Visualizer
moment,233.208,0.02,257.2,1.11,1.33,,94.12,89.47,,,Visualizer
moment,233.389,0.02,257.5,1.11,1.36,,93.85,89.54,,,Visualizer
moment,233.651,0.02,257.8,1.12,1.26,,93.68,89.57,,,Visualizer
moment,233.801,0.02,258.1,1.09,1.4,,93.64,89.59,,,Visualizer
moment,234.027,0.03,258.2,1.14,1.23,,93.37,89.64,,,Visualizer
moment,234.213,0.03,258.9,1.1,1.4,,93.2,89.7,,,Visualizer
moment,234.451,0.03,258.8,1.14,1.26,,93.23,89.7,,,Visualizer
moment,234.663,0.02,259.6,1.1,1.45,,93.1,89.64,,,Visualizer
moment,234.851,0.03,259.4,1.14,1.38,,92.96,89.61,,,Visualizer
moment,235.09,0.02,260.1,1.11,1.45,,92.79,89.69,,,Visualizer
moment,235.264,0.02,260.1,1.13,1.28,,92.76,89.65,,,Visualizer
moment,235.49,0.02,260.6,1.11,1.45,,92.76,89.68,,,Visualizer
moment,235.676,0.02,260.6,1.12,1.36,,92.55,89.67,,,Visualizer
moment,235.913,0.02,261.2,1.13,1.45,,92.42,89.64,,,Visualizer
moment,236.089,0.02,260.7,1.11,1.26,,92.25,89.67,,,Visualizer
moment,236.314,0.02,261.8,1.13,1.43,,92.29,89.67,,,Visualizer
moment,236.539,0.02,259.8,1.12,0.92,,92.15,89.52,,,Visualizer
moment,236.73,0.02,252.3,1.14,-1.04,,92.18,89.55,,,Visualizer
moment,236.958,0.02,252.9,1.13,-0.87,,92.15,89.58,,,Visualizer
moment,237.138,0.02,253.7,1.14,-0.85,,92.08,89.55,,,Visualizer
moment,237.364,0.02,254.1,1.1,-0.75,,91.98,89.47,,,Visualizer
moment,237.551,0.02,254.8,1.14,-0.7,,91.75,89.46,,,Visualizer
moment,237.817,0.02,255.0,1.12,-0.68,,91.31,89.43,,,Visualizer
moment,237.963,0.02,255.8,1.15,-0.58,,91.07,89.42,,,Visualizer
moment,238.198,0.02,255.7,1.12,-0.6,,90.74,89.34,,,Visualizer
moment,238.413,0.02,256.1,1.14,-0.7,,90.3,89.32,,,Visualizer
moment,238.601,0.02,256.5,1.13,-0.56,,90.0,89.32,,,Visualizer
moment,238.83,0.02,257.0,1.12,-0.63,,89.77,89.35,,,Visualizer
moment,239.013,0.02,257.6,1.14,-0.44,,89.57,89.28,,,Visualizer
moment,239.251,0.02,257.6,1.1,-0.61,,89.44,89.24,,,Visualizer
moment,239.426,0.02,258.1,1.13,-0.48,,89.34,89.32,,,Visualizer
moment,239.651,0.02,258.2,1.1,-0.58,,89.31,89.26,,,Visualizer
moment,239.876,0.02,258.6,1.14,-0.56,,89.51,89.18,,,Visualizer
moment,240.063,0.02,259.1,1.11,-0.51,,89.51,89.12,,,Visualizer
moment,240.31,0.02,259.6,1.14,-0.31,,89.44,89.06,,,Visualizer
moment,240.476,0.02,259.3,1.31,-0.6,,89.64,89.03,,,Visualizer
moment,240.704,0.03,260.5,1.17,0.17,,89.77,88.97,,,Visualizer
moment,240.888,0.02,259.9,1.13,1.84,,89.94,88.92,,,Visualizer
moment,241.117,0.02,260.9,1.14,1.94,,90.0,88.91,,,Visualizer
moment,241.301,0.02,260.8,1.12,1.72,,90.07,88.85,,,Visualizer
moment,241.537,0.02,261.7,1.1,1.84,,90.14,88.78,,,Visualizer
moment,241.713,0.02,261.3,1.11,1.57,,90.17,88.77,,,Visualizer
moment,241.953,0.02,262.0,1.08,1.69,,90.2,88.74,,,Visualizer
moment,242.163,0.02,262.4,1.12,1.6,,90.3,88.69,,,Visualizer
moment,242.351,0.02,263.2,1.09,1.81,,90.27,88.61,,,Visualizer
moment,242.577,0.02,262.6,1.09,1.57,,90.47,88.61,,,Visualizer
moment,242.763,0.02,263.3,1.11,1.65,,90.5,88.61,,,Visualizer
moment,242.989,0.02,263.2,1.11,1.5,,90.8,88.65,,,Visualizer
moment,243.176,0.02,263.9,1.12,1.52,,90.91,88.59,,,Visualizer
moment,243.415,0.02,263.7,1.1,1.48,,91.01,88.63,,,Visualizer
moment,243.626,0.02,264.4,1.12,1.52,,90.91,88.53,,,Visualizer
moment,243.813,0.02,264.3,1.09,1.48,,90.91,88.58,,,Visualizer
moment,244.038,0.02,264.5,1.12,1.31,,90.74,88.6,,,Visualizer
moment,244.226,0.02,265.1,1.11,1.45,,90.67,88.61,,,Visualizer
moment,244.452,0.02,265.1,1.14,1.26,,90.2,88.61,,,Visualizer
moment,244.638,0.02,265.6,1.12,1.52,,89.94,88.58,,,Visualizer
moment,244.866,0.02,265.5,1.13,1.21,,89.41,88.67,,,Visualizer
moment,245.088,0.02,266.1,1.13,1.5,,88.98,88.72,,,Visualizer
moment,245.316,0.02,266.5,1.11,1.28,,88.75,88.69,,,Visualizer
moment,245.5,0.02,266.8,1.14,1.45,,88.41,88.62,,,Visualizer
moment,245.688,0.02,266.8,1.12,1.23,,88.15,88.71,,,Visualizer
moment,245.919,0.02,267.5,1.14,1.38,,87.89,88.7,,,Visualizer
moment,246.101,0.02,267.4,1.1,1.31,,87.66,88.67,,,Visualizer
moment,246.325,0.02,268.3,1.13,1.28,,87.53,88.64,,,Visualizer
moment,246.513,0.02,268.1,1.11,1.19,,87.33,88.59,,,Visualizer
moment,246.742,0.02,268.5,1.15,1.36,,87.3,88.58,,,Visualizer
moment,246.925,0.02,268.7,1.13,1.31,,87.07,88.57,,,Visualizer
moment,247.174,0.02,269.0,1.14,1.28,,87.04,88.56,,,Visualizer
moment,247.376,0.02,269.1,1.12,1.26,,86.91,88.52,,,Visualizer
moment,247.563,0.02,269.5,1.12,1.4,,86.94,88.51,,,Visualizer
moment,247.789,0.02,270.0,1.13,1.38,,86.97,88.45,,,Visualizer
moment,247.975,0.02,270.2,1.11,1.43,,87.1,88.42,,,Visualizer
moment,248.208,0.02,270.2,1.21,1.38,,87.17,88.34,,,Visualizer
moment,248.394,0.02,270.4,1.1,1.28,,87.27,88.36,,,Visualizer
moment,248.625,0.02,270.6,1.08,1.31,,86.97,88.29,,,Visualizer
moment,248.8,0.02,270.7,1.11,1.23,,86.91,88.33,,,Visualizer
moment,249.029,0.02,271.0,1.1,1.33,,86.77,88.28,,,Visualizer
moment,249.251,0.02,271.2,1.12,1.23,,86.38,88.22,,,Visualizer
moment,249.438,0.02,271.4,1.18,1.19,,85.83,88.16,,,Visualizer
moment,249.667,0.02,271.5,1.21,1.06,,85.47,88.13,,,Visualizer
moment,249.851,0.02,271.5,1.1,1.14,,84.79,88.06,,,Visualizer
moment,250.079,0.02,272.2,1.1,1.14,,84.24,87.98,,,Visualizer
moment,250.263,0.02,272.5,1.11,1.23,,83.56,87.96,,,Visualizer
moment,250.504,0.02,272.4,1.07,0.99,,83.53,87.88,,,Visualizer
moment,250.675,0.02,272.6,1.17,1.09,,84.37,87.77,,,Visualizer
moment,250.904,0.02,273.3,1.17,1.16,,85.66,87.69,,,Visualizer
moment,251.179,0.02,273.2,1.08,1.02,,87.13,87.56,,,Visualizer
moment,251.321,0.02,273.7,1.18,1.14,,88.61,87.48,,,Visualizer
moment,251.538,0.03,274.0,1.17,1.19,,89.97,87.31,,,Visualizer
moment,251.763,0.03,274.2,1.13,1.14,,91.21,87.09,,,Visualizer
moment,251.95,0.03,274.7,1.18,1.14,,92.29,86.99,,,Visualizer
moment,252.138,0.03,275.1,1.11,1.19,,93.03,86.92,,,Visualizer
moment,252.37,0.04,275.4,1.13,1.26,,93.78,86.95,,,Visualizer
moment,252.55,0.03,275.6,1.16,1.26,,94.36,87.22,,,Visualizer
moment,252.79,0.04,276.4,1.06,1.43,,94.71,87.34,,,Visualizer
moment,253.0,0.03,276.6,1.17,1.4,,95.12,87.51,,,Visualizer
moment,253.188,0.03,276.6,1.13,1.36,,95.36,87.78,,,Visualizer
moment,253.419,0.04,277.1,1.06,1.4,,95.71,88.03,,,Visualizer
moment,253.602,0.04,277.6,1.15,1.5,,96.02,88.21,,,Visualizer
moment,253.837,0.04,277.5,1.13,1.45,,96.02,88.31,,,Visualizer
moment,254.025,0.04,278.1,1.09,1.52,,96.12,88.42,,,Visualizer
moment,254.238,0.04,278.1,1.09,1.43,,96.44,88.5,,,Visualizer
moment,254.429,0.05,278.7,1.09,1.5,,96.55,88.57,,,Visualizer
moment,254.652,0.05,278.8,1.18,1.55,,96.61,88.64,,,Visualizer
moment,254.875,0.05,279.2,1.12,1.57,,96.58,88.74,,,Visualizer
moment,255.063,0.05,279.3,1.12,1.45,,96.75,88.89,,,Visualizer
moment,255.291,0.05,279.9,1.09,1.62,,96.86,89.08,,,Visualizer
moment,255.475,0.05,280.2,1.05,1.5,,96.75,89.34,,,Visualizer
moment,255.703,0.04,280.6,1.09,1.6,,96.86,89.5,,,Visualizer
moment,255.888,0.04,280.5,1.08,1.52,,97.07,89.63,,,Visualizer
moment,256.122,0.04,281.0,1.26,1.52,,96.79,89.74,,,Visualizer
moment,256.3,0.04,281.0,1.19,1.43,,97.07,89.84,,,Visualizer
moment,256.525,0.04,281.1,1.16,1.38,,97.04,89.99,,,Visualizer
moment,256.754,0.04,281.9,1.14,1.55,,97.14,90.09,,,Visualizer
moment,256.975,0.04,282.0,1.14,1.36,,97.0,90.19,,,Visualizer
moment,257.162,0.04,282.5,1.09,1.43,,97.0,90.22,,,Visualizer
moment,257.35,0.04,282.7,1.12,1.48,,97.21,90.2,,,Visualizer
moment,257.579,0.03,282.9,1.1,1.4,,97.07,90.19,,,Visualizer
moment,257.764,0.03,283.1,1.09,1.33,,96.86,90.24,,,Visualizer
moment,257.999,0.02,284.1,1.12,1.6,,96.72,90.36,,,Visualizer
moment,258.175,0.02,283.9,1.1,1.48,,96.61,90.31,,,Visualizer
moment,258.402,0.02,284.2,1.12,1.48,,96.37,90.34,,,Visualizer
moment,258.625,0.02,284.3,1.08,1.36,,95.95,90.37,,,Visualizer
moment,258.813,0.02,284.5,1.12,1.38,,95.74,90.36,,,Visualizer
moment,259.043,0.02,284.3,1.1,1.23,,95.61,90.28,,,Visualizer
moment,259.225,0.02,284.8,1.12,1.33,,95.4,90.25,,,Visualizer
moment,259.457,0.02,284.8,1.12,1.19,,95.29,90.3,,,Visualizer
moment,259.637,0.02,284.9,1.11,1.14,,95.12,90.27,,,Visualizer
moment,259.864,0.02,285.2,1.11,1.11,,94.74,90.18,,,Visualizer
moment,260.05,0.02,285.4,1.09,1.19,,94.46,90.21,,,Visualizer
moment,260.279,0.02,285.6,1.12,1.11,,94.16,90.21,,,Visualizer
moment,260.5,0.02,285.9,1.09,1.11,,93.51,90.29,,,Visualizer
moment,260.687,0.02,285.9,1.14,1.16,,93.17,90.28,,,Visualizer
moment,260.916,0.02,286.6,1.11,1.14,,92.79,90.31,,,Visualizer
moment,261.1,0.02,286.6,1.15,1.11,,92.62,90.26,,,Visualizer
moment,261.33,0.02,287.0,1.12,1.09,,92.66,90.36,,,Visualizer
moment,261.512,0.02,287.3,1.14,1.11,,92.42,90.28,,,Visualizer
moment,261.739,0.02,287.7,1.13,1.16,,92.59,90.31,,,Visualizer
moment,261.925,0.02,287.9,1.13,1.16,,92.49,90.4,,,Visualizer
moment,262.154,0.02,288.3,1.13,1.06,,92.79,90.33,,,Visualizer
moment,262.374,0.02,288.5,1.11,1.16,,92.89,90.34,,,Visualizer
moment,262.562,0.02,288.6,1.32,1.06,,93.03,90.3,,,Visualizer
moment,262.79,0.02,289.1,1.17,1.09,,93.1,90.32,,,Visualizer
moment,262.975,0.02,289.2,1.16,1.14,,93.34,90.31,,,Visualizer
moment,263.202,0.02,289.8,1.12,1.21,,93.54,90.27,,,Visualizer
moment,263.425,0.03,289.8,1.13,1.21,,93.68,90.29,,,Visualizer
moment,263.612,0.03,290.6,1.09,1.4,,93.88,90.19,,,Visualizer
moment,263.8,0.03,291.0,1.13,1.48,,94.02,90.2,,,Visualizer
moment,264.027,0.02,290.7,1.1,1.31,,94.29,90.25,,,Visualizer
moment,264.25,0.02,291.2,1.1,1.4,,94.29,90.24,,,Visualizer
moment,264.479,0.03,291.9,1.12,1.52,,94.4,90.24,,,Visualizer
moment,264.7,0.03,292.1,1.12,1.5,,94.36,90.31,,,Visualizer
moment,264.849,0.02,292.1,1.11,1.5,,94.4,90.24,,,Visualizer
moment,265.083,0.02,292.6,1.1,1.45,,94.29,90.21,,,Visualizer
moment,265.264,0.02,293.0,1.11,1.55,,94.19,90.28,,,Visualizer
moment,265.495,0.02,293.4,1.1,1.52,,93.98,90.25,,,Visualizer
moment,265.674,0.02,293.6,1.11,1.52,,93.85,90.16,,,Visualizer
moment,265.906,0.02,294.0,1.11,1.52,,93.81,90.15,,,Visualizer
moment,266.125,0.02,294.2,1.12,1.48,,93.71,90.08,,,Visualizer
moment,266.312,0.02,294.2,1.13,1.48,,93.51,90.17,,,Visualizer
moment,266.539,0.02,294.9,1.13,1.55,,93.47,90.17,,,Visualizer
moment,266.724,0.02,294.7,1.13,1.48,,93.23,90.17,,,Visualizer
moment,266.956,0.02,294.9,1.09,1.4,,93.1,90.09,,,Visualizer
moment,267.137,0.02,295.4,1.12,1.5,,92.83,90.03,,,Visualizer
moment,267.365,0.03,295.6,1.08,1.4,,92.62,89.99,,,Visualizer
moment,267.55,0.02,295.8,1.22,1.45,,92.52,89.96,,,Visualizer
moment,267.778,0.02,295.9,1.15,1.28,,92.25,89.97,,,Visualizer
moment,268.0,0.02,296.2,1.09,1.26,,91.71,89.95,,,Visualizer
moment,268.187,0.02,296.5,1.12,1.4,,91.07,89.93,,,Visualizer
moment,268.418,0.02,296.5,1.08,1.09,,90.54,89.9,,,Visualizer
moment,268.599,0.02,296.5,1.13,1.09,,90.0,89.92,,,Visualizer
moment,268.862,0.02,296.9,1.1,1.16,,89.74,89.87,,,Visualizer
moment,269.012,0.02,297.0,1.13,1.19,,89.47,89.83,,,Visualizer
moment,269.245,0.02,297.0,1.11,0.99,,89.07,89.77,,,Visualizer
moment,269.462,0.02,297.9,1.14,1.14,,89.01,89.78,,,Visualizer
moment,269.65,0.02,297.9,1.12,1.14,,88.81,89.83,,,Visualizer
moment,269.88,0.02,298.2,1.13,1.09,,88.88,89.74,,,Visualizer
moment,270.062,0.02,298.0,1.12,1.04,,88.75,89.72,,,Visualizer
moment,270.29,0.02,298.3,1.25,0.99,,88.71,89.66,,,Visualizer
moment,270.475,0.02,298.6,1.18,0.99,,88.55,89.63,,,Visualizer
moment,270.701,0.02,298.3,1.09,0.82,,88.32,89.6,,,Visualizer
moment,270.887,0.02,298.6,1.1,0.94,,88.02,89.5,,,Visualizer
moment,271.115,0.02,298.6,1.16,0.9,,87.72,89.53,,,Visualizer
moment,271.337,0.02,299.1,1.16,0.85,,87.36,89.51,,,Visualizer
moment,271.524,0.02,299.0,1.1,0.82,,86.87,89.4,,,Visualizer
moment,271.758,0.02,299.3,1.06,0.8,,86.05,89.46,,,Visualizer
moment,271.937,0.02,299.4,1.1,0.85,,85.18,89.41,,,Visualizer
moment,272.162,0.02,299.8,1.08,0.87,,84.59,89.34,,,Visualizer
moment,272.349,0.02,300.4,1.11,0.94,,84.21,89.28,,,Visualizer
moment,272.586,0.02,300.5,1.27,0.97,,84.14,89.23,,,Visualizer
moment,272.768,0.02,300.6,1.16,0.82,,84.08,89.21,,,Visualizer
moment,272.987,0.02,301.0,1.12,0.99,,84.14,89.13,,,Visualizer
moment,273.211,0.02,300.9,1.15,0.85,,84.11,89.06,,,Visualizer
moment,273.399,0.02,301.4,1.1,1.06,,84.18,88.96,,,Visualizer
moment,273.632,0.02,301.4,1.1,0.85,,84.18,88.95,,,Visualizer
moment,273.811,0.02,302.5,1.11,1.06,,84.43,88.96,,,Visualizer
moment,274.047,0.02,301.8,1.12,0.87,,84.5,88.91,,,Visualizer
moment,274.224,0.02,302.4,1.12,0.99,,84.72,88.9,,,Visualizer
moment,274.453,0.02,302.6,1.07,1.04,,84.89,88.87,,,Visualizer
moment,274.674,0.02,302.6,1.12,0.97,,85.02,88.86,,,Visualizer
moment,274.862,0.02,303.4,1.09,1.23,,84.95,88.81,,,Visualizer
moment,275.093,0.02,302.8,1.08,0.94,,84.92,88.67,,,Visualizer
moment,275.279,0.02,304.1,1.09,1.33,,84.95,88.64,,,Visualizer
moment,275.514,0.02,303.3,1.08,1.02,,84.89,88.64,,,Visualizer
moment,275.686,0.02,304.3,1.25,1.28,,84.86,88.51,,,Visualizer
moment,275.924,0.02,304.4,1.19,1.23,,84.53,88.45,,,Visualizer
moment,276.103,0.02,304.6,1.16,1.26,,84.63,88.45,,,Visualizer
moment,276.385,0.02,304.9,1.11,1.19,,84.46,88.33,,,Visualizer
moment,276.549,0.02,304.9,1.1,1.09,,84.59,88.26,,,Visualizer
moment,276.737,0.02,305.5,1.09,1.21,,84.59,88.21,,,Visualizer
moment,276.976,0.02,305.4,1.22,1.16,,84.59,88.14,,,Visualizer
moment,277.149,0.02,305.4,1.14,1.06,,84.5,88.15,,,Visualizer
moment,277.374,0.02,305.7,1.08,1.16,,84.37,88.03,,,Visualizer
moment,277.569,0.02,306.1,1.18,1.14,,84.4,87.91,,,Visualizer
moment,277.787,0.02,306.2,1.14,1.06,,84.11,87.94,,,Visualizer
moment,277.974,0.02,306.2,1.05,0.9,,83.98,87.89,,,Visualizer
moment,278.207,0.02,306.8,1.18,1.21,,83.72,87.88,,,Visualizer
moment,278.424,0.02,306.5,1.1,0.99,,83.4,87.84,,,Visualizer
moment,278.611,0.02,306.9,1.2,1.04,,82.92,87.83,,,Visualizer
moment,278.836,0.02,307.1,1.14,1.09,,82.53,87.85,,,Visualizer
moment,279.028,0.02,307.5,1.14,0.99,,81.89,87.68,,,Visualizer
moment,279.249,0.02,307.6,1.17,1.16,,81.34,87.65,,,Visualizer
moment,279.436,0.02,307.7,1.08,0.87,,81.15,87.68,,,Visualizer
moment,279.669,0.02,308.5,1.23,1.26,,80.89,87.54,,,Visualizer
moment,279.887,0.02,307.9,1.12,0.87,,81.05,87.43,,,Visualizer
moment,280.074,0.02,308.7,1.08,1.04,,81.34,87.32,,,Visualizer
moment,280.299,0.02,309.3,1.06,1.16,,81.79,87.17,,,Visualizer
moment,280.486,0.02,309.3,1.14,1.14,,82.27,87.09,,,Visualizer
moment,280.722,0.02,309.5,1.23,1.06,,82.88,86.96,,,Visualizer
moment,280.909,0.02,309.8,1.13,1.04,,83.4,86.81,,,Visualizer
moment,281.181,0.02,310.4,1.08,1.21,,84.05,86.69,,,Visualizer
moment,281.318,0.02,310.5,1.09,1.23,,84.46,86.58,,,Visualizer
moment,281.551,0.02,310.8,1.09,1.21,,85.05,86.5,,,Visualizer
moment,281.762,0.02,310.4,1.05,1.04,,85.37,86.51,,,Visualizer
moment,281.949,0.02,311.4,1.25,1.26,,85.99,86.44,,,Visualizer
moment,282.187,0.03,311.4,1.14,1.21,,86.29,86.38,,,Visualizer
moment,282.373,0.02,311.7,1.13,1.23,,86.74,86.35,,,Visualizer
moment,282.586,0.02,311.7,1.08,1.26,,86.87,86.33,,,Visualizer
moment,282.825,0.02,312.2,1.11,1.28,,86.97,86.24,,,Visualizer
moment,283.009,0.02,313.1,1.09,1.36,,87.0,86.3,,,Visualizer
moment,283.193,0.02,312.8,1.11,1.28,,87.04,86.32,,,Visualizer
moment,283.425,0.02,313.3,1.26,1.33,,87.04,86.33,,,Visualizer
moment,283.636,0.02,313.3,1.15,1.36,,87.17,86.38,,,Visualizer
moment,283.823,0.02,313.7,1.14,1.26,,87.33,86.35,,,Visualizer
moment,284.058,0.02,314.4,1.08,1.48,,87.39,86.34,,,Visualizer
moment,284.236,0.02,314.7,1.09,1.45,,87.62,86.34,,,Visualizer
moment,284.472,0.02,314.7,1.1,1.31,,87.49,86.33,,,Visualizer
moment,284.657,0.02,314.9,1.09,1.35,,87.46,86.37,,,Visualizer
moment,284.874,0.02,315.4,1.1,1.43,,87.56,86.37,,,Visualizer
moment,285.111,0.02,315.3,1.06,1.28,,87.69,86.4,,,Visualizer
moment,285.288,0.02,315.6,1.14,1.31,,87.56,86.41,,,Visualizer
moment,285.522,0.02,316.1,0.99,1.36,,87.69,86.41,,,Visualizer
moment,285.699,0.02,316.7,0.78,1.43,,87.62,86.4,,,Visualizer
moment,285.923,0.02,316.5,0.6,1.48,,87.46,86.48,,,Visualizer
moment,286.111,0.02,316.4,0.47,1.21,,87.59,86.46,,,Visualizer
moment,286.346,0.02,317.6,0.37,1.5,,87.46,86.42,,,Visualizer
moment,286.532,0.02,317.1,0.28,1.28,,87.36,86.42,,,Visualizer
moment,286.749,0.02,317.6,0.22,1.28,,87.3,86.53,,,Visualizer
moment,286.973,0.02,317.8,0.17,1.36,,87.13,86.57,,,Visualizer
