information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.571,0.01,204.4,1.5,1.69,,88.78,87.7,,,Visualizer
moment,215.766,0.0,204.56,1.48,1.71,,88.84,87.67,,,Visualizer
moment,216.011,0.0,204.91,1.54,1.72,,88.91,87.68,,,Visualizer
moment,216.204,0.0,205.29,1.44,1.64,,88.95,87.69,,,Visualizer
moment,216.398,0.0,205.91,1.55,1.73,,88.88,87.68,,,Visualizer
moment,216.594,0.0,206.08,1.49,1.71,,88.81,87.65,,,Visualizer
moment,216.837,0.0,206.5,1.49,1.72,,88.78,87.68,,,Visualizer
moment,217.034,0.0,206.77,1.53,1.72,,88.81,87.78,,,Visualizer
moment,217.227,0.0,207.04,1.43,1.67,,88.81,87.77,,,Visualizer
moment,217.422,0.0,207.77,1.54,1.77,,88.71,87.69,,,Visualizer
moment,217.676,0.0,207.87,1.52,1.71,,88.71,87.69,,,Visualizer
moment,217.861,0.0,208.24,1.5,1.75,,88.71,87.78,,,Visualizer
moment,218.056,0.01,208.6,1.54,1.75,,88.65,87.8,,,Visualizer
moment,218.309,0.0,208.93,1.47,1.67,,88.71,87.75,,,Visualizer
moment,218.502,0.0,209.39,1.53,1.79,,88.78,87.74,,,Visualizer
moment,218.697,0.0,209.88,1.43,1.75,,88.91,87.67,,,Visualizer
moment,218.886,0.0,209.95,1.54,1.71,,88.91,87.67,,,Visualizer
moment,219.134,0.01,210.57,1.51,1.78,,88.98,87.71,,,Visualizer
moment,219.323,0.0,210.7,1.5,1.71,,89.04,87.67,,,Visualizer
moment,219.521,0.0,211.31,1.52,1.79,,88.98,87.7,,,Visualizer
moment,219.713,0.0,211.36,1.45,1.74,,89.01,87.7,,,Visualizer
moment,219.961,0.0,212.03,1.54,1.78,,89.01,87.69,,,Visualizer
moment,220.153,0.0,212.26,1.46,1.78,,88.88,87.74,,,Visualizer
moment,220.347,0.0,212.86,1.52,1.77,,88.95,87.73,,,Visualizer
moment,220.545,0.0,213.02,1.53,1.77,,88.88,87.72,,,Visualizer
moment,220.79,0.0,213.57,1.44,1.83,,88.98,87.7,,,Visualizer
moment,220.982,0.0,213.68,1.54,1.73,,88.88,87.71,,,Visualizer
moment,221.177,0.0,214.29,1.52,1.88,,88.98,87.7,,,Visualizer
moment,221.42,0.0,214.68,1.5,1.77,,88.88,87.7,,,Visualizer
moment,221.615,0.0,215.08,1.53,1.8,,88.84,87.77,,,Visualizer
moment,221.81,0.0,215.47,1.44,1.81,,88.91,87.78,,,Visualizer
moment,222.004,0.0,215.59,1.52,1.81,,88.81,87.78,,,Visualizer
moment,222.248,0.01,216.09,1.54,1.79,,88.78,87.77,,,Visualizer
moment,222.443,0.0,216.49,1.48,1.83,,88.91,87.83,,,Visualizer
moment,222.639,0.0,217.16,1.49,1.82,,88.78,87.82,,,Visualizer
moment,222.833,0.0,217.39,1.41,1.86,,88.68,87.76,,,Visualizer
moment,223.077,0.0,217.42,1.5,1.74,,88.71,87.79,,,Visualizer
moment,223.272,0.0,218.32,1.53,1.91,,88.68,87.82,,,Visualizer
moment,223.467,0.0,218.34,1.44,1.79,,88.65,87.81,,,Visualizer
moment,223.71,0.0,218.74,1.52,1.85,,88.68,87.79,,,Visualizer
moment,223.906,0.0,219.37,1.56,1.84,,88.65,87.8,,,Visualizer
moment,224.101,0.0,219.77,1.48,1.88,,88.55,87.81,,,Visualizer
moment,224.297,0.0,220.26,1.52,1.85,,88.55,87.77,,,Visualizer
moment,224.539,0.0,220.49,1.52,1.87,,88.65,87.8,,,Visualizer
moment,224.736,0.0,220.75,1.51,1.8,,88.55,87.76,,,Visualizer
moment,224.929,0.0,221.46,1.54,1.95,,88.58,87.78,,,Visualizer
moment,225.124,0.0,221.74,1.44,1.86,,88.62,87.73,,,Visualizer
moment,225.372,0.0,222.2,1.51,1.88,,88.62,87.68,,,Visualizer
moment,225.57,0.0,222.37,1.55,1.86,,88.55,87.73,,,Visualizer
moment,225.761,0.0,222.72,1.46,1.84,,88.58,87.74,,,Visualizer
moment,226.004,0.0,223.41,1.52,1.96,,88.45,87.78,,,Visualizer
moment,226.198,0.0,223.78,1.51,1.92,,88.55,87.76,,,Visualizer
moment,226.393,0.0,224.08,1.46,1.9,,88.52,87.7,,,Visualizer
moment,226.637,0.0,224.45,1.54,1.92,,88.39,87.7,,,Visualizer
moment,226.835,0.0,224.74,1.45,1.86,,88.48,87.71,,,Visualizer
moment,227.026,0.0,225.36,1.49,1.99,,88.65,87.71,,,Visualizer
moment,227.222,0.0,225.5,1.52,1.87,,88.62,87.72,,,Visualizer
moment,227.472,0.0,226.18,1.48,1.96,,88.75,87.74,,,Visualizer
moment,227.661,0.01,226.32,1.57,1.9,,88.91,87.76,,,Visualizer
moment,227.857,0.0,226.9,1.45,1.92,,88.81,87.67,,,Visualizer
moment,228.05,0.0,227.34,1.56,1.97,,88.88,87.67,,,Visualizer
moment,228.299,0.0,227.62,1.43,1.94,,88.81,87.71,,,Visualizer
moment,228.493,0.01,227.95,1.55,1.89,,88.84,87.73,,,Visualizer
moment,228.685,0.0,228.54,1.43,2.01,,88.88,87.69,,,Visualizer
moment,228.88,0.0,228.92,1.52,1.95,,88.88,87.72,,,Visualizer
moment,229.122,0.0,229.19,1.54,1.89,,88.98,87.74,,,Visualizer
moment,229.318,0.0,229.6,1.46,1.93,,89.07,87.7,,,Visualizer
moment,229.514,0.0,230.06,1.57,1.96,,89.07,87.81,,,Visualizer
moment,229.707,0.0,230.45,1.44,1.99,,89.14,87.78,,,Visualizer
moment,229.961,0.0,231.02,1.52,2.02,,89.01,87.75,,,Visualizer
moment,230.146,0.0,231.55,1.51,1.94,,89.11,87.79,,,Visualizer
moment,230.342,0.0,231.76,1.46,1.98,,89.04,87.82,,,Visualizer
moment,230.584,0.0,232.35,1.56,1.98,,89.11,87.82,,,Visualizer
moment,230.78,0.0,232.89,1.44,2.04,,89.04,87.88,,,Visualizer
moment,230.974,0.0,233.13,1.53,1.94,,88.88,87.9,,,Visualizer
moment,231.18,0.0,233.66,1.46,2.04,,88.81,87.97,,,Visualizer
moment,231.414,0.0,233.79,1.47,1.99,,88.84,87.97,,,Visualizer
moment,231.609,0.0,234.32,1.56,1.98,,88.81,87.97,,,Visualizer
moment,231.804,0.0,234.48,1.44,1.97,,88.65,88.02,,,Visualizer
moment,231.998,0.0,235.04,1.56,1.97,,88.71,87.98,,,Visualizer
moment,232.241,0.0,235.54,1.43,2.02,,88.71,87.95,,,Visualizer
moment,232.441,0.0,236.07,1.51,2.03,,88.78,87.98,,,Visualizer
moment,232.632,0.0,236.61,1.52,2.02,,88.71,88.02,,,Visualizer
moment,232.877,0.0,236.89,1.45,1.99,,88.71,87.89,,,Visualizer
moment,233.071,0.0,237.56,1.56,2.09,,88.95,87.94,,,Visualizer
moment,233.32,0.0,237.8,1.43,2.05,,88.84,87.9,,,Visualizer
moment,233.465,0.0,238.37,1.54,2.08,,88.84,87.85,,,Visualizer
moment,233.712,0.0,238.54,1.49,2.02,,88.81,87.83,,,Visualizer
moment,233.899,0.0,239.23,1.47,2.05,,88.75,87.8,,,Visualizer
moment,234.097,0.0,239.47,1.55,2.07,,88.71,87.77,,,Visualizer
moment,234.29,0.0,239.98,1.44,2.06,,88.71,87.73,,,Visualizer
moment,234.536,0.0,240.39,1.55,2.1,,88.75,87.71,,,Visualizer
moment,234.728,0.0,240.81,1.47,2.04,,88.71,87.69,,,Visualizer
moment,234.924,0.0,241.36,1.48,2.09,,88.75,87.74,,,Visualizer
moment,235.168,0.0,241.54,1.55,2.04,,88.62,87.7,,,Visualizer
moment,235.363,0.0,242.23,1.44,2.11,,88.62,87.72,,,Visualizer
moment,235.558,0.0,242.66,1.55,2.09,,88.65,87.8,,,Visualizer
moment,235.752,0.0,243.12,1.49,2.16,,88.68,87.75,,,Visualizer
moment,235.995,0.0,243.45,1.52,2.1,,88.62,87.73,,,Visualizer
moment,236.193,0.0,243.91,1.51,2.09,,88.62,87.75,,,Visualizer
moment,236.388,0.0,244.36,1.44,2.12,,88.62,87.74,,,Visualizer
moment,236.634,0.0,245.0,1.55,2.15,,88.68,87.77,,,Visualizer
moment,236.825,0.0,245.05,1.44,2.09,,88.71,87.84,,,Visualizer
moment,237.02,0.0,245.8,1.53,2.17,,88.71,87.77,,,Visualizer
moment,237.216,0.0,245.92,1.49,2.05,,88.62,87.8,,,Visualizer
moment,237.46,0.0,246.6,1.5,2.11,,88.75,87.83,,,Visualizer
moment,237.655,0.0,247.04,1.54,2.17,,88.71,87.81,,,Visualizer
moment,237.848,0.0,247.61,1.43,2.1,,88.68,87.83,,,Visualizer
moment,238.043,0.0,247.96,1.55,2.19,,88.71,87.8,,,Visualizer
moment,238.295,0.0,248.3,1.5,2.09,,88.75,87.8,,,Visualizer
moment,238.492,0.0,248.82,1.46,2.11,,88.81,87.85,,,Visualizer
moment,238.681,0.0,249.53,1.54,2.18,,88.78,87.8,,,Visualizer
moment,238.874,0.0,249.54,1.44,2.15,,88.62,87.77,,,Visualizer
moment,239.116,0.0,250.37,1.53,2.2,,88.58,87.79,,,Visualizer
moment,239.316,0.0,250.33,1.52,2.14,,88.58,87.82,,,Visualizer
moment,239.506,0.0,251.05,1.44,2.1,,88.62,87.83,,,Visualizer
moment,239.749,0.0,251.39,1.55,2.12,,88.55,87.8,,,Visualizer
moment,239.944,0.0,251.98,1.43,2.13,,88.48,87.82,,,Visualizer
moment,240.141,0.0,252.66,1.49,2.19,,88.42,87.79,,,Visualizer
moment,240.341,0.0,252.81,1.49,2.11,,88.62,87.8,,,Visualizer
moment,240.582,0.0,253.41,1.43,2.22,,88.62,87.81,,,Visualizer
moment,240.773,0.0,254.03,1.5,2.25,,88.58,87.81,,,Visualizer
moment,240.968,0.0,254.3,1.51,2.13,,88.55,87.81,,,Visualizer
moment,241.164,0.0,254.85,1.5,2.23,,88.62,87.76,,,Visualizer
moment,241.407,0.0,255.08,1.52,2.15,,88.52,87.79,,,Visualizer
moment,241.612,0.0,255.59,1.49,2.14,,88.52,87.83,,,Visualizer
moment,241.795,0.0,256.32,1.51,2.23,,88.42,87.75,,,Visualizer
moment,242.043,0.0,256.54,1.55,2.15,,88.48,87.75,,,Visualizer
moment,242.237,0.0,257.27,1.47,2.24,,88.45,87.77,,,Visualizer
moment,242.431,0.0,257.45,1.51,2.21,,88.45,87.76,,,Visualizer
moment,242.627,0.0,257.91,1.56,2.15,,88.42,87.77,,,Visualizer
