information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.787,0.01,246.6,0.96,1.48,,97.02,93.15,,,Visualizer
moment,215.021,0.01,247.0,0.95,1.28,,96.99,93.19,,,Visualizer
moment,215.253,0.01,247.3,1.07,1.48,,97.02,93.17,,,Visualizer
moment,215.299,0.02,247.6,0.98,1.28,,96.92,93.19,,,Visualizer
moment,215.562,0.02,247.6,0.93,1.28,,96.79,93.22,,,Visualizer
moment,215.774,0.01,248.2,1.05,1.57,,96.86,93.17,,,Visualizer
moment,215.999,0.02,248.2,1.0,1.28,,96.55,93.18,,,Visualizer
moment,216.246,0.01,248.6,0.95,1.67,,96.45,93.2,,,Visualizer
moment,216.481,0.0,248.9,1.05,1.28,,96.52,93.21,,,Visualizer
moment,216.701,0.01,249.4,0.99,1.67,,96.55,93.21,,,Visualizer
moment,216.945,0.01,249.4,0.98,1.28,,96.45,93.26,,,Visualizer
moment,217.153,0.0,250.0,1.03,1.38,,96.55,93.29,,,Visualizer
moment,217.208,0.02,250.2,1.0,1.18,,96.48,93.22,,,Visualizer
moment,217.45,0.03,250.2,0.98,1.18,,96.55,93.29,,,Visualizer
moment,217.673,0.01,250.6,0.96,1.18,,96.62,93.29,,,Visualizer
moment,217.928,0.01,250.8,1.04,1.38,,96.58,93.28,,,Visualizer
moment,218.161,0.03,251.1,0.96,1.18,,96.62,93.21,,,Visualizer
moment,218.415,0.01,251.6,0.97,1.38,,96.72,93.29,,,Visualizer
moment,218.468,0.0,251.6,1.05,1.18,,96.68,93.33,,,Visualizer
moment,218.685,0.02,251.6,1.0,1.18,,96.55,93.34,,,Visualizer
moment,218.928,0.01,252.3,0.97,1.48,,96.58,93.23,,,Visualizer
moment,219.161,0.0,252.4,1.05,1.28,,96.52,93.26,,,Visualizer
moment,219.405,0.01,253.0,1.04,1.38,,96.52,93.3,,,Visualizer
moment,219.647,0.01,252.8,0.94,1.18,,96.24,93.22,,,Visualizer
moment,219.699,0.0,253.1,0.97,1.08,,96.24,93.32,,,Visualizer
moment,219.924,0.01,253.5,1.06,1.18,,96.18,93.35,,,Visualizer
moment,220.168,0.02,253.6,0.97,1.18,,96.11,93.33,,,Visualizer
moment,220.411,0.0,253.8,1.01,0.79,,96.0,93.28,,,Visualizer
moment,220.653,0.0,254.2,1.0,1.38,,95.94,93.33,,,Visualizer
moment,220.891,0.01,254.2,0.99,1.08,,95.77,93.38,,,Visualizer
moment,221.116,0.0,254.6,1.02,0.98,,95.63,93.31,,,Visualizer
moment,221.16,0.01,254.9,1.03,1.18,,95.46,93.34,,,Visualizer
moment,221.386,0.02,254.9,0.96,1.28,,95.5,93.38,,,Visualizer
moment,221.644,0.0,255.1,1.05,0.98,,95.26,93.29,,,Visualizer
moment,221.88,0.0,255.4,1.03,1.18,,95.2,93.31,,,Visualizer
moment,222.122,0.0,255.9,0.96,1.28,,94.96,93.34,,,Visualizer
moment,222.365,0.0,256.0,1.02,1.08,,95.09,93.32,,,Visualizer
moment,222.407,0.0,256.3,0.99,1.18,,95.03,93.31,,,Visualizer
moment,222.649,0.0,256.3,0.97,1.18,,94.93,93.31,,,Visualizer
moment,222.896,0.0,256.4,1.08,0.98,,94.82,93.32,,,Visualizer
moment,223.136,0.0,256.8,0.97,0.89,,94.89,93.22,,,Visualizer
moment,223.364,0.0,257.1,1.05,1.28,,94.86,93.26,,,Visualizer
moment,223.592,0.0,257.0,1.01,0.79,,94.79,93.37,,,Visualizer
moment,223.662,0.0,257.4,1.03,0.98,,94.69,93.31,,,Visualizer
moment,223.913,0.0,257.4,1.01,0.98,,94.76,93.37,,,Visualizer
moment,224.12,0.0,257.7,1.01,0.89,,94.52,93.28,,,Visualizer
moment,224.387,0.0,258.0,0.97,0.89,,94.19,93.3,,,Visualizer
moment,224.615,0.0,258.2,1.0,0.98,,93.89,93.27,,,Visualizer
moment,224.845,0.0,258.6,0.99,1.18,,93.52,93.27,,,Visualizer
moment,224.898,0.0,258.6,0.98,0.98,,93.05,93.3,,,Visualizer
moment,225.127,0.0,258.7,0.98,0.98,,93.32,93.38,,,Visualizer
moment,225.379,0.0,259.3,1.0,1.28,,93.92,93.29,,,Visualizer
moment,225.627,0.0,259.4,0.97,1.18,,95.06,93.25,,,Visualizer
moment,225.897,0.0,259.9,0.97,1.28,,96.11,93.3,,,Visualizer
moment,225.957,0.0,260.2,1.03,1.57,,96.89,93.32,,,Visualizer
moment,226.168,0.01,260.6,0.96,1.57,,97.5,93.33,,,Visualizer
moment,226.418,0.03,260.5,0.99,1.18,,98.19,93.26,,,Visualizer
moment,226.659,0.04,261.2,0.97,1.77,,98.78,93.25,,,Visualizer
moment,226.918,0.04,261.8,1.07,1.87,,99.16,93.37,,,Visualizer
moment,227.144,0.04,262.3,0.99,2.07,,99.68,93.37,,,Visualizer
moment,227.205,0.1,263.0,1.01,2.46,,99.79,93.28,,,Visualizer
moment,227.419,0.1,263.2,1.05,2.26,,100.13,93.35,,,Visualizer
moment,227.671,0.12,263.6,0.97,2.36,,100.45,93.3,,,Visualizer
moment,227.928,0.13,264.0,1.05,2.16,,100.55,93.27,,,Visualizer
moment,228.133,0.09,264.4,0.99,2.07,,100.8,93.32,,,Visualizer
moment,228.387,0.16,264.7,1.06,1.97,,100.91,93.39,,,Visualizer
moment,228.466,0.13,265.1,0.99,1.67,,101.15,93.29,,,Visualizer
moment,228.67,0.13,265.4,1.06,1.57,,101.01,93.34,,,Visualizer
moment,228.924,0.12,265.5,0.97,1.48,,101.26,93.36,,,Visualizer
moment,229.169,0.17,265.7,1.02,1.28,,101.36,93.37,,,Visualizer
moment,229.433,0.16,265.9,1.0,1.18,,101.29,93.5,,,Visualizer
moment,229.659,0.14,266.2,0.97,1.08,,101.4,93.49,,,Visualizer
moment,229.699,0.15,266.5,1.02,1.08,,101.61,93.51,,,Visualizer
moment,229.928,0.14,266.5,1.07,0.98,,101.58,93.68,,,Visualizer
moment,230.191,0.17,266.7,1.01,0.98,,101.58,93.74,,,Visualizer
moment,230.423,0.17,267.1,0.92,1.08,,101.65,93.79,,,Visualizer
moment,230.672,0.17,267.4,0.99,1.18,,101.65,93.9,,,Visualizer
moment,230.919,0.17,267.6,1.04,1.08,,101.54,94.08,,,Visualizer
moment,230.967,0.11,267.9,1.08,1.18,,101.58,94.17,,,Visualizer
moment,231.199,0.1,267.9,0.97,1.18,,101.47,94.19,,,Visualizer
moment,231.459,0.11,268.2,0.98,1.08,,101.68,94.34,,,Visualizer
moment,231.69,0.11,268.5,1.03,1.08,,101.65,94.44,,,Visualizer
moment,231.948,0.13,268.6,0.96,0.98,,101.54,94.6,,,Visualizer
moment,232.176,0.11,269.0,1.02,1.08,,101.54,94.69,,,Visualizer
moment,232.226,0.13,269.2,1.01,1.08,,101.68,94.85,,,Visualizer
moment,232.466,0.11,269.2,0.96,1.08,,101.68,94.95,,,Visualizer
moment,232.7,0.08,269.6,1.03,1.08,,101.75,95.03,,,Visualizer
moment,232.955,0.09,269.8,0.99,1.18,,101.61,95.18,,,Visualizer
moment,233.003,0.07,270.2,0.99,1.18,,101.72,95.33,,,Visualizer
moment,233.244,0.09,270.2,1.04,1.18,,101.65,95.43,,,Visualizer
moment,233.484,0.07,270.4,0.94,1.18,,101.65,95.55,,,Visualizer
moment,233.75,0.1,270.8,1.06,1.18,,101.54,95.71,,,Visualizer
moment,234.002,0.11,271.1,0.95,1.18,,101.72,95.71,,,Visualizer
moment,234.216,0.13,271.4,1.06,1.18,,101.72,95.85,,,Visualizer
moment,234.298,0.12,271.7,0.96,1.18,,101.68,96.02,,,Visualizer
moment,234.492,0.09,271.9,1.06,1.28,,101.65,96.12,,,Visualizer
moment,234.77,0.07,271.9,0.96,1.08,,101.58,96.21,,,Visualizer
moment,235.028,0.11,272.3,1.06,1.18,,101.58,96.23,,,Visualizer
moment,235.268,0.1,272.5,0.98,1.08,,101.47,96.37,,,Visualizer
moment,235.322,0.09,272.7,1.02,0.98,,101.51,96.4,,,Visualizer
moment,235.563,0.03,272.8,0.99,1.08,,101.65,96.39,,,Visualizer
moment,235.824,0.06,273.1,0.96,0.98,,101.54,96.48,,,Visualizer
moment,236.062,0.03,273.5,1.05,1.18,,101.54,96.47,,,Visualizer
moment,236.309,0.04,273.7,0.97,1.08,,101.43,96.46,,,Visualizer
moment,236.352,0.05,274.0,0.99,1.18,,101.51,96.49,,,Visualizer
moment,236.591,0.03,274.0,1.02,1.18,,101.4,96.51,,,Visualizer
moment,236.851,0.06,274.3,0.95,1.18,,101.29,96.55,,,Visualizer
moment,237.089,0.04,274.6,1.07,1.08,,101.33,96.56,,,Visualizer
moment,237.345,0.02,274.8,1.02,1.08,,101.33,96.55,,,Visualizer
moment,237.4,0.03,275.1,0.97,1.08,,101.36,96.52,,,Visualizer
moment,237.628,0.01,275.3,1.02,1.18,,101.29,96.46,,,Visualizer
moment,237.852,0.01,275.4,1.01,1.18,,101.12,96.5,,,Visualizer
moment,238.081,0.02,275.6,0.98,0.98,,101.22,96.49,,,Visualizer
moment,238.325,0.01,275.8,0.94,1.08,,101.15,96.51,,,Visualizer
moment,238.586,0.0,276.2,1.0,1.08,,100.91,96.5,,,Visualizer
moment,238.847,0.02,276.4,0.98,0.98,,100.7,96.49,,,Visualizer
moment,238.861,0.01,276.5,0.95,0.89,,100.77,96.5,,,Visualizer
moment,239.095,0.01,276.5,1.08,0.89,,100.55,96.41,,,Visualizer
moment,239.363,0.02,276.8,0.97,0.98,,100.38,96.37,,,Visualizer
moment,239.602,0.02,277.2,0.98,0.98,,100.13,96.39,,,Visualizer
moment,239.854,0.0,277.4,0.98,0.98,,99.85,96.41,,,Visualizer
moment,239.909,0.01,277.5,1.03,0.89,,99.75,96.43,,,Visualizer
moment,240.141,0.02,277.6,0.99,0.79,,99.64,96.38,,,Visualizer
moment,240.409,0.0,277.8,0.95,0.98,,99.33,96.31,,,Visualizer
moment,240.645,0.0,278.2,1.09,0.98,,99.26,96.36,,,Visualizer
moment,240.716,0.03,278.3,0.98,0.89,,99.23,96.33,,,Visualizer
moment,240.989,0.01,278.5,0.98,0.98,,99.02,96.3,,,Visualizer
moment,241.22,0.0,278.7,0.95,1.08,,98.91,96.29,,,Visualizer
moment,241.472,0.01,278.9,1.1,0.89,,98.67,96.25,,,Visualizer
moment,241.723,0.02,279.4,0.98,1.18,,98.54,96.26,,,Visualizer
moment,241.939,0.01,279.5,0.96,0.98,,98.43,96.32,,,Visualizer
moment,241.951,0.0,279.7,0.97,1.08,,98.33,96.32,,,Visualizer
moment,242.209,0.01,279.7,1.08,1.08,,98.22,96.26,,,Visualizer
moment,242.478,0.01,279.8,0.99,0.89,,98.02,96.3,,,Visualizer
moment,242.737,0.01,280.3,0.98,0.89,,97.91,96.28,,,Visualizer
moment,242.8,0.01,280.4,0.95,0.89,,97.81,96.27,,,Visualizer
moment,243.01,0.0,280.6,1.04,0.89,,97.74,96.24,,,Visualizer
moment,243.276,0.0,280.8,1.03,1.08,,97.54,96.28,,,Visualizer
moment,243.532,0.01,281.0,0.97,1.18,,97.57,96.27,,,Visualizer
moment,243.766,0.0,281.5,0.99,1.18,,97.27,96.17,,,Visualizer
moment,244.007,0.0,281.6,0.95,1.18,,97.37,96.23,,,Visualizer
moment,244.05,0.01,281.9,1.05,1.08,,97.2,96.16,,,Visualizer
moment,244.329,0.01,282.0,1.07,1.18,,97.3,96.1,,,Visualizer
moment,244.527,0.01,282.3,1.0,1.18,,97.13,96.15,,,Visualizer
moment,244.815,0.0,282.6,0.99,1.18,,97.09,96.11,,,Visualizer
moment,245.059,0.0,282.7,0.97,1.08,,96.99,96.12,,,Visualizer
moment,245.107,0.0,283.2,0.96,1.18,,96.96,96.15,,,Visualizer
moment,245.345,0.0,283.2,1.05,1.18,,96.92,96.11,,,Visualizer
moment,245.622,0.01,283.5,1.01,1.18,,96.75,96.1,,,Visualizer
moment,245.86,0.01,283.6,1.01,0.98,,96.65,96.04,,,Visualizer
moment,246.138,0.0,284.0,0.99,1.08,,96.48,96.02,,,Visualizer
moment,246.151,0.0,284.2,0.98,0.98,,96.31,96.04,,,Visualizer
moment,246.404,0.0,284.2,0.96,0.98,,96.24,95.98,,,Visualizer
moment,246.656,0.0,284.6,1.08,1.08,,96.31,95.96,,,Visualizer
moment,246.881,0.0,284.8,1.04,1.18,,96.28,95.93,,,Visualizer
moment,247.145,0.0,285.1,1.01,1.08,,95.97,95.91,,,Visualizer
moment,247.206,0.0,285.3,0.98,1.08,,95.97,95.88,,,Visualizer
moment,247.411,0.0,285.6,0.95,1.08,,95.9,95.93,,,Visualizer
moment,247.685,0.0,285.7,1.02,1.08,,95.87,95.91,,,Visualizer
moment,247.953,0.0,285.8,1.05,0.98,,95.77,95.83,,,Visualizer
moment,248.018,0.0,286.0,0.96,0.89,,95.8,95.78,,,Visualizer
moment,248.217,0.0,286.3,1.03,0.98,,95.77,95.79,,,Visualizer
moment,248.505,0.0,286.3,1.01,0.89,,95.63,95.81,,,Visualizer
moment,248.754,0.0,286.7,0.97,0.98,,95.53,95.77,,,Visualizer
moment,249.024,0.0,286.7,1.06,0.89,,95.43,95.71,,,Visualizer
moment,249.083,0.0,287.0,0.99,0.98,,95.33,95.72,,,Visualizer
moment,249.317,0.0,287.0,1.04,0.89,,94.73,95.71,,,Visualizer
moment,249.575,0.0,287.2,1.0,0.89,,94.05,95.75,,,Visualizer
moment,249.812,0.0,287.7,1.02,1.08,,93.16,95.69,,,Visualizer
moment,250.06,0.0,287.7,0.99,0.79,,92.16,95.71,,,Visualizer
moment,250.108,0.0,288.0,1.02,0.98,,91.24,95.66,,,Visualizer
moment,250.345,0.0,288.0,0.99,0.98,,90.55,95.6,,,Visualizer
moment,250.626,0.0,288.2,1.03,0.98,,90.16,95.58,,,Visualizer
moment,250.866,0.0,288.4,0.99,0.69,,90.0,95.59,,,Visualizer
moment,251.099,0.0,288.6,1.04,0.89,,89.9,95.62,,,Visualizer
moment,251.345,0.0,288.9,0.98,0.89,,89.9,95.59,,,Visualizer
moment,251.357,0.0,289.0,0.96,0.79,,89.87,95.54,,,Visualizer
moment,251.613,0.0,289.0,1.07,0.79,,89.87,95.55,,,Visualizer
moment,251.84,0.0,289.2,0.97,0.79,,90.12,95.57,,,Visualizer
moment,252.097,0.0,289.5,1.04,0.89,,90.39,95.51,,,Visualizer
moment,252.15,0.0,289.7,1.01,0.79,,90.65,95.47,,,Visualizer
moment,252.444,0.0,289.7,0.93,0.79,,90.95,95.45,,,Visualizer
moment,252.695,0.0,290.0,1.01,0.79,,91.04,95.46,,,Visualizer
moment,252.958,0.0,290.4,0.96,0.98,,91.34,95.47,,,Visualizer
moment,253.019,0.0,290.5,1.04,0.98,,91.64,95.43,,,Visualizer
moment,253.278,0.0,290.5,1.03,0.89,,91.8,95.39,,,Visualizer
moment,253.529,0.0,290.7,0.95,0.89,,91.96,95.28,,,Visualizer
moment,253.797,0.0,291.1,1.04,0.79,,92.2,95.28,,,Visualizer
moment,254.029,0.0,291.3,0.97,0.89,,92.33,95.18,,,Visualizer
moment,254.051,0.0,291.6,0.97,1.08,,92.56,95.18,,,Visualizer
moment,254.297,0.0,291.6,1.06,1.08,,92.73,95.15,,,Visualizer
moment,254.559,0.01,291.8,0.99,1.08,,92.86,95.15,,,Visualizer
moment,254.835,0.01,292.0,0.94,0.89,,92.99,95.14,,,Visualizer
moment,254.902,0.01,292.5,1.08,1.08,,93.19,95.03,,,Visualizer
moment,255.11,0.02,292.7,0.99,1.18,,93.29,95.04,,,Visualizer
moment,255.394,0.02,292.6,0.96,0.98,,93.55,95.0,,,Visualizer
moment,255.636,0.0,293.1,0.98,1.28,,93.79,94.98,,,Visualizer
moment,255.867,0.01,293.2,1.06,1.18,,93.89,94.95,,,Visualizer
moment,256.115,0.02,293.4,0.99,0.89,,94.05,94.92,,,Visualizer
moment,256.166,0.01,293.9,0.96,1.28,,94.16,94.86,,,Visualizer
moment,256.404,0.01,294.0,1.02,1.28,,94.49,94.77,,,Visualizer
moment,256.649,0.02,294.1,1.06,0.98,,94.49,94.8,,,Visualizer
moment,256.918,0.03,294.4,0.97,1.18,,94.62,94.75,,,Visualizer
moment,256.971,0.01,294.6,0.98,1.18,,94.62,94.69,,,Visualizer
moment,257.209,0.0,294.6,0.94,1.18,,94.82,94.67,,,Visualizer
moment,257.483,0.01,295.0,1.03,0.98,,94.76,94.65,,,Visualizer
moment,257.741,0.01,295.3,1.0,1.08,,94.86,94.7,,,Visualizer
moment,257.803,0.0,295.5,0.97,1.08,,94.73,94.63,,,Visualizer
moment,258.01,0.0,295.7,0.99,1.08,,94.89,94.6,,,Visualizer
moment,258.297,0.0,296.1,1.02,1.28,,94.79,94.53,,,Visualizer
moment,258.555,0.0,296.2,0.97,1.08,,94.76,94.55,,,Visualizer
moment,258.801,0.0,296.4,0.95,1.08,,94.56,94.6,,,Visualizer
moment,258.848,0.0,296.8,1.1,1.18,,94.69,94.54,,,Visualizer
moment,259.094,0.0,296.8,0.99,1.18,,94.62,94.5,,,Visualizer
moment,259.378,0.0,297.0,0.95,0.89,,94.52,94.43,,,Visualizer
moment,259.644,0.0,297.3,1.03,1.08,,94.36,94.44,,,Visualizer
moment,259.657,0.0,297.5,0.96,1.08,,94.32,94.46,,,Visualizer
moment,259.937,0.0,297.5,1.04,1.08,,94.32,94.42,,,Visualizer
moment,260.202,0.0,297.7,1.01,0.98,,94.29,94.37,,,Visualizer
moment,260.467,0.0,298.1,0.95,1.08,,94.02,94.35,,,Visualizer
moment,260.502,0.0,298.2,1.03,0.79,,93.99,94.36,,,Visualizer
moment,260.757,0.0,298.2,0.94,0.79,,93.86,94.33,,,Visualizer
moment,261.011,0.0,298.5,1.03,0.89,,93.69,94.31,,,Visualizer
moment,261.278,0.0,298.8,1.01,0.89,,93.32,94.37,,,Visualizer
moment,261.541,0.0,299.0,1.02,0.89,,93.12,94.27,,,Visualizer
moment,261.67,0.0,299.3,1.04,0.98,,92.89,94.31,,,Visualizer
