information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.299,0.14,193.68,1.33,1.27,,89.08,85.8,,,Visualizer
moment,215.47,0.16,193.73,1.35,1.21,,89.14,85.88,,,Visualizer
moment,215.702,0.15,194.12,1.35,1.23,,89.24,85.96,,,Visualizer
moment,215.861,0.16,194.39,1.37,1.2,,89.51,86.04,,,Visualizer
moment,216.085,0.15,194.52,1.45,1.24,,89.58,86.06,,,Visualizer
moment,216.324,0.16,194.86,1.42,1.22,,89.58,86.12,,,Visualizer
moment,216.499,0.15,195.18,1.4,1.24,,89.51,86.24,,,Visualizer
moment,216.715,0.12,195.47,1.36,1.24,,89.48,86.23,,,Visualizer
moment,216.966,0.14,195.48,1.36,1.22,,89.45,86.31,,,Visualizer
moment,217.151,0.12,196.02,1.34,1.27,,89.51,86.36,,,Visualizer
moment,217.345,0.12,196.12,1.35,1.22,,89.38,86.4,,,Visualizer
moment,217.596,0.12,196.56,1.34,1.22,,89.38,86.42,,,Visualizer
moment,217.768,0.12,196.68,1.36,1.23,,89.28,86.46,,,Visualizer
moment,217.998,0.11,196.91,1.34,1.25,,89.28,86.42,,,Visualizer
moment,218.235,0.12,197.12,1.43,1.2,,89.14,86.58,,,Visualizer
moment,218.387,0.1,197.58,1.43,1.24,,89.04,86.59,,,Visualizer
moment,218.642,0.13,197.66,1.37,1.26,,88.98,86.53,,,Visualizer
moment,218.83,0.09,197.99,1.37,1.2,,88.78,86.56,,,Visualizer
moment,219.01,0.08,198.19,1.35,1.22,,88.71,86.63,,,Visualizer
moment,219.235,0.1,198.58,1.43,1.25,,88.51,86.58,,,Visualizer
moment,219.422,0.09,198.7,1.43,1.27,,88.41,86.54,,,Visualizer
moment,219.664,0.12,198.72,1.35,1.17,,88.18,86.54,,,Visualizer
moment,219.843,0.08,199.22,1.34,1.23,,88.18,86.6,,,Visualizer
moment,220.068,0.09,199.47,1.42,1.26,,87.89,86.59,,,Visualizer
moment,220.27,0.1,199.74,1.39,1.2,,87.69,86.51,,,Visualizer
moment,220.479,0.1,200.13,1.36,1.26,,87.79,86.43,,,Visualizer
moment,220.676,0.07,200.15,1.32,1.2,,87.55,86.37,,,Visualizer
moment,220.901,0.08,200.55,1.4,1.27,,87.42,86.37,,,Visualizer
moment,221.196,0.09,200.71,1.37,1.2,,87.36,86.36,,,Visualizer
moment,221.321,0.11,201.12,1.33,1.25,,87.26,86.34,,,Visualizer
moment,221.497,0.09,201.32,1.32,1.22,,87.09,86.26,,,Visualizer
moment,221.71,0.09,201.54,1.42,1.24,,87.03,86.18,,,Visualizer
moment,221.935,0.12,201.8,1.38,1.25,,87.16,86.16,,,Visualizer
moment,222.124,0.08,201.95,1.35,1.23,,87.09,86.15,,,Visualizer
moment,222.341,0.08,202.29,1.45,1.2,,86.9,86.11,,,Visualizer
moment,222.565,0.11,202.55,1.38,1.25,,86.93,86.09,,,Visualizer
moment,222.773,0.13,202.8,1.35,1.28,,86.93,86.01,,,Visualizer
moment,222.991,0.07,202.94,1.33,1.21,,86.96,86.06,,,Visualizer
moment,223.201,0.1,203.55,1.45,1.27,,86.9,86.02,,,Visualizer
moment,223.375,0.14,203.66,1.37,1.26,,86.93,85.99,,,Visualizer
moment,223.6,0.11,203.69,1.32,1.2,,86.86,85.91,,,Visualizer
moment,223.783,0.09,204.09,1.47,1.24,,87.09,85.9,,,Visualizer
moment,224.022,0.11,204.57,1.39,1.26,,87.06,85.83,,,Visualizer
moment,224.23,0.13,204.72,1.35,1.27,,87.13,85.84,,,Visualizer
moment,224.451,0.1,204.74,1.33,1.18,,87.09,85.88,,,Visualizer
moment,224.635,0.12,205.2,1.44,1.29,,86.96,85.86,,,Visualizer
moment,224.86,0.14,205.37,1.35,1.23,,87.16,85.85,,,Visualizer
moment,225.077,0.1,205.56,1.33,1.24,,87.09,85.78,,,Visualizer
moment,225.266,0.11,205.84,1.5,1.25,,87.13,85.73,,,Visualizer
moment,225.465,0.13,206.23,1.39,1.25,,87.36,85.77,,,Visualizer
moment,225.681,0.15,206.49,1.35,1.26,,87.19,85.83,,,Visualizer
moment,225.913,0.09,206.76,1.33,1.23,,87.23,85.75,,,Visualizer
moment,226.075,0.12,207.0,1.4,1.26,,87.46,85.75,,,Visualizer
moment,226.3,0.13,207.24,1.42,1.26,,87.39,85.72,,,Visualizer
moment,226.525,0.17,207.41,1.34,1.24,,87.62,85.74,,,Visualizer
moment,226.711,0.11,207.79,1.32,1.27,,87.65,85.71,,,Visualizer
moment,226.939,0.09,207.95,1.32,1.2,,87.62,85.65,,,Visualizer
moment,227.155,0.11,208.49,1.48,1.26,,87.65,85.75,,,Visualizer
moment,227.34,0.14,208.64,1.38,1.27,,87.79,85.72,,,Visualizer
moment,227.56,0.12,208.77,1.36,1.3,,87.85,85.71,,,Visualizer
moment,227.739,0.09,209.05,1.34,1.27,,87.95,85.65,,,Visualizer
moment,227.992,0.11,209.23,1.43,1.23,,88.02,85.8,,,Visualizer
moment,228.191,0.12,209.83,1.4,1.31,,88.02,85.72,,,Visualizer
moment,228.388,0.16,209.82,1.35,1.3,,88.12,85.76,,,Visualizer
moment,228.595,0.1,210.16,1.34,1.27,,88.25,85.77,,,Visualizer
moment,228.82,0.12,210.58,1.34,1.33,,88.21,85.75,,,Visualizer
moment,229.0,0.12,210.6,1.4,1.29,,88.15,85.83,,,Visualizer
moment,229.241,0.11,211.01,1.42,1.32,,88.21,85.82,,,Visualizer
moment,229.412,0.15,211.63,1.37,1.34,,88.38,85.82,,,Visualizer
moment,229.631,0.09,211.61,1.33,1.31,,88.32,85.83,,,Visualizer
moment,229.882,0.13,211.87,1.32,1.31,,88.51,85.87,,,Visualizer
moment,230.035,0.13,212.13,1.34,1.31,,88.55,85.8,,,Visualizer
moment,230.282,0.12,212.43,1.48,1.33,,88.51,85.89,,,Visualizer
moment,230.499,0.15,212.7,1.41,1.35,,88.61,85.92,,,Visualizer
moment,230.682,0.14,212.92,1.39,1.28,,88.48,85.95,,,Visualizer
moment,230.923,0.08,213.36,1.37,1.38,,88.58,86.03,,,Visualizer
moment,231.122,0.12,213.51,1.32,1.28,,88.55,85.97,,,Visualizer
moment,231.366,0.12,213.71,1.34,1.29,,88.55,85.96,,,Visualizer
moment,231.539,0.14,214.27,1.35,1.4,,88.68,86.02,,,Visualizer
moment,231.729,0.14,214.61,1.44,1.37,,88.81,86.07,,,Visualizer
moment,231.935,0.17,214.75,1.41,1.37,,88.78,86.08,,,Visualizer
moment,232.15,0.1,214.96,1.39,1.31,,88.71,86.07,,,Visualizer
moment,232.329,0.11,215.17,1.36,1.37,,88.78,86.03,,,Visualizer
moment,232.587,0.12,215.51,1.35,1.37,,88.68,86.08,,,Visualizer
moment,232.782,0.12,215.77,1.34,1.32,,88.81,86.14,,,Visualizer
moment,232.984,0.12,215.96,1.36,1.37,,89.08,86.12,,,Visualizer
moment,233.186,0.12,216.38,1.35,1.33,,88.95,86.18,,,Visualizer
moment,233.365,0.12,216.75,1.36,1.31,,89.08,86.24,,,Visualizer
moment,233.614,0.1,216.78,1.35,1.32,,89.14,86.18,,,Visualizer
moment,233.825,0.12,217.21,1.49,1.36,,89.14,86.27,,,Visualizer
moment,234.014,0.13,217.64,1.39,1.41,,89.18,86.28,,,Visualizer
moment,234.222,0.13,217.78,1.37,1.32,,89.08,86.27,,,Visualizer
moment,234.445,0.08,218.07,1.37,1.37,,89.01,86.18,,,Visualizer
moment,234.671,0.1,218.33,1.37,1.38,,88.75,86.29,,,Visualizer
moment,234.853,0.11,218.87,1.32,1.37,,88.81,86.34,,,Visualizer
moment,235.075,0.1,219.0,1.44,1.4,,88.64,86.26,,,Visualizer
moment,235.284,0.1,219.09,1.38,1.37,,88.35,86.32,,,Visualizer
moment,235.48,0.12,219.68,1.36,1.38,,88.41,86.31,,,Visualizer
moment,235.674,0.08,219.7,1.36,1.36,,88.21,86.27,,,Visualizer
moment,235.897,0.1,220.16,1.32,1.37,,88.12,86.29,,,Visualizer
moment,236.109,0.08,220.58,1.47,1.44,,88.08,86.3,,,Visualizer
moment,236.299,0.07,220.75,1.36,1.39,,87.89,86.27,,,Visualizer
moment,236.516,0.08,220.9,1.34,1.33,,87.79,86.27,,,Visualizer
moment,236.74,0.08,221.29,1.34,1.41,,87.62,86.24,,,Visualizer
moment,236.92,0.08,221.75,1.45,1.43,,87.55,86.2,,,Visualizer
moment,237.145,0.09,221.97,1.36,1.43,,87.42,86.21,,,Visualizer
moment,237.432,0.07,222.12,1.31,1.37,,87.19,86.15,,,Visualizer
moment,237.618,0.06,222.79,1.41,1.43,,87.19,86.14,,,Visualizer
moment,237.83,0.1,222.8,1.36,1.32,,87.09,86.1,,,Visualizer
moment,237.988,0.09,223.17,1.32,1.37,,87.0,86.14,,,Visualizer
moment,238.205,0.07,223.55,1.46,1.45,,86.93,86.07,,,Visualizer
moment,238.407,0.12,223.88,1.34,1.47,,86.73,86.0,,,Visualizer
moment,238.584,0.08,223.91,1.33,1.34,,86.63,85.96,,,Visualizer
moment,238.83,0.06,224.26,1.43,1.37,,86.57,85.92,,,Visualizer
moment,239.002,0.13,224.56,1.38,1.42,,86.54,85.86,,,Visualizer
moment,239.215,0.08,224.86,1.32,1.43,,86.44,85.82,,,Visualizer
moment,239.477,0.08,225.05,1.46,1.42,,86.44,85.89,,,Visualizer
moment,239.656,0.12,225.56,1.38,1.43,,86.57,85.82,,,Visualizer
moment,239.845,0.11,225.86,1.35,1.46,,86.6,85.77,,,Visualizer
moment,240.07,0.08,225.89,1.32,1.41,,86.73,85.75,,,Visualizer
moment,240.293,0.11,226.46,1.45,1.46,,86.73,85.73,,,Visualizer
moment,240.493,0.15,226.72,1.37,1.49,,86.93,85.68,,,Visualizer
moment,240.656,0.18,227.22,1.34,1.47,,87.36,85.65,,,Visualizer
moment,240.889,0.13,227.45,1.34,1.46,,87.42,85.65,,,Visualizer
moment,241.136,0.16,227.57,1.33,1.43,,87.55,85.6,,,Visualizer
moment,241.293,0.12,228.25,1.42,1.48,,87.72,85.65,,,Visualizer
moment,241.511,0.17,228.42,1.39,1.5,,87.98,85.64,,,Visualizer
moment,241.756,0.14,228.44,1.37,1.44,,88.21,85.63,,,Visualizer
moment,241.916,0.12,228.99,1.34,1.49,,88.38,85.67,,,Visualizer
moment,242.14,0.16,229.24,1.34,1.46,,88.55,85.63,,,Visualizer
moment,242.364,0.15,229.44,1.34,1.46,,88.75,85.63,,,Visualizer
moment,242.545,0.13,229.98,1.34,1.55,,89.04,85.73,,,Visualizer
moment,242.77,0.13,230.16,1.36,1.51,,89.28,85.78,,,Visualizer
moment,242.957,0.13,230.44,1.35,1.5,,89.38,85.75,,,Visualizer
moment,243.19,0.15,230.84,1.36,1.53,,89.38,85.85,,,Visualizer
moment,243.423,0.14,231.18,1.49,1.48,,89.45,85.93,,,Visualizer
moment,243.581,0.14,231.58,1.46,1.49,,89.51,86.01,,,Visualizer
moment,243.806,0.16,231.88,1.41,1.54,,89.61,86.02,,,Visualizer
moment,244.047,0.1,232.13,1.37,1.53,,89.45,86.12,,,Visualizer
moment,244.216,0.13,232.47,1.36,1.53,,89.48,86.18,,,Visualizer
moment,244.435,0.14,232.62,1.38,1.51,,89.48,86.26,,,Visualizer
moment,244.614,0.11,233.34,1.37,1.56,,89.48,86.28,,,Visualizer
moment,244.876,0.12,233.66,1.36,1.59,,89.41,86.37,,,Visualizer
moment,245.081,0.13,234.01,1.33,1.59,,89.41,86.42,,,Visualizer
moment,245.245,0.12,234.18,1.34,1.51,,89.45,86.4,,,Visualizer
moment,245.47,0.11,234.4,1.33,1.53,,89.18,86.46,,,Visualizer
moment,245.696,0.11,234.68,1.35,1.59,,89.18,86.42,,,Visualizer
moment,245.908,0.07,235.19,1.45,1.58,,89.04,86.38,,,Visualizer
moment,246.114,0.07,235.69,1.4,1.6,,88.95,86.49,,,Visualizer
moment,246.325,0.07,235.81,1.37,1.59,,88.75,86.44,,,Visualizer
moment,246.51,0.07,236.17,1.33,1.58,,88.71,86.45,,,Visualizer
moment,246.733,0.07,236.59,1.34,1.59,,88.61,86.44,,,Visualizer
moment,246.909,0.07,236.79,1.45,1.62,,88.45,86.46,,,Visualizer
moment,247.147,0.07,237.21,1.39,1.63,,88.28,86.37,,,Visualizer
moment,247.368,0.08,237.78,1.33,1.59,,88.32,86.35,,,Visualizer
moment,247.54,0.08,237.85,1.4,1.6,,88.12,86.36,,,Visualizer
moment,247.766,0.06,238.18,1.39,1.61,,87.92,86.34,,,Visualizer
moment,248.007,0.07,238.52,1.35,1.63,,87.62,86.29,,,Visualizer
moment,248.182,0.05,238.86,1.42,1.63,,87.49,86.21,,,Visualizer
moment,248.395,0.03,239.36,1.34,1.64,,87.32,86.21,,,Visualizer
moment,248.578,0.05,239.37,1.32,1.59,,87.09,86.19,,,Visualizer
moment,248.827,0.04,239.83,1.41,1.58,,86.96,86.19,,,Visualizer
moment,249.025,0.07,240.44,1.34,1.64,,86.67,86.19,,,Visualizer
moment,249.212,0.06,240.57,1.45,1.63,,86.5,86.16,,,Visualizer
moment,249.438,0.08,240.93,1.33,1.63,,86.21,86.14,,,Visualizer
moment,249.654,0.08,241.2,1.36,1.6,,85.95,86.11,,,Visualizer
moment,249.84,0.07,241.47,1.29,1.6,,85.88,86.02,,,Visualizer
moment,250.06,0.08,241.99,1.43,1.61,,85.75,86.01,,,Visualizer
moment,250.285,0.1,242.26,1.33,1.65,,85.55,85.93,,,Visualizer
moment,250.467,0.07,242.64,1.45,1.65,,85.46,85.92,,,Visualizer
moment,250.715,0.12,242.8,1.35,1.59,,85.43,85.88,,,Visualizer
moment,250.889,0.1,243.49,1.39,1.66,,85.59,85.79,,,Visualizer
moment,251.118,0.09,243.72,1.39,1.64,,85.79,85.71,,,Visualizer
moment,251.336,0.11,244.42,1.32,1.68,,86.05,85.67,,,Visualizer
moment,251.5,0.11,244.42,1.36,1.68,,86.47,85.64,,,Visualizer
moment,251.725,0.13,244.74,1.38,1.68,,86.8,85.58,,,Visualizer
moment,251.95,0.2,244.99,1.35,1.62,,87.36,85.55,,,Visualizer
moment,252.176,0.11,245.44,1.35,1.68,,87.72,85.45,,,Visualizer
moment,252.354,0.13,245.86,1.34,1.66,,88.12,85.47,,,Visualizer
moment,252.562,0.14,245.84,1.46,1.65,,88.32,85.5,,,Visualizer
moment,252.759,0.19,246.39,1.39,1.63,,88.71,85.44,,,Visualizer
moment,252.984,0.13,246.94,1.35,1.66,,89.18,85.39,,,Visualizer
moment,253.164,0.14,247.06,1.33,1.66,,89.34,85.45,,,Visualizer
moment,253.393,0.17,247.31,1.34,1.63,,89.68,85.48,,,Visualizer
moment,253.615,0.17,247.86,1.5,1.7,,89.78,85.5,,,Visualizer
moment,253.803,0.18,247.96,1.41,1.66,,90.08,85.54,,,Visualizer
moment,254.019,0.19,248.17,1.38,1.58,,90.11,85.64,,,Visualizer
moment,254.259,0.12,249.0,1.36,1.72,,90.18,85.73,,,Visualizer
moment,254.426,0.15,249.19,1.36,1.67,,90.18,85.81,,,Visualizer
moment,254.668,0.13,249.37,1.34,1.68,,90.25,85.86,,,Visualizer
moment,254.838,0.16,250.05,1.35,1.68,,90.48,86.06,,,Visualizer
moment,255.065,0.16,250.1,1.36,1.63,,90.41,86.08,,,Visualizer
moment,255.28,0.15,250.54,1.36,1.66,,90.61,86.13,,,Visualizer
moment,255.46,0.15,251.12,1.37,1.71,,90.48,86.15,,,Visualizer
moment,255.707,0.12,251.34,1.35,1.68,,90.48,86.23,,,Visualizer
moment,255.91,0.14,251.66,1.35,1.64,,90.25,86.25,,,Visualizer
moment,256.09,0.14,251.79,1.34,1.62,,90.25,86.3,,,Visualizer
moment,256.314,0.13,252.27,1.36,1.68,,90.14,86.33,,,Visualizer
moment,256.508,0.14,252.55,1.36,1.7,,90.18,86.34,,,Visualizer
moment,256.719,0.13,252.94,1.53,1.67,,89.98,86.44,,,Visualizer
moment,256.95,0.12,253.49,1.44,1.67,,90.04,86.39,,,Visualizer
moment,257.133,0.12,253.77,1.41,1.68,,89.84,86.43,,,Visualizer
moment,257.351,0.1,254.01,1.36,1.71,,89.68,86.46,,,Visualizer
moment,257.575,0.12,254.59,1.35,1.69,,89.54,86.43,,,Visualizer
moment,257.756,0.11,254.71,1.35,1.71,,89.51,86.41,,,Visualizer
moment,257.986,0.11,254.93,1.34,1.73,,89.34,86.48,,,Visualizer
moment,258.211,0.09,255.73,1.33,1.67,,89.14,86.46,,,Visualizer
moment,258.396,0.09,255.77,1.47,1.68,,89.01,86.48,,,Visualizer
moment,258.609,0.12,256.11,1.4,1.69,,88.95,86.48,,,Visualizer
moment,258.79,0.09,256.71,1.34,1.7,,88.71,86.49,,,Visualizer
moment,259.015,0.09,256.68,1.35,1.68,,88.61,86.48,,,Visualizer
moment,259.239,0.1,257.1,1.34,1.68,,88.48,86.5,,,Visualizer
moment,259.431,0.09,257.83,1.46,1.71,,88.41,86.5,,,Visualizer
moment,259.645,0.1,258.0,1.4,1.7,,88.18,86.36,,,Visualizer
moment,259.885,0.11,258.26,1.33,1.72,,88.02,86.35,,,Visualizer
moment,260.05,0.08,258.8,1.33,1.67,,87.89,86.38,,,Visualizer
moment,260.274,0.08,258.8,1.5,1.63,,87.69,86.32,,,Visualizer
moment,260.455,0.09,259.28,1.4,1.72,,87.62,86.25,,,Visualizer
moment,260.714,0.11,259.7,1.35,1.73,,87.52,86.28,,,Visualizer
moment,260.924,0.06,260.04,1.31,1.7,,87.39,86.22,,,Visualizer
moment,261.158,0.08,260.41,1.42,1.7,,87.32,86.27,,,Visualizer
moment,261.357,0.09,260.77,1.35,1.69,,87.16,86.21,,,Visualizer
moment,261.539,0.1,261.11,1.33,1.66,,87.19,86.14,,,Visualizer
moment,261.73,0.07,261.47,1.35,1.73,,87.23,86.11,,,Visualizer
moment,261.943,0.07,261.67,1.45,1.72,,87.03,86.11,,,Visualizer
moment,262.12,0.11,262.12,1.3,1.63,,86.96,86.06,,,Visualizer
moment,262.344,0.1,262.21,1.12,1.65,,86.9,86.03,,,Visualizer
moment,262.569,0.07,262.91,0.97,1.74,,86.86,85.96,,,Visualizer
moment,262.75,0.08,263.24,0.76,1.67,,86.83,85.93,,,Visualizer
moment,262.974,0.09,263.38,0.59,1.71,,87.16,85.92,,,Visualizer
moment,263.22,0.1,264.0,0.46,1.76,,88.25,85.92,,,Visualizer
moment,263.4,0.11,264.31,0.36,1.63,,89.31,85.89,,,Visualizer
moment,263.612,0.11,264.58,0.28,1.68,,90.34,85.81,,,Visualizer
moment,263.832,0.1,265.16,0.22,1.75,,91.25,85.79,,,Visualizer
moment,264.043,0.12,265.34,0.17,1.67,,92.0,85.92,,,Visualizer
moment,264.24,0.13,265.59,0.13,1.73,,92.74,86.01,,,Visualizer
moment,264.437,0.14,266.26,0.1,1.74,,93.25,86.08,,,Visualizer
moment,264.64,0.14,266.31,0.08,1.63,,93.7,86.23,,,Visualizer
moment,264.865,0.14,266.76,0.06,1.72,,94.01,86.38,,,Visualizer
moment,265.061,0.14,267.34,0.05,1.77,,94.49,86.59,,,Visualizer
moment,265.269,0.15,267.35,0.04,1.68,,94.7,86.75,,,Visualizer
moment,265.505,0.14,267.68,0.03,1.68,,94.98,86.9,,,Visualizer
moment,265.675,0.15,268.19,0.02,1.72,,95.15,87.1,,,Visualizer
moment,265.91,0.16,268.4,0.02,1.66,,95.39,87.14,,,Visualizer
moment,266.08,0.15,268.96,0.01,1.75,,95.43,87.19,,,Visualizer
moment,266.318,0.13,269.3,0.01,1.77,,95.67,87.32,,,Visualizer
moment,266.529,0.11,269.51,0.01,1.64,,95.7,87.53,,,Visualizer
moment,266.73,0.1,269.81,0.01,1.68,,95.5,87.73,,,Visualizer
moment,266.935,0.1,270.38,0.0,1.72,,95.25,87.86,,,Visualizer
moment,267.159,0.09,270.52,0.0,1.66,,94.8,88.06,,,Visualizer
moment,267.34,0.06,271.19,0.0,1.76,,94.52,88.16,,,Visualizer
moment,267.564,0.06,271.3,0.0,1.75,,93.91,88.3,,,Visualizer
moment,267.791,0.06,271.67,0.0,1.66,,93.46,88.37,,,Visualizer
moment,267.97,0.06,272.02,0.0,1.71,,92.98,88.39,,,Visualizer
moment,268.196,0.08,272.28,0.0,1.71,,92.47,88.39,,,Visualizer
moment,268.375,0.07,272.8,0.0,1.67,,92.16,88.35,,,Visualizer
moment,268.6,0.07,273.11,0.0,1.74,,92.0,88.3,,,Visualizer
moment,268.829,0.05,273.5,0.0,1.72,,91.83,88.27,,,Visualizer
moment,269.03,0.05,273.83,0.0,1.66,,91.49,88.31,,,Visualizer
moment,269.23,0.04,274.03,0.0,1.71,,91.45,88.34,,,Visualizer
moment,269.456,0.04,274.39,0.0,1.71,,91.18,88.31,,,Visualizer
moment,269.652,0.03,274.73,0.0,1.67,,91.05,88.2,,,Visualizer
moment,269.86,0.04,275.04,0.0,1.62,,90.98,88.15,,,Visualizer
moment,270.049,0.03,275.41,0.0,1.65,,90.85,88.1,,,Visualizer
moment,270.278,0.03,275.86,0.0,1.62,,90.85,88.08,,,Visualizer
moment,270.492,0.03,276.12,0.0,1.69,,90.75,87.98,,,Visualizer
moment,270.673,0.02,276.5,0.0,1.66,,90.65,87.96,,,Visualizer
moment,270.894,0.02,276.74,0.0,1.62,,90.55,87.98,,,Visualizer
moment,271.227,0.02,277.17,0.0,1.62,,90.28,87.87,,,Visualizer
moment,271.362,0.02,277.64,0.0,1.62,,90.14,87.81,,,Visualizer
moment,271.558,0.02,277.86,0.0,1.59,,90.08,87.75,,,Visualizer
