information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.786,0.02,199.13,1.17,0.98,,70.32,70.3,,,Visualizer
moment,215.823,0.02,199.13,1.23,0.98,,70.45,70.3,,,Visualizer
moment,216.083,0.01,199.17,1.18,0.95,,70.48,70.34,,,Visualizer
moment,216.337,0.02,199.59,1.24,0.94,,70.35,70.35,,,Visualizer
moment,216.584,0.02,199.85,1.13,1.02,,70.19,70.32,,,Visualizer
moment,216.837,0.01,200.13,1.18,0.99,,70.22,70.33,,,Visualizer
moment,216.869,0.01,200.13,1.1,0.99,,70.19,70.31,,,Visualizer
moment,217.124,0.03,200.33,1.14,1.14,,70.19,70.35,,,Visualizer
moment,217.363,0.02,200.54,1.07,0.94,,69.96,70.38,,,Visualizer
moment,217.617,0.03,201.05,1.15,1.18,,70.06,70.3,,,Visualizer
moment,217.655,0.03,201.05,1.14,1.18,,70.02,70.31,,,Visualizer
moment,217.918,0.02,201.12,1.2,0.98,,69.93,70.37,,,Visualizer
moment,218.16,0.02,201.4,1.11,1.05,,69.83,70.38,,,Visualizer
moment,218.439,0.04,201.78,1.24,1.22,,69.93,70.29,,,Visualizer
