information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.432,0.01,190.96,1.12,1.27,,65.7,71.43,,,Visualizer
moment,215.701,0.01,191.08,1.25,1.01,,65.54,71.4,,,Visualizer
moment,215.967,0.01,191.44,1.16,1.12,,65.54,71.26,,,Visualizer
moment,216.23,0.01,191.6,1.1,0.9,,65.7,71.17,,,Visualizer
moment,216.281,0.01,191.6,1.23,0.9,,65.74,71.11,,,Visualizer
moment,216.521,0.01,192.0,1.15,1.02,,65.74,71.0,,,Visualizer
moment,216.79,0.01,192.25,1.22,1.08,,65.77,70.96,,,Visualizer
moment,217.044,0.01,192.42,1.2,0.77,,65.84,70.85,,,Visualizer
moment,217.086,0.01,192.68,1.12,1.04,,65.94,70.75,,,Visualizer
moment,217.337,0.01,192.9,1.25,1.28,,66.1,70.75,,,Visualizer
moment,217.612,0.02,193.1,1.16,1.07,,66.1,70.71,,,Visualizer
moment,217.902,0.01,193.42,1.11,1.05,,66.23,70.68,,,Visualizer
moment,217.928,0.01,193.42,1.2,1.05,,66.23,70.68,,,Visualizer
moment,218.178,0.01,193.69,1.11,0.99,,66.33,70.66,,,Visualizer
moment,218.45,0.01,194.08,1.25,1.16,,66.27,70.58,,,Visualizer
moment,218.714,0.01,194.47,1.16,1.22,,66.17,70.65,,,Visualizer
moment,218.776,0.01,194.47,1.1,1.22,,66.23,70.64,,,Visualizer
moment,219.023,0.01,194.45,1.2,1.01,,66.17,70.55,,,Visualizer
moment,219.285,0.01,194.84,1.12,0.97,,66.13,70.55,,,Visualizer
moment,219.552,0.01,195.27,1.23,1.17,,66.13,70.66,,,Visualizer
moment,219.583,0.01,195.27,1.16,1.17,,66.2,70.61,,,Visualizer
moment,219.858,0.01,195.44,1.23,0.95,,66.13,70.63,,,Visualizer
moment,220.113,0.01,195.75,1.2,1.02,,66.27,70.68,,,Visualizer
moment,220.404,0.01,196.12,1.24,1.08,,66.13,70.67,,,Visualizer
moment,220.427,0.01,196.12,1.2,1.08,,66.13,70.66,,,Visualizer
moment,220.678,0.01,196.35,1.21,0.9,,66.1,70.65,,,Visualizer
moment,220.963,0.01,196.77,1.18,1.09,,66.27,70.66,,,Visualizer
moment,221.23,0.01,197.01,1.12,1.22,,66.23,70.65,,,Visualizer
moment,221.281,0.01,197.14,1.22,1.15,,66.23,70.63,,,Visualizer
moment,221.527,0.01,197.29,1.13,1.15,,66.3,70.57,,,Visualizer
moment,221.81,0.01,197.69,1.2,1.14,,66.27,70.54,,,Visualizer
moment,222.082,0.01,197.7,1.14,0.74,,66.33,70.47,,,Visualizer
moment,222.109,0.01,197.7,1.23,0.74,,66.4,70.4,,,Visualizer
moment,222.362,0.01,198.37,1.17,1.33,,66.43,70.34,,,Visualizer
moment,222.636,0.01,198.57,1.25,1.26,,66.46,70.27,,,Visualizer
moment,222.905,0.01,198.67,1.19,0.96,,66.6,70.27,,,Visualizer
moment,222.939,0.01,198.67,1.23,0.96,,66.53,70.15,,,Visualizer
moment,223.211,0.01,199.03,1.21,0.82,,66.79,70.15,,,Visualizer
moment,223.482,0.01,199.59,1.15,1.25,,66.89,70.14,,,Visualizer
moment,223.737,0.01,199.78,1.25,1.08,,66.89,70.08,,,Visualizer
moment,223.78,0.01,199.8,1.11,1.1,,66.93,70.0,,,Visualizer
moment,224.058,0.01,200.04,1.21,1.16,,67.02,69.93,,,Visualizer
moment,224.331,0.01,200.45,1.11,1.22,,67.12,69.93,,,Visualizer
moment,224.376,0.01,200.45,1.22,1.22,,67.22,69.91,,,Visualizer
moment,224.641,0.01,200.61,1.14,0.96,,67.32,69.83,,,Visualizer
moment,224.935,0.01,201.11,1.21,1.29,,67.32,69.82,,,Visualizer
moment,225.212,0.02,201.49,1.12,1.27,,67.32,69.88,,,Visualizer
moment,225.238,0.01,201.49,1.26,1.27,,67.42,69.93,,,Visualizer
moment,225.498,0.03,201.55,1.13,0.97,,67.55,69.86,,,Visualizer
moment,225.772,0.01,201.98,1.28,1.34,,67.58,69.9,,,Visualizer
moment,225.829,0.01,201.99,1.09,1.01,,67.61,69.96,,,Visualizer
moment,226.089,0.01,202.56,1.27,1.41,,67.55,69.86,,,Visualizer
moment,226.355,0.02,202.68,1.12,1.15,,67.65,69.9,,,Visualizer
