information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.741,0.04,300.7,0.89,105.42,,88.32,88.19,,,Visualizer
moment,259.004,0.04,300.7,0.89,105.42,,88.39,88.29,,,Visualizer
moment,259.229,0.04,300.7,0.88,105.42,,88.32,88.32,,,Visualizer
moment,259.491,0.04,300.7,0.91,105.42,,88.32,88.31,,,Visualizer
moment,259.792,0.04,300.7,0.89,105.42,,88.29,88.31,,,Visualizer
moment,259.979,0.04,300.7,0.85,105.42,,88.19,88.35,,,Visualizer
moment,260.279,0.04,300.7,0.85,105.42,,88.36,88.3,,,Visualizer
moment,260.504,0.04,300.7,0.88,105.42,,88.26,88.34,,,Visualizer
moment,260.729,0.04,300.7,0.91,105.42,,88.22,88.38,,,Visualizer
moment,261.066,0.04,300.7,0.9,105.42,,88.36,88.35,,,Visualizer
moment,261.254,0.04,300.7,0.86,105.42,,88.26,88.33,,,Visualizer
moment,261.479,0.04,300.7,0.84,105.42,,88.29,88.35,,,Visualizer
moment,261.741,0.04,300.7,0.88,105.42,,88.26,88.39,,,Visualizer
moment,262.004,0.04,300.7,0.89,105.42,,88.32,88.41,,,Visualizer
moment,262.229,0.04,300.7,0.87,105.42,,88.42,88.34,,,Visualizer
moment,262.492,0.04,300.7,0.88,105.42,,88.29,88.33,,,Visualizer
moment,262.754,0.04,300.7,0.89,105.42,,88.36,88.4,,,Visualizer
moment,262.979,0.04,300.7,0.86,105.42,,88.32,88.42,,,Visualizer
moment,263.242,0.04,300.7,0.87,105.42,,88.29,88.4,,,Visualizer
moment,263.504,0.04,300.7,0.87,105.42,,88.42,88.4,,,Visualizer
moment,263.729,0.04,300.7,0.9,105.42,,88.36,88.38,,,Visualizer
moment,263.991,0.04,300.7,0.92,105.42,,88.52,88.46,,,Visualizer
moment,264.254,0.04,300.7,0.88,105.42,,88.48,88.37,,,Visualizer
moment,264.479,0.04,300.7,0.83,105.42,,88.52,88.39,,,Visualizer
moment,264.741,0.04,300.7,0.87,105.42,,88.68,88.41,,,Visualizer
moment,265.004,0.04,300.7,0.87,105.42,,88.65,88.43,,,Visualizer
moment,265.229,0.04,300.7,0.73,105.42,,88.58,88.41,,,Visualizer
moment,265.491,0.04,300.7,0.77,105.42,,88.58,88.48,,,Visualizer
moment,265.754,0.04,300.7,0.62,105.42,,88.55,88.45,,,Visualizer
moment,265.979,0.04,300.7,0.48,105.42,,88.62,88.44,,,Visualizer
moment,266.241,0.04,300.7,0.38,105.42,,88.58,88.52,,,Visualizer
moment,266.504,0.04,300.7,0.29,105.42,,88.55,88.53,,,Visualizer
moment,266.729,0.04,300.7,0.23,105.42,,88.68,88.53,,,Visualizer
moment,266.991,0.04,300.7,0.18,105.42,,88.65,88.57,,,Visualizer
moment,267.253,0.04,300.7,0.14,105.42,,88.88,88.5,,,Visualizer
moment,267.479,0.04,300.7,0.11,105.42,,89.43,88.5,,,Visualizer
moment,267.741,0.04,300.7,0.08,105.42,,90.36,88.62,,,Visualizer
moment,268.004,0.04,300.7,0.06,105.42,,91.32,88.66,,,Visualizer
moment,268.228,0.04,300.7,0.05,105.42,,92.25,88.6,,,Visualizer
moment,268.492,0.04,300.7,0.04,105.42,,93.05,88.57,,,Visualizer
moment,268.829,0.04,300.7,0.03,105.42,,93.79,88.68,,,Visualizer
moment,268.979,0.04,300.7,0.02,105.42,,94.3,88.84,,,Visualizer
moment,269.241,0.04,300.7,0.02,105.42,,94.8,88.87,,,Visualizer
moment,269.541,0.04,300.7,0.01,105.42,,95.45,88.9,,,Visualizer
moment,269.728,0.04,300.7,0.01,105.42,,95.62,89.03,,,Visualizer
moment,269.991,0.04,300.7,0.01,105.42,,95.93,89.05,,,Visualizer
moment,270.216,0.04,300.7,0.01,105.42,,96.1,89.0,,,Visualizer
moment,270.479,0.04,300.7,0.01,105.42,,96.34,88.91,,,Visualizer
moment,270.741,0.04,300.7,0.0,105.42,,96.45,88.99,,,Visualizer
moment,270.966,0.04,300.7,0.0,105.42,,96.58,88.99,,,Visualizer
moment,271.228,0.04,300.7,0.0,105.42,,96.72,88.97,,,Visualizer
moment,271.491,0.04,300.7,0.0,105.42,,96.65,88.95,,,Visualizer
moment,271.716,0.04,300.7,0.0,105.42,,96.58,88.85,,,Visualizer
moment,271.979,0.04,300.7,0.0,105.42,,96.34,88.93,,,Visualizer
moment,272.241,0.04,300.7,0.0,105.42,,95.79,88.85,,,Visualizer
moment,272.467,0.04,300.7,0.0,105.42,,95.11,88.66,,,Visualizer
moment,272.728,0.04,300.7,0.0,105.42,,94.46,88.63,,,Visualizer
moment,272.991,0.04,300.7,0.0,105.42,,94.06,88.55,,,Visualizer
moment,273.216,0.04,300.7,0.0,105.42,,93.45,88.4,,,Visualizer
moment,273.478,0.04,300.7,0.0,105.42,,92.88,88.35,,,Visualizer
moment,273.741,0.04,300.7,0.0,105.42,,92.58,88.34,,,Visualizer
moment,274.003,0.04,300.7,0.0,105.42,,92.25,88.32,,,Visualizer
moment,274.228,0.04,300.7,0.0,105.42,,92.01,88.24,,,Visualizer
moment,274.491,0.04,300.7,0.0,105.42,,91.61,88.17,,,Visualizer
moment,274.716,0.04,300.7,0.0,105.42,,91.35,88.21,,,Visualizer
