information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.459,0.01,234.04,1.01,1.35,,87.92,89.86,,,Visualizer
moment,215.69,0.01,234.47,1.02,1.45,,88.05,89.85,,,Visualizer
moment,215.909,0.0,234.62,1.09,1.45,,88.18,89.92,,,Visualizer
moment,216.089,0.0,234.85,1.07,1.41,,88.12,89.84,,,Visualizer
moment,216.405,0.0,235.42,1.02,1.34,,88.21,89.77,,,Visualizer
moment,216.583,0.0,235.61,1.02,1.35,,88.35,89.73,,,Visualizer
moment,216.734,0.0,235.9,1.13,1.39,,88.38,89.7,,,Visualizer
moment,216.944,0.01,236.04,1.05,1.38,,88.58,89.73,,,Visualizer
moment,217.214,0.01,236.43,1.04,1.4,,88.64,89.69,,,Visualizer
moment,217.376,0.0,236.72,1.05,1.38,,88.84,89.75,,,Visualizer
moment,217.534,0.01,236.81,1.08,1.35,,88.95,89.69,,,Visualizer
moment,217.756,0.01,237.38,1.06,1.44,,89.01,89.63,,,Visualizer
moment,217.979,0.0,237.52,1.0,1.44,,89.18,89.59,,,Visualizer
moment,218.159,0.0,237.73,1.01,1.42,,89.18,89.62,,,Visualizer
moment,218.384,0.01,237.92,1.11,1.3,,89.31,89.57,,,Visualizer
moment,218.611,0.01,238.28,1.04,1.31,,89.28,89.59,,,Visualizer
moment,218.791,0.0,238.72,1.04,1.3,,89.51,89.57,,,Visualizer
moment,219.06,0.0,239.0,1.03,1.35,,89.48,89.51,,,Visualizer
moment,219.239,0.0,239.19,1.09,1.31,,89.61,89.54,,,Visualizer
moment,219.443,0.01,239.45,1.05,1.35,,89.51,89.55,,,Visualizer
moment,219.644,0.01,239.69,1.04,1.37,,89.71,89.54,,,Visualizer
moment,219.824,0.01,239.83,1.02,1.2,,89.68,89.53,,,Visualizer
moment,220.054,0.0,240.3,1.05,1.26,,89.88,89.5,,,Visualizer
moment,220.279,0.0,240.55,1.09,1.32,,89.94,89.45,,,Visualizer
moment,220.499,0.01,240.76,1.08,1.27,,89.91,89.52,,,Visualizer
moment,220.679,0.0,240.87,1.05,1.26,,89.94,89.45,,,Visualizer
moment,220.911,0.0,241.32,1.03,1.24,,89.97,89.48,,,Visualizer
moment,221.085,0.0,241.59,1.04,1.25,,90.01,89.47,,,Visualizer
moment,221.313,0.0,241.84,1.14,1.25,,89.97,89.4,,,Visualizer
moment,221.489,0.0,242.15,1.08,1.43,,89.97,89.41,,,Visualizer
moment,221.714,0.0,242.4,1.06,1.3,,90.04,89.43,,,Visualizer
moment,221.939,0.0,242.67,1.05,1.31,,90.11,89.41,,,Visualizer
moment,222.119,0.0,242.8,1.02,1.34,,90.27,89.44,,,Visualizer
moment,222.348,0.0,243.19,1.03,1.31,,90.38,89.5,,,Visualizer
moment,222.616,0.0,243.68,1.11,1.37,,90.41,89.39,,,Visualizer
moment,222.749,0.0,243.87,1.13,1.43,,90.38,89.41,,,Visualizer
moment,222.978,0.0,244.06,1.05,1.35,,90.31,89.38,,,Visualizer
moment,223.199,0.0,244.32,1.06,1.33,,90.27,89.33,,,Visualizer
moment,223.379,0.0,244.62,1.03,1.39,,90.31,89.42,,,Visualizer
moment,223.604,0.0,244.89,1.15,1.39,,90.34,89.38,,,Visualizer
moment,223.784,0.0,245.2,1.09,1.29,,90.31,89.4,,,Visualizer
moment,224.009,0.0,245.49,1.07,1.39,,90.18,89.46,,,Visualizer
moment,224.293,0.0,245.75,1.04,1.23,,90.21,89.47,,,Visualizer
moment,224.431,0.0,245.93,1.08,1.27,,89.94,89.41,,,Visualizer
moment,224.639,0.0,246.2,1.12,1.27,,90.07,89.34,,,Visualizer
moment,224.864,0.0,246.51,1.06,1.27,,89.84,89.44,,,Visualizer
moment,225.045,0.0,246.71,1.04,1.19,,89.77,89.48,,,Visualizer
moment,225.271,0.0,246.92,1.04,1.17,,89.64,89.3,,,Visualizer
moment,225.449,0.0,247.35,1.14,1.38,,89.74,89.35,,,Visualizer
moment,225.677,0.0,247.59,1.06,1.35,,89.64,89.44,,,Visualizer
moment,225.899,0.0,247.87,1.06,1.32,,89.54,89.43,,,Visualizer
moment,226.171,0.0,248.17,1.03,1.32,,89.41,89.27,,,Visualizer
moment,226.318,0.0,248.36,1.16,1.4,,89.51,89.31,,,Visualizer
moment,226.529,0.0,248.68,1.08,1.29,,89.51,89.38,,,Visualizer
moment,226.709,0.0,248.95,1.07,1.32,,89.44,89.39,,,Visualizer
moment,226.934,0.0,249.22,1.02,1.31,,89.48,89.39,,,Visualizer
moment,227.159,0.0,249.45,1.12,1.39,,89.41,89.34,,,Visualizer
moment,227.34,0.0,249.69,1.11,1.29,,89.41,89.36,,,Visualizer
moment,227.564,0.01,250.09,1.07,1.24,,89.48,89.35,,,Visualizer
moment,227.789,0.0,250.22,1.04,1.23,,89.41,89.34,,,Visualizer
moment,227.969,0.0,250.51,1.05,1.25,,89.41,89.3,,,Visualizer
moment,228.196,0.0,250.84,1.18,1.35,,89.57,89.33,,,Visualizer
moment,228.374,0.01,251.14,1.1,1.41,,89.48,89.34,,,Visualizer
moment,228.599,0.0,251.21,1.06,1.24,,89.51,89.35,,,Visualizer
moment,228.779,0.0,251.58,1.06,1.32,,89.57,89.27,,,Visualizer
moment,229.05,0.0,251.99,1.05,1.42,,89.61,89.3,,,Visualizer
moment,229.229,0.0,252.18,1.05,1.3,,89.77,89.27,,,Visualizer
moment,229.459,0.0,252.4,1.16,1.22,,89.71,89.3,,,Visualizer
moment,229.634,0.01,252.72,1.09,1.47,,89.81,89.32,,,Visualizer
moment,229.861,0.0,252.92,1.08,1.3,,89.81,89.32,,,Visualizer
moment,230.039,0.0,253.11,1.06,1.21,,89.94,89.23,,,Visualizer
moment,230.264,0.0,253.53,1.05,1.31,,90.01,89.25,,,Visualizer
moment,230.491,0.0,253.75,1.06,1.31,,90.04,89.28,,,Visualizer
moment,230.668,0.0,253.86,1.16,1.3,,89.97,89.24,,,Visualizer
moment,230.898,0.0,254.23,1.15,1.27,,90.04,89.26,,,Visualizer
moment,231.121,0.0,254.51,1.09,1.36,,90.14,89.29,,,Visualizer
moment,231.299,0.0,254.83,1.09,1.26,,90.14,89.28,,,Visualizer
moment,231.526,0.0,255.12,1.09,1.33,,90.34,89.34,,,Visualizer
moment,231.704,0.0,255.24,1.08,1.34,,90.24,89.3,,,Visualizer
moment,231.929,0.0,255.62,1.06,1.35,,90.34,89.31,,,Visualizer
moment,232.154,0.0,255.84,1.07,1.29,,90.27,89.33,,,Visualizer
moment,232.334,0.0,256.06,1.07,1.19,,90.27,89.37,,,Visualizer
moment,232.559,0.0,256.44,1.18,1.17,,90.24,89.35,,,Visualizer
moment,232.785,0.0,256.8,1.14,1.27,,90.27,89.28,,,Visualizer
moment,232.965,0.0,256.9,1.09,1.24,,90.38,89.32,,,Visualizer
moment,233.189,0.0,257.17,1.09,1.29,,90.34,89.32,,,Visualizer
moment,233.369,0.0,257.3,1.08,1.2,,90.31,89.36,,,Visualizer
moment,233.598,0.0,257.65,1.07,1.31,,90.27,89.33,,,Visualizer
moment,233.82,0.0,257.95,1.06,1.47,,90.38,89.33,,,Visualizer
moment,233.999,0.0,258.21,1.09,1.27,,90.31,89.34,,,Visualizer
moment,234.225,0.0,258.52,1.07,1.31,,90.27,89.34,,,Visualizer
moment,234.449,0.0,258.73,1.19,1.39,,90.27,89.37,,,Visualizer
moment,234.629,0.0,258.91,1.12,1.22,,90.38,89.35,,,Visualizer
moment,234.854,0.0,259.3,1.1,1.17,,90.21,89.35,,,Visualizer
moment,235.125,0.0,259.71,1.1,1.35,,90.24,89.38,,,Visualizer
moment,235.259,0.0,259.79,1.08,1.23,,90.07,89.34,,,Visualizer
moment,235.485,0.0,260.07,1.06,1.3,,90.11,89.3,,,Visualizer
moment,235.664,0.0,260.3,1.08,1.35,,90.07,89.32,,,Visualizer
moment,235.889,0.0,260.51,1.09,1.18,,90.14,89.33,,,Visualizer
moment,236.114,0.0,260.81,1.09,1.23,,90.07,89.32,,,Visualizer
moment,236.293,0.0,261.01,1.15,1.18,,90.04,89.29,,,Visualizer
moment,236.52,0.0,261.31,1.18,1.2,,90.11,89.3,,,Visualizer
moment,236.699,0.0,261.59,1.11,1.25,,90.04,89.27,,,Visualizer
moment,236.926,0.0,261.85,1.11,1.3,,90.04,89.34,,,Visualizer
moment,237.149,0.0,262.22,1.11,1.37,,90.11,89.32,,,Visualizer
moment,237.329,0.0,262.49,1.07,1.44,,90.01,89.34,,,Visualizer
moment,237.554,0.0,262.65,1.08,1.3,,90.14,89.3,,,Visualizer
moment,237.779,0.0,262.94,1.09,1.31,,89.94,89.27,,,Visualizer
moment,237.959,0.0,263.23,1.08,1.34,,90.01,89.27,,,Visualizer
moment,238.187,0.0,263.45,1.2,1.19,,89.91,89.32,,,Visualizer
moment,238.38,0.0,263.73,1.14,1.2,,89.97,89.29,,,Visualizer
moment,238.589,0.0,264.03,1.11,1.34,,89.91,89.29,,,Visualizer
moment,238.819,0.0,264.23,1.11,1.25,,89.91,89.29,,,Visualizer
moment,238.994,0.0,264.46,1.1,1.19,,89.77,89.25,,,Visualizer
moment,239.219,0.0,264.73,1.08,1.24,,89.81,89.3,,,Visualizer
moment,239.444,0.0,265.0,1.08,1.23,,89.74,89.3,,,Visualizer
moment,239.624,0.0,265.33,1.21,1.26,,89.77,89.24,,,Visualizer
moment,239.939,0.0,265.7,1.15,1.3,,89.64,89.31,,,Visualizer
moment,240.124,0.0,265.94,1.12,1.32,,89.57,89.27,,,Visualizer
moment,240.259,0.0,266.04,1.11,1.27,,89.48,89.29,,,Visualizer
moment,240.479,0.0,266.23,1.08,1.19,,89.51,89.32,,,Visualizer
moment,240.659,0.0,266.52,1.09,1.16,,89.48,89.28,,,Visualizer
moment,240.886,0.0,266.78,1.16,1.17,,89.54,89.23,,,Visualizer
moment,241.109,0.0,267.16,1.12,1.3,,89.28,89.21,,,Visualizer
moment,241.289,0.0,267.38,1.11,1.3,,89.44,89.27,,,Visualizer
moment,241.559,0.0,267.62,1.08,1.35,,89.31,89.2,,,Visualizer
moment,241.739,0.0,267.82,1.08,1.26,,89.34,89.24,,,Visualizer
moment,241.919,0.0,268.04,1.2,1.22,,89.24,89.21,,,Visualizer
moment,242.147,0.0,268.39,1.13,1.19,,89.24,89.21,,,Visualizer
moment,242.324,0.0,268.66,1.11,1.24,,89.41,89.22,,,Visualizer
moment,242.551,0.0,268.92,1.08,1.26,,89.18,89.21,,,Visualizer
