information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,259.002,0.01,263.7,1.0,1.02,,87.15,86.05,,,Visualizer
moment,259.264,0.01,263.8,1.11,1.04,,86.93,86.05,,,Visualizer
moment,259.489,0.01,264.8,1.09,1.07,,86.93,86.05,,,Visualizer
moment,259.797,0.01,265.0,1.05,1.12,,86.99,86.06,,,Visualizer
moment,260.02,0.0,265.2,1.02,1.09,,86.93,86.05,,,Visualizer
moment,260.277,0.01,265.2,1.01,1.07,,86.83,86.05,,,Visualizer
moment,260.614,0.01,265.5,0.98,1.09,,86.76,86.08,,,Visualizer
moment,260.726,0.01,265.9,0.99,1.09,,86.76,86.06,,,Visualizer
moment,260.988,0.01,266.0,0.99,1.07,,86.89,85.99,,,Visualizer
moment,261.289,0.01,266.7,0.97,1.17,,86.93,86.0,,,Visualizer
moment,261.476,0.01,266.9,0.99,1.2,,86.96,86.03,,,Visualizer
moment,261.786,0.02,267.3,0.98,1.2,,87.02,86.09,,,Visualizer
moment,262.01,0.01,267.5,0.98,1.14,,87.18,86.0,,,Visualizer
moment,262.227,0.01,267.6,0.99,1.09,,87.35,86.02,,,Visualizer
moment,262.488,0.01,268.0,1.0,1.12,,87.54,86.07,,,Visualizer
moment,262.751,0.01,268.1,0.98,1.12,,87.74,86.02,,,Visualizer
moment,262.977,0.01,268.5,1.0,1.22,,87.91,85.98,,,Visualizer
moment,263.314,0.01,269.0,0.99,1.3,,87.94,85.98,,,Visualizer
moment,263.501,0.01,269.2,0.98,1.07,,88.17,86.01,,,Visualizer
moment,263.839,0.01,269.5,1.0,1.14,,88.27,86.02,,,Visualizer
moment,264.026,0.01,270.1,1.0,1.25,,88.43,86.08,,,Visualizer
moment,264.252,0.01,270.1,0.98,1.22,,88.36,86.09,,,Visualizer
moment,264.551,0.02,270.4,1.01,1.25,,88.5,86.1,,,Visualizer
moment,264.739,0.01,270.7,1.01,1.22,,88.5,86.13,,,Visualizer
moment,265.039,0.01,271.3,0.98,1.3,,88.46,86.14,,,Visualizer
moment,265.227,0.01,271.5,1.01,1.22,,88.53,86.2,,,Visualizer
moment,265.566,0.02,271.8,0.94,1.25,,88.63,86.18,,,Visualizer
moment,265.864,0.02,272.2,0.87,1.22,,88.69,86.21,,,Visualizer
moment,266.003,0.01,272.6,0.79,1.27,,88.73,86.36,,,Visualizer
moment,266.24,0.01,272.8,0.64,1.3,,88.99,86.35,,,Visualizer
moment,266.538,0.02,273.1,0.5,1.3,,89.58,86.36,,,Visualizer
moment,266.726,0.02,273.6,0.51,1.3,,90.38,86.43,,,Visualizer
moment,267.063,0.02,273.8,0.41,1.35,,90.95,86.44,,,Visualizer
moment,267.251,0.02,274.4,0.32,1.32,,91.71,86.49,,,Visualizer
moment,267.476,0.02,274.7,0.25,1.4,,92.45,86.55,,,Visualizer
moment,267.776,0.03,275.1,0.19,1.42,,93.12,86.66,,,Visualizer
moment,268.004,0.02,275.5,0.15,1.37,,93.7,86.79,,,Visualizer
moment,268.376,0.02,275.7,0.12,1.42,,94.25,86.94,,,Visualizer
moment,268.488,0.03,276.2,0.09,1.42,,94.66,87.07,,,Visualizer
moment,268.788,0.02,276.6,0.07,1.5,,95.0,87.24,,,Visualizer
moment,268.976,0.02,277.1,0.05,1.45,,95.45,87.3,,,Visualizer
moment,269.276,0.02,277.1,0.04,1.42,,95.75,87.46,,,Visualizer
moment,269.511,0.01,277.2,0.03,1.35,,95.82,87.56,,,Visualizer
moment,269.763,0.01,277.2,0.03,1.27,,95.96,87.5,,,Visualizer
moment,269.99,0.0,277.4,0.02,1.22,,96.07,87.58,,,Visualizer
moment,270.251,0.0,277.6,0.02,1.22,,95.79,87.53,,,Visualizer
moment,270.477,0.0,278.0,0.01,1.25,,95.51,87.55,,,Visualizer
moment,270.926,0.0,278.0,0.01,1.12,,94.93,87.55,,,Visualizer
moment,271.076,0.0,278.3,0.01,1.07,,94.66,87.48,,,Visualizer
moment,271.226,0.0,278.6,0.01,1.02,,94.28,87.51,,,Visualizer
moment,271.526,0.0,278.6,0.0,0.99,,93.87,87.46,,,Visualizer
moment,271.788,0.0,278.7,0.0,0.84,,93.36,87.44,,,Visualizer
moment,271.976,0.0,278.7,0.0,0.79,,92.86,87.44,,,Visualizer
moment,272.239,0.0,278.7,0.0,0.76,,92.42,87.38,,,Visualizer
moment,272.5,0.0,278.7,0.0,0.69,,91.98,87.28,,,Visualizer
moment,272.729,0.0,279.2,0.0,0.58,,91.68,87.27,,,Visualizer
moment,272.989,0.0,279.3,0.0,0.56,,91.34,87.28,,,Visualizer
moment,273.251,0.0,279.3,0.0,0.56,,91.04,87.23,,,Visualizer
moment,273.59,0.0,279.5,0.0,0.58,,90.91,87.13,,,Visualizer
moment,273.738,0.0,279.5,0.0,0.58,,90.78,87.09,,,Visualizer
moment,274.038,0.0,279.7,0.0,0.58,,90.54,87.14,,,Visualizer
moment,274.226,0.0,279.8,0.0,0.53,,90.48,87.13,,,Visualizer
moment,274.488,0.0,279.9,0.0,0.48,,90.28,87.07,,,Visualizer
moment,274.788,0.0,279.9,0.0,0.46,,90.25,87.0,,,Visualizer
