information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.413,0.01,234.99,1.06,1.26,,96.48,90.5,,,Visualizer
moment,215.593,0.01,235.26,1.06,1.25,,96.34,90.6,,,Visualizer
moment,215.818,0.01,235.6,1.03,1.21,,96.17,90.55,,,Visualizer
moment,216.045,0.01,235.83,1.06,1.22,,96.03,90.53,,,Visualizer
moment,216.223,0.01,236.1,1.05,1.28,,95.89,90.51,,,Visualizer
moment,216.448,0.01,236.43,1.07,1.25,,95.68,90.53,,,Visualizer
moment,216.628,0.01,236.56,1.04,1.26,,95.51,90.5,,,Visualizer
moment,216.899,0.01,236.95,1.07,1.21,,95.37,90.55,,,Visualizer
moment,217.078,0.01,237.11,1.06,1.24,,95.2,90.56,,,Visualizer
moment,217.258,0.01,237.29,1.06,1.16,,95.02,90.58,,,Visualizer
moment,217.483,0.01,237.66,1.05,1.32,,94.85,90.59,,,Visualizer
moment,217.708,0.01,237.89,1.06,1.29,,94.78,90.62,,,Visualizer
moment,217.888,0.01,238.16,1.07,1.3,,94.71,90.68,,,Visualizer
moment,218.114,0.01,238.51,1.07,1.28,,94.54,90.69,,,Visualizer
moment,218.293,0.01,238.63,1.06,1.3,,94.4,90.68,,,Visualizer
moment,218.519,0.01,239.1,1.07,1.29,,94.34,90.72,,,Visualizer
moment,218.788,0.0,239.34,1.08,1.28,,94.16,90.75,,,Visualizer
moment,218.968,0.0,239.53,1.04,1.22,,93.96,90.78,,,Visualizer
moment,219.148,0.01,239.65,1.07,1.19,,93.96,90.78,,,Visualizer
moment,219.373,0.0,239.97,1.08,1.19,,93.82,90.87,,,Visualizer
moment,219.553,0.0,240.15,1.06,1.16,,93.62,90.89,,,Visualizer
moment,219.779,0.0,240.55,1.05,1.18,,93.58,90.89,,,Visualizer
moment,220.048,0.0,241.06,1.07,1.37,,93.52,90.92,,,Visualizer
moment,220.231,0.0,241.19,1.22,1.3,,93.38,90.84,,,Visualizer
moment,220.408,0.01,241.38,1.12,1.37,,93.27,90.89,,,Visualizer
moment,220.634,0.01,241.64,1.12,1.33,,93.27,90.94,,,Visualizer
moment,220.859,0.0,241.88,1.07,1.29,,93.14,90.93,,,Visualizer
moment,221.038,0.0,242.15,1.07,1.18,,93.11,90.94,,,Visualizer
moment,221.218,0.0,242.33,1.06,1.11,,92.97,90.93,,,Visualizer
moment,221.443,0.0,242.74,1.04,1.32,,92.9,91.0,,,Visualizer
moment,221.668,0.0,242.91,1.05,1.23,,92.77,91.01,,,Visualizer
moment,221.849,0.0,243.21,1.08,1.29,,92.77,91.01,,,Visualizer
moment,222.073,0.0,243.42,1.06,1.23,,92.56,90.99,,,Visualizer
moment,222.304,0.0,243.83,1.05,1.17,,92.56,90.99,,,Visualizer
moment,222.478,0.0,243.86,1.06,1.09,,92.49,90.94,,,Visualizer
moment,222.703,0.0,244.21,1.06,1.26,,92.32,90.97,,,Visualizer
moment,222.929,0.0,244.64,1.08,1.27,,92.29,90.94,,,Visualizer
moment,223.108,0.0,244.78,1.05,1.32,,92.26,91.0,,,Visualizer
moment,223.333,0.0,245.11,1.07,1.24,,92.22,90.99,,,Visualizer
moment,223.515,0.0,245.24,1.07,1.34,,92.05,90.95,,,Visualizer
moment,223.738,0.0,245.45,1.05,1.2,,92.09,90.93,,,Visualizer
moment,223.965,0.0,245.81,1.08,1.14,,92.02,90.96,,,Visualizer
moment,224.188,0.0,245.92,1.14,1.11,,91.89,90.92,,,Visualizer
moment,224.369,0.0,246.31,1.03,1.17,,91.92,90.9,,,Visualizer
moment,224.549,0.0,246.43,1.11,1.16,,91.79,90.97,,,Visualizer
moment,224.779,0.0,246.67,1.12,1.19,,91.75,90.93,,,Visualizer
moment,224.998,0.0,246.92,1.03,1.22,,91.62,90.91,,,Visualizer
moment,225.178,0.0,247.1,1.15,1.15,,91.38,90.92,,,Visualizer
moment,225.403,0.0,247.44,1.08,1.29,,91.21,90.93,,,Visualizer
moment,225.628,0.0,247.67,1.14,1.2,,90.61,90.91,,,Visualizer
moment,225.809,0.0,247.91,1.07,1.2,,90.04,90.92,,,Visualizer
moment,226.037,0.0,248.16,1.09,1.2,,89.18,90.94,,,Visualizer
moment,226.213,0.0,248.38,1.13,1.24,,88.32,90.92,,,Visualizer
moment,226.439,0.0,248.7,1.03,1.22,,87.59,90.84,,,Visualizer
moment,226.663,0.0,249.02,1.15,1.31,,87.06,90.79,,,Visualizer
moment,226.843,0.0,249.2,1.1,1.25,,86.47,90.78,,,Visualizer
moment,227.068,0.0,249.41,1.04,1.21,,86.28,90.78,,,Visualizer
moment,227.294,0.0,249.7,1.04,1.28,,86.11,90.71,,,Visualizer
moment,227.473,0.0,249.99,1.15,1.25,,86.15,90.65,,,Visualizer
moment,227.743,0.0,250.22,1.08,1.17,,86.28,90.62,,,Visualizer
moment,227.881,0.0,250.43,1.08,1.19,,86.41,90.61,,,Visualizer
moment,228.103,0.0,250.61,1.07,1.17,,86.7,90.54,,,Visualizer
moment,228.329,0.0,250.93,1.06,1.19,,86.96,90.57,,,Visualizer
moment,228.508,0.0,251.1,1.07,1.19,,87.33,90.46,,,Visualizer
moment,228.734,0.01,251.42,1.08,1.17,,87.59,90.42,,,Visualizer
moment,229.003,0.0,251.64,1.07,1.18,,87.95,90.44,,,Visualizer
moment,229.138,0.01,251.89,1.08,1.24,,88.21,90.35,,,Visualizer
moment,229.363,0.01,252.08,1.09,1.12,,88.58,90.38,,,Visualizer
moment,229.543,0.01,252.28,1.1,1.15,,88.88,90.38,,,Visualizer
moment,229.769,0.01,252.65,1.09,1.19,,89.04,90.26,,,Visualizer
moment,229.995,0.01,252.87,1.1,1.19,,89.38,90.17,,,Visualizer
moment,230.173,0.01,253.06,1.08,1.14,,89.48,90.26,,,Visualizer
moment,230.398,0.01,253.33,1.23,1.21,,89.71,90.2,,,Visualizer
moment,230.623,0.01,253.46,1.14,1.02,,89.91,90.23,,,Visualizer
moment,230.803,0.01,253.78,1.15,1.1,,90.11,90.27,,,Visualizer
moment,231.029,0.01,254.02,1.13,1.12,,90.27,90.18,,,Visualizer
moment,231.224,0.01,254.23,1.09,1.14,,90.38,90.26,,,Visualizer
moment,231.434,0.0,254.42,1.09,1.06,,90.51,90.21,,,Visualizer
moment,231.658,0.0,254.77,1.09,1.27,,90.61,90.12,,,Visualizer
moment,231.837,0.0,255.03,1.09,1.21,,90.71,90.15,,,Visualizer
moment,232.068,0.0,255.18,1.08,1.13,,90.74,90.19,,,Visualizer
moment,232.288,0.0,255.46,1.08,1.19,,90.71,90.12,,,Visualizer
moment,232.468,0.0,255.77,1.08,1.31,,90.78,90.14,,,Visualizer
moment,232.699,0.0,256.12,1.1,1.15,,90.91,90.17,,,Visualizer
moment,232.918,0.0,256.22,1.1,1.16,,90.91,90.06,,,Visualizer
moment,233.098,0.0,256.36,1.08,1.15,,90.98,90.15,,,Visualizer
moment,233.323,0.0,256.64,1.08,1.15,,91.14,90.07,,,Visualizer
moment,233.503,0.0,256.87,1.1,1.07,,91.18,90.07,,,Visualizer
moment,233.735,0.0,257.32,1.11,1.17,,91.08,90.17,,,Visualizer
moment,233.954,0.0,257.42,1.09,1.17,,91.14,90.16,,,Visualizer
moment,234.134,0.0,257.62,1.09,1.22,,91.11,90.09,,,Visualizer
moment,234.359,0.0,257.98,1.1,1.18,,91.08,90.08,,,Visualizer
moment,234.583,0.0,258.14,1.09,0.99,,90.91,90.01,,,Visualizer
moment,234.763,0.0,258.27,1.08,1.0,,90.78,90.05,,,Visualizer
moment,234.988,0.0,258.55,1.19,1.1,,90.71,90.09,,,Visualizer
moment,235.168,0.0,258.88,1.13,1.22,,90.57,90.08,,,Visualizer
moment,235.393,0.0,259.21,1.11,1.19,,90.51,90.07,,,Visualizer
moment,235.618,0.0,259.32,1.09,1.18,,90.38,90.15,,,Visualizer
moment,235.798,0.0,259.51,1.15,1.2,,90.27,90.0,,,Visualizer
moment,236.032,0.0,259.84,1.08,1.05,,90.04,90.04,,,Visualizer
moment,236.248,0.0,260.07,1.07,1.13,,89.71,90.04,,,Visualizer
moment,236.43,0.0,260.23,1.17,1.16,,89.34,90.04,,,Visualizer
moment,236.698,0.0,260.56,1.1,1.11,,88.88,90.01,,,Visualizer
moment,236.833,0.0,260.67,1.17,1.13,,88.15,90.01,,,Visualizer
moment,237.059,0.0,261.03,1.12,1.16,,87.56,90.0,,,Visualizer
moment,237.283,0.0,261.14,1.13,1.18,,86.73,89.93,,,Visualizer
moment,237.463,0.0,261.54,1.09,1.27,,86.15,89.89,,,Visualizer
moment,237.688,0.0,261.77,1.18,1.18,,85.62,89.91,,,Visualizer
moment,237.959,0.0,262.03,1.11,1.2,,85.2,89.95,,,Visualizer
moment,238.094,0.0,262.11,1.16,1.18,,84.84,90.01,,,Visualizer
moment,238.318,0.0,262.49,1.08,1.21,,84.52,89.88,,,Visualizer
moment,238.498,0.0,262.65,1.19,1.08,,84.39,89.85,,,Visualizer
moment,238.723,0.0,262.95,1.09,1.15,,84.39,89.87,,,Visualizer
moment,238.948,0.0,263.07,1.18,1.17,,84.23,89.81,,,Visualizer
moment,239.263,0.0,263.38,1.09,1.2,,84.26,89.69,,,Visualizer
moment,239.41,0.0,263.58,1.19,1.06,,84.26,89.71,,,Visualizer
moment,239.578,0.0,263.68,1.12,1.0,,84.42,89.68,,,Visualizer
moment,239.758,0.0,263.91,1.13,1.04,,84.45,89.68,,,Visualizer
moment,239.985,0.0,264.33,1.11,1.11,,84.68,89.61,,,Visualizer
moment,240.208,0.0,264.44,1.12,1.14,,84.78,89.55,,,Visualizer
moment,240.388,0.0,264.64,1.17,1.13,,84.94,89.46,,,Visualizer
moment,240.614,0.01,264.84,1.06,1.13,,85.14,89.45,,,Visualizer
moment,240.793,0.0,265.08,1.19,1.14,,85.39,89.44,,,Visualizer
moment,241.018,0.0,265.34,1.12,1.17,,85.56,89.38,,,Visualizer
moment,241.245,0.01,265.7,1.08,1.15,,85.85,89.35,,,Visualizer
moment,241.423,0.0,265.81,1.16,1.14,,86.02,89.29,,,Visualizer
moment,241.651,0.01,266.14,1.12,1.18,,86.34,89.22,,,Visualizer
moment,241.873,0.01,266.28,1.1,1.17,,86.67,89.24,,,Visualizer
moment,242.053,0.0,266.48,1.09,1.11,,87.03,89.25,,,Visualizer
moment,242.282,0.0,266.84,1.16,1.11,,87.36,89.13,,,Visualizer
moment,242.458,0.01,266.92,1.15,1.08,,87.56,89.07,,,Visualizer
moment,242.684,0.01,267.3,1.1,1.13,,87.98,89.11,,,Visualizer
moment,242.908,0.0,267.45,1.09,1.03,,88.28,89.05,,,Visualizer
moment,243.088,0.0,267.58,1.11,1.07,,88.55,89.04,,,Visualizer
moment,243.314,0.01,268.07,1.1,1.19,,88.81,89.03,,,Visualizer
moment,243.538,0.01,268.25,1.15,1.18,,89.08,89.06,,,Visualizer
moment,243.718,0.01,268.38,1.22,1.17,,89.14,89.03,,,Visualizer
moment,243.943,0.02,268.67,1.16,1.18,,89.34,89.0,,,Visualizer
moment,244.123,0.01,268.77,1.13,1.16,,89.57,88.92,,,Visualizer
moment,244.348,0.01,268.98,1.12,1.11,,89.81,88.98,,,Visualizer
moment,244.576,0.01,269.43,1.11,1.15,,90.04,88.97,,,Visualizer
