information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.461,0.0,237.6,1.07,1.14,,91.75,89.39,,,Visualizer
moment,215.678,0.0,237.63,1.08,1.03,,91.58,89.38,,,Visualizer
moment,215.859,0.0,238.01,1.08,1.03,,91.65,89.35,,,Visualizer
moment,216.128,0.0,238.14,1.07,1.06,,91.65,89.43,,,Visualizer
moment,216.287,0.0,238.43,1.11,1.01,,91.65,89.4,,,Visualizer
moment,216.488,0.0,238.74,1.14,1.11,,91.38,89.37,,,Visualizer
moment,216.714,0.0,238.85,1.11,1.19,,91.21,89.42,,,Visualizer
moment,216.893,0.0,239.01,1.08,1.11,,91.04,89.4,,,Visualizer
moment,217.12,0.0,239.4,1.06,1.2,,90.88,89.45,,,Visualizer
moment,217.343,0.0,239.7,1.12,1.23,,90.81,89.48,,,Visualizer
moment,217.568,0.0,239.85,1.11,1.08,,90.41,89.41,,,Visualizer
moment,217.795,0.0,240.1,1.08,1.19,,90.27,89.52,,,Visualizer
moment,217.973,0.0,240.2,1.04,1.16,,89.94,89.48,,,Visualizer
moment,218.153,0.0,240.33,1.12,1.04,,89.84,89.45,,,Visualizer
moment,218.378,0.0,240.71,1.08,1.17,,89.64,89.45,,,Visualizer
moment,218.603,0.0,240.96,1.12,1.08,,89.38,89.47,,,Visualizer
moment,218.783,0.0,241.13,1.06,1.14,,89.14,89.46,,,Visualizer
moment,219.008,0.0,241.25,1.15,1.02,,89.01,89.51,,,Visualizer
moment,219.188,0.0,241.48,1.07,1.12,,88.88,89.49,,,Visualizer
moment,219.458,0.0,241.86,1.15,1.1,,88.55,89.43,,,Visualizer
moment,219.683,0.0,241.98,1.09,0.99,,88.38,89.42,,,Visualizer
moment,219.863,0.0,242.22,1.13,0.97,,88.09,89.4,,,Visualizer
moment,220.043,0.0,242.43,1.08,1.02,,87.75,89.38,,,Visualizer
moment,220.224,0.0,242.63,1.1,1.12,,87.29,89.46,,,Visualizer
moment,220.448,0.0,242.99,1.08,1.1,,86.93,89.42,,,Visualizer
moment,220.674,0.0,243.16,1.05,1.15,,86.34,89.4,,,Visualizer
moment,220.854,0.0,243.36,1.08,1.11,,86.18,89.32,,,Visualizer
moment,221.168,0.0,243.77,1.07,1.11,,85.75,89.34,,,Visualizer
moment,221.305,0.0,243.79,1.1,0.99,,85.95,89.31,,,Visualizer
moment,221.483,0.0,243.93,1.08,1.02,,86.8,89.23,,,Visualizer
moment,221.708,0.0,244.26,1.14,1.07,,87.79,89.19,,,Visualizer
moment,221.888,0.01,244.35,1.1,1.06,,88.91,89.12,,,Visualizer
moment,222.113,0.02,244.52,1.07,1.03,,89.97,89.07,,,Visualizer
moment,222.338,0.02,245.03,1.17,1.2,,90.98,88.98,,,Visualizer
moment,222.518,0.02,245.13,1.09,1.17,,92.02,88.94,,,Visualizer
moment,222.788,0.04,245.35,1.13,1.06,,92.8,88.9,,,Visualizer
moment,222.968,0.03,245.59,1.1,1.14,,93.38,88.87,,,Visualizer
moment,223.149,0.04,245.82,1.11,1.13,,94.13,88.93,,,Visualizer
moment,223.376,0.04,246.01,1.09,0.95,,94.61,88.91,,,Visualizer
moment,223.556,0.05,246.17,1.11,0.98,,95.09,88.97,,,Visualizer
moment,223.781,0.04,246.51,1.1,1.13,,95.51,89.06,,,Visualizer
moment,224.003,0.05,246.72,1.1,1.1,,95.82,89.04,,,Visualizer
moment,224.183,0.03,246.98,1.15,1.13,,95.96,89.12,,,Visualizer
moment,224.409,0.07,247.16,1.12,1.12,,96.2,89.22,,,Visualizer
moment,224.633,0.08,247.31,1.17,1.11,,96.27,89.3,,,Visualizer
moment,224.813,0.04,247.34,1.12,0.92,,96.55,89.23,,,Visualizer
moment,225.038,0.06,247.78,1.13,1.03,,96.62,89.33,,,Visualizer
moment,225.218,0.04,247.94,1.07,0.93,,96.69,89.51,,,Visualizer
moment,225.443,0.05,248.28,1.16,1.09,,96.94,89.57,,,Visualizer
moment,225.668,0.03,248.58,1.12,1.2,,97.01,89.67,,,Visualizer
moment,225.848,0.04,248.72,1.08,1.15,,97.18,89.75,,,Visualizer
moment,226.118,0.03,249.0,1.11,1.16,,97.11,89.76,,,Visualizer
moment,226.298,0.02,249.24,1.15,1.16,,97.29,89.85,,,Visualizer
moment,226.478,0.02,249.34,1.1,1.03,,97.18,90.02,,,Visualizer
moment,226.704,0.04,249.58,1.16,1.07,,97.11,90.1,,,Visualizer
moment,226.928,0.02,249.81,1.08,1.06,,97.18,90.22,,,Visualizer
moment,227.108,0.02,250.03,1.14,1.11,,97.29,90.26,,,Visualizer
moment,227.339,0.03,250.31,1.04,1.04,,97.32,90.29,,,Visualizer
moment,227.559,0.04,250.61,1.12,1.11,,97.32,90.28,,,Visualizer
moment,227.738,0.05,250.73,1.07,1.12,,97.5,90.39,,,Visualizer
moment,227.965,0.03,251.03,1.16,1.06,,97.43,90.46,,,Visualizer
moment,228.143,0.01,251.11,1.06,1.05,,97.36,90.48,,,Visualizer
moment,228.369,0.02,251.4,1.16,1.06,,97.39,90.52,,,Visualizer
moment,228.594,0.03,251.67,1.11,1.03,,97.43,90.63,,,Visualizer
moment,228.818,0.02,251.95,1.1,1.09,,97.36,90.62,,,Visualizer
moment,228.998,0.01,252.21,1.1,1.15,,97.36,90.63,,,Visualizer
moment,229.178,0.04,252.29,1.09,1.15,,97.57,90.75,,,Visualizer
moment,229.403,0.01,252.52,1.15,1.12,,97.43,90.82,,,Visualizer
moment,229.674,0.01,253.06,1.15,1.11,,97.36,90.8,,,Visualizer
moment,229.826,0.04,253.16,1.07,1.18,,97.18,90.81,,,Visualizer
moment,230.124,0.01,253.48,1.17,1.16,,97.22,90.8,,,Visualizer
moment,230.285,0.01,253.59,1.14,1.14,,97.08,90.88,,,Visualizer
moment,230.438,0.03,253.76,1.09,1.2,,96.9,90.88,,,Visualizer
moment,230.663,0.01,254.16,1.06,1.34,,96.8,90.91,,,Visualizer
moment,230.843,0.01,254.17,1.19,1.08,,96.69,90.98,,,Visualizer
moment,231.115,0.02,254.55,1.11,1.16,,96.62,90.96,,,Visualizer
moment,231.294,0.01,254.66,1.1,1.15,,96.55,91.0,,,Visualizer
moment,231.473,0.0,254.86,1.05,1.07,,96.34,91.06,,,Visualizer
moment,231.698,0.01,255.33,1.19,1.14,,96.31,91.08,,,Visualizer
moment,231.932,0.02,255.54,1.11,1.19,,96.13,91.08,,,Visualizer
moment,232.103,0.01,255.56,1.1,1.1,,96.17,91.16,,,Visualizer
moment,232.33,0.0,255.94,1.08,1.17,,95.93,91.2,,,Visualizer
moment,232.554,0.01,256.1,1.14,1.1,,95.82,91.24,,,Visualizer
moment,232.733,0.01,256.27,1.14,1.17,,95.71,91.38,,,Visualizer
moment,232.959,0.02,256.59,1.12,1.02,,95.75,91.3,,,Visualizer
moment,233.138,0.01,256.71,1.12,1.12,,95.51,91.28,,,Visualizer
moment,233.363,0.0,257.07,1.1,1.1,,95.47,91.32,,,Visualizer
moment,233.59,0.01,257.29,1.08,1.16,,95.51,91.36,,,Visualizer
moment,233.768,0.0,257.59,1.11,1.16,,95.27,91.4,,,Visualizer
moment,233.995,0.0,257.8,1.18,1.18,,95.44,91.41,,,Visualizer
moment,234.218,0.02,258.05,1.15,1.22,,95.27,91.35,,,Visualizer
moment,234.443,0.01,258.21,1.12,1.11,,95.09,91.42,,,Visualizer
moment,234.623,0.0,258.51,1.1,1.19,,95.06,91.46,,,Visualizer
moment,234.803,0.0,258.6,1.09,1.16,,94.92,91.47,,,Visualizer
moment,235.074,0.0,258.92,1.11,1.09,,94.85,91.56,,,Visualizer
moment,235.253,0.0,259.3,1.11,1.21,,94.75,91.52,,,Visualizer
moment,235.433,0.0,259.4,1.11,1.28,,94.54,91.51,,,Visualizer
moment,235.66,0.0,259.67,1.11,1.13,,94.4,91.56,,,Visualizer
moment,235.883,0.01,259.89,1.22,1.22,,94.34,91.47,,,Visualizer
moment,236.11,0.01,260.32,1.14,1.16,,94.23,91.6,,,Visualizer
moment,236.29,0.0,260.43,1.14,1.1,,94.06,91.66,,,Visualizer
moment,236.514,0.0,260.76,1.13,1.19,,94.06,91.57,,,Visualizer
moment,236.739,0.0,260.87,1.11,1.17,,93.93,91.65,,,Visualizer
moment,236.918,0.0,261.16,1.11,1.23,,93.75,91.73,,,Visualizer
moment,237.098,0.0,261.47,1.1,1.19,,93.62,91.59,,,Visualizer
moment,237.325,0.0,261.66,1.12,1.19,,93.38,91.64,,,Visualizer
moment,237.548,0.0,261.88,1.12,1.21,,93.27,91.69,,,Visualizer
moment,237.773,0.0,262.14,1.12,1.23,,93.21,91.67,,,Visualizer
moment,237.953,0.0,262.3,1.1,1.11,,93.07,91.71,,,Visualizer
moment,238.133,0.0,262.56,1.11,1.06,,92.9,91.66,,,Visualizer
moment,238.36,0.0,262.77,1.12,1.08,,92.66,91.6,,,Visualizer
moment,238.583,0.0,263.07,1.22,1.16,,92.53,91.63,,,Visualizer
moment,238.763,0.0,263.24,1.2,1.07,,92.56,91.68,,,Visualizer
moment,239.079,0.01,263.71,1.17,1.24,,92.36,91.65,,,Visualizer
moment,239.235,0.0,263.91,1.15,1.19,,92.29,91.64,,,Visualizer
moment,239.397,0.0,263.99,1.15,1.18,,92.29,91.67,,,Visualizer
moment,239.619,0.0,264.17,1.11,1.07,,92.12,91.69,,,Visualizer
moment,239.843,0.0,264.44,1.12,1.17,,91.95,91.67,,,Visualizer
moment,240.023,0.0,264.66,1.12,1.08,,91.92,91.7,,,Visualizer
moment,240.248,0.0,264.99,1.13,1.16,,91.85,91.64,,,Visualizer
moment,240.428,0.0,265.19,1.14,1.17,,91.79,91.6,,,Visualizer
moment,240.656,0.0,265.54,1.12,1.23,,91.58,91.64,,,Visualizer
moment,240.878,0.0,265.62,1.11,1.15,,91.55,91.57,,,Visualizer
moment,241.058,0.0,265.85,1.12,1.16,,91.31,91.63,,,Visualizer
moment,241.283,0.0,266.11,1.14,1.09,,91.25,91.59,,,Visualizer
moment,241.508,0.0,266.42,1.13,1.19,,91.14,91.59,,,Visualizer
moment,241.738,0.0,266.76,1.14,1.19,,90.95,91.53,,,Visualizer
moment,241.913,0.0,266.79,1.12,1.14,,90.88,91.53,,,Visualizer
moment,242.093,0.0,267.03,1.13,1.15,,90.74,91.55,,,Visualizer
moment,242.325,0.0,267.41,1.12,1.15,,90.71,91.49,,,Visualizer
moment,242.543,0.0,267.65,1.14,1.19,,90.51,91.47,,,Visualizer
moment,242.723,0.0,267.83,1.14,1.14,,90.38,91.51,,,Visualizer
moment,242.948,0.0,268.21,1.15,1.27,,90.34,91.49,,,Visualizer
moment,243.174,0.0,268.4,1.14,1.23,,90.24,91.46,,,Visualizer
moment,243.353,0.0,268.49,1.14,1.18,,90.01,91.38,,,Visualizer
moment,243.578,0.0,268.89,1.12,1.06,,89.88,91.38,,,Visualizer
moment,243.804,0.0,269.08,1.14,1.08,,89.81,91.36,,,Visualizer
