information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.496,0.01,211.11,1.05,1.58,,93.41,89.5,,,Visualizer
moment,215.72,0.01,211.52,1.05,1.56,,93.41,89.52,,,Visualizer
moment,215.99,0.0,211.76,1.04,1.5,,93.31,89.56,,,Visualizer
moment,216.167,0.01,212.02,1.04,1.52,,93.21,89.59,,,Visualizer
moment,216.35,0.01,212.35,1.06,1.53,,93.11,89.62,,,Visualizer
moment,216.53,0.0,212.83,1.04,1.67,,93.0,89.59,,,Visualizer
moment,216.756,0.0,213.11,1.04,1.54,,92.9,89.68,,,Visualizer
moment,216.98,0.0,213.42,1.05,1.61,,92.77,89.61,,,Visualizer
moment,217.16,0.0,213.65,1.06,1.58,,92.59,89.64,,,Visualizer
moment,217.43,0.0,213.95,1.03,1.55,,92.53,89.68,,,Visualizer
moment,217.61,0.0,214.31,1.05,1.44,,92.32,89.68,,,Visualizer
moment,217.79,0.0,214.52,1.05,1.48,,92.29,89.78,,,Visualizer
moment,218.105,0.0,215.15,1.08,1.58,,92.12,89.68,,,Visualizer
moment,218.259,0.0,215.28,1.04,1.58,,91.92,89.77,,,Visualizer
moment,218.421,0.0,215.38,1.06,1.55,,91.89,89.75,,,Visualizer
moment,218.648,0.0,216.0,1.06,1.64,,91.82,89.76,,,Visualizer
moment,218.825,0.0,216.11,1.15,1.54,,91.65,89.66,,,Visualizer
moment,219.058,0.0,216.6,1.09,1.57,,91.52,89.73,,,Visualizer
moment,219.276,0.0,216.88,1.04,1.55,,91.48,89.73,,,Visualizer
moment,219.455,0.0,216.98,1.04,1.55,,91.28,89.76,,,Visualizer
moment,219.82,0.0,217.53,1.03,1.38,,91.21,89.75,,,Visualizer
moment,219.971,0.0,217.97,1.05,1.47,,91.08,89.72,,,Visualizer
moment,220.102,0.0,218.17,1.03,1.52,,90.78,89.73,,,Visualizer
moment,220.309,0.0,218.4,1.06,1.47,,90.48,89.75,,,Visualizer
moment,220.49,0.0,218.58,1.03,1.55,,89.88,89.74,,,Visualizer
moment,220.716,0.0,218.99,1.05,1.5,,89.48,89.74,,,Visualizer
moment,220.941,0.0,219.31,1.06,1.6,,88.81,89.78,,,Visualizer
moment,221.12,0.0,219.63,1.01,1.61,,88.51,89.75,,,Visualizer
moment,221.345,0.0,219.9,1.09,1.58,,88.75,89.71,,,Visualizer
moment,221.57,0.0,220.26,1.04,1.47,,88.95,89.74,,,Visualizer
moment,221.75,0.0,220.39,1.1,1.48,,89.68,89.74,,,Visualizer
moment,221.976,0.0,220.86,1.04,1.5,,90.51,89.66,,,Visualizer
moment,222.155,0.0,220.96,1.12,1.29,,91.45,89.62,,,Visualizer
moment,222.382,0.01,221.54,1.11,1.44,,92.16,89.64,,,Visualizer
moment,222.605,0.01,221.7,1.05,1.57,,92.87,89.68,,,Visualizer
moment,222.785,0.01,221.98,1.08,1.54,,93.58,89.66,,,Visualizer
moment,223.014,0.02,222.54,1.09,1.63,,94.2,89.65,,,Visualizer
moment,223.235,0.05,222.7,1.13,1.69,,94.71,89.67,,,Visualizer
moment,223.415,0.04,222.98,1.13,1.55,,95.09,89.57,,,Visualizer
moment,223.641,0.04,223.28,1.15,1.53,,95.47,89.61,,,Visualizer
moment,223.868,0.03,223.88,1.03,1.68,,95.96,89.78,,,Visualizer
moment,224.09,0.06,223.96,1.14,1.67,,96.2,89.82,,,Visualizer
moment,224.27,0.05,224.28,1.04,1.53,,96.48,89.9,,,Visualizer
moment,224.45,0.05,224.57,1.08,1.54,,96.73,90.02,,,Visualizer
moment,224.72,0.04,224.85,1.12,1.52,,96.97,90.09,,,Visualizer
moment,224.946,0.04,225.31,1.09,1.39,,97.11,90.14,,,Visualizer
moment,225.091,0.06,225.45,1.08,1.44,,97.22,90.22,,,Visualizer
moment,225.305,0.06,225.79,1.08,1.46,,97.29,90.35,,,Visualizer
moment,225.53,0.06,226.08,1.04,1.46,,97.54,90.44,,,Visualizer
moment,225.71,0.03,226.37,1.14,1.47,,97.57,90.5,,,Visualizer
moment,225.935,0.05,226.68,1.05,1.48,,97.71,90.6,,,Visualizer
moment,226.115,0.06,226.99,1.04,1.49,,97.85,90.84,,,Visualizer
moment,226.385,0.03,227.38,1.14,1.39,,97.85,90.86,,,Visualizer
moment,226.565,0.05,227.73,1.05,1.6,,97.92,90.89,,,Visualizer
moment,226.745,0.03,227.97,1.05,1.55,,97.92,90.96,,,Visualizer
moment,226.972,0.02,228.43,1.16,1.56,,98.07,91.04,,,Visualizer
moment,227.195,0.02,228.7,1.06,1.5,,98.17,91.11,,,Visualizer
moment,227.376,0.04,228.79,1.05,1.48,,98.03,91.11,,,Visualizer
moment,227.602,0.02,229.2,1.05,1.33,,98.17,91.19,,,Visualizer
moment,227.825,0.01,229.67,1.03,1.5,,98.1,91.37,,,Visualizer
moment,228.005,0.01,229.83,1.17,1.52,,98.07,91.32,,,Visualizer
moment,228.232,0.02,230.21,1.09,1.46,,98.17,91.36,,,Visualizer
moment,228.409,0.02,230.35,1.09,1.51,,98.14,91.44,,,Visualizer
moment,228.636,0.01,230.76,1.07,1.51,,98.1,91.49,,,Visualizer
moment,228.86,0.01,231.09,1.04,1.38,,98.03,91.56,,,Visualizer
moment,229.04,0.01,231.19,1.05,1.32,,98.07,91.61,,,Visualizer
moment,229.266,0.01,231.75,1.15,1.49,,97.89,91.61,,,Visualizer
moment,229.493,0.01,232.02,1.1,1.51,,97.89,91.6,,,Visualizer
moment,229.67,0.01,232.2,1.09,1.57,,97.82,91.73,,,Visualizer
moment,229.897,0.0,232.56,1.05,1.43,,97.54,91.79,,,Visualizer
moment,230.123,0.01,232.84,1.07,1.47,,97.5,91.82,,,Visualizer
moment,230.3,0.01,233.3,1.07,1.5,,97.29,91.83,,,Visualizer
moment,230.527,0.01,233.53,1.05,1.46,,97.08,91.8,,,Visualizer
moment,230.705,0.01,233.67,1.05,1.43,,96.9,91.87,,,Visualizer
moment,230.933,0.01,234.07,1.13,1.46,,96.87,91.92,,,Visualizer
moment,231.156,0.0,234.48,1.15,1.59,,96.66,91.97,,,Visualizer
moment,231.336,0.01,234.58,1.13,1.51,,96.55,92.02,,,Visualizer
moment,231.565,0.0,235.06,1.11,1.48,,96.27,92.03,,,Visualizer
moment,231.785,0.0,235.31,1.07,1.44,,96.27,92.05,,,Visualizer
moment,231.965,0.0,235.48,1.08,1.5,,96.1,92.09,,,Visualizer
moment,232.192,0.0,235.91,1.09,1.39,,95.96,92.12,,,Visualizer
moment,232.37,0.0,236.04,1.09,1.42,,95.71,92.12,,,Visualizer
moment,232.597,0.0,236.61,1.08,1.5,,95.58,92.12,,,Visualizer
moment,232.82,0.0,236.87,1.08,1.51,,95.58,92.12,,,Visualizer
moment,233.0,0.0,237.0,1.1,1.47,,95.47,92.13,,,Visualizer
moment,233.227,0.0,237.4,1.09,1.44,,95.23,92.21,,,Visualizer
moment,233.452,0.0,237.67,1.1,1.43,,95.23,92.2,,,Visualizer
moment,233.63,0.0,237.96,1.08,1.31,,94.95,92.23,,,Visualizer
moment,233.9,0.0,238.23,1.1,1.32,,94.89,92.26,,,Visualizer
moment,234.08,0.0,238.68,1.09,1.5,,94.75,92.31,,,Visualizer
moment,234.26,0.0,238.9,1.11,1.45,,94.57,92.23,,,Visualizer
moment,234.485,0.0,239.17,1.1,1.45,,94.37,92.29,,,Visualizer
moment,234.665,0.0,239.53,1.09,1.52,,94.3,92.25,,,Visualizer
moment,234.89,0.0,239.77,1.1,1.49,,94.03,92.27,,,Visualizer
moment,235.16,0.0,240.17,1.12,1.34,,93.99,92.35,,,Visualizer
moment,235.345,0.0,240.41,1.1,1.46,,93.89,92.32,,,Visualizer
moment,235.52,0.0,240.74,1.19,1.52,,93.68,92.29,,,Visualizer
moment,235.745,0.0,240.94,1.2,1.37,,93.55,92.28,,,Visualizer
moment,235.925,0.0,241.28,1.14,1.46,,93.38,92.27,,,Visualizer
moment,236.15,0.0,241.54,1.13,1.42,,93.31,92.26,,,Visualizer
moment,236.33,0.0,241.81,1.12,1.59,,93.07,92.32,,,Visualizer
moment,236.557,0.0,242.26,1.11,1.47,,92.93,92.29,,,Visualizer
moment,236.78,0.0,242.56,1.09,1.57,,92.93,92.29,,,Visualizer
moment,237.05,0.0,242.92,1.09,1.48,,92.87,92.3,,,Visualizer
moment,237.227,0.0,243.09,1.09,1.5,,92.77,92.32,,,Visualizer
moment,237.41,0.0,243.37,1.09,1.42,,92.63,92.19,,,Visualizer
moment,237.59,0.0,243.6,1.11,1.3,,92.56,92.15,,,Visualizer
moment,237.816,0.0,243.76,1.08,1.37,,92.46,92.25,,,Visualizer
moment,238.04,0.0,244.33,1.1,1.49,,92.56,92.19,,,Visualizer
moment,238.265,0.0,244.62,1.11,1.48,,92.49,92.19,,,Visualizer
moment,238.445,0.0,244.82,1.11,1.41,,92.26,92.19,,,Visualizer
moment,238.625,0.0,245.17,1.1,1.52,,92.29,92.13,,,Visualizer
moment,238.85,0.0,245.39,1.1,1.43,,92.22,92.14,,,Visualizer
moment,239.075,0.0,246.02,1.11,1.46,,92.29,92.21,,,Visualizer
moment,239.255,0.0,246.16,1.1,1.49,,92.16,92.15,,,Visualizer
moment,239.48,0.0,246.41,1.12,1.54,,92.16,92.08,,,Visualizer
moment,239.705,0.0,246.63,1.11,1.42,,92.05,92.08,,,Visualizer
moment,239.885,0.0,246.92,1.12,1.48,,92.09,92.11,,,Visualizer
moment,240.112,0.0,247.36,1.1,1.3,,91.99,92.05,,,Visualizer
moment,240.29,0.0,247.47,1.12,1.27,,91.95,92.03,,,Visualizer
moment,240.516,0.0,247.86,1.12,1.41,,92.05,92.12,,,Visualizer
moment,240.74,0.0,248.17,1.09,1.49,,91.99,92.11,,,Visualizer
moment,240.919,0.0,248.46,1.22,1.49,,92.02,92.04,,,Visualizer
moment,241.147,0.0,248.82,1.12,1.42,,91.99,92.01,,,Visualizer
moment,241.37,0.0,248.95,1.16,1.43,,91.92,92.01,,,Visualizer
moment,241.55,0.0,249.08,1.13,1.4,,91.92,92.02,,,Visualizer
moment,241.776,0.0,249.66,1.2,1.44,,91.82,91.97,,,Visualizer
moment,242.0,0.0,249.9,1.1,1.4,,91.79,91.94,,,Visualizer
moment,242.18,0.0,250.22,1.17,1.49,,91.65,91.94,,,Visualizer
moment,242.405,0.0,250.59,1.07,1.46,,91.38,91.86,,,Visualizer
moment,242.585,0.0,250.87,1.21,1.44,,91.21,91.9,,,Visualizer
moment,242.856,0.0,251.26,1.09,1.44,,90.95,91.92,,,Visualizer
moment,243.047,0.0,251.52,1.16,1.43,,90.48,91.86,,,Visualizer
moment,243.215,0.0,251.7,1.09,1.43,,90.11,91.83,,,Visualizer
moment,243.443,0.0,252.05,1.12,1.42,,89.34,91.77,,,Visualizer
moment,243.665,0.0,252.15,1.15,1.24,,88.81,91.87,,,Visualizer
moment,243.845,0.0,252.47,1.1,1.3,,88.09,91.88,,,Visualizer
moment,244.115,0.0,252.85,1.12,1.29,,87.66,91.7,,,Visualizer
moment,244.295,0.0,253.09,1.14,1.25,,87.43,91.71,,,Visualizer
moment,244.475,0.0,253.39,1.11,1.42,,87.23,91.64,,,Visualizer
moment,244.7,0.0,253.8,1.12,1.47,,87.26,91.6,,,Visualizer
moment,244.905,0.0,254.09,1.12,1.41,,87.49,91.52,,,Visualizer
moment,245.105,0.0,254.17,1.11,1.38,,87.72,91.32,,,Visualizer
moment,245.421,0.0,254.79,1.09,1.36,,88.09,91.19,,,Visualizer
moment,245.569,0.0,255.02,1.11,1.43,,88.51,91.1,,,Visualizer
moment,245.736,0.0,255.18,1.12,1.49,,88.95,91.04,,,Visualizer
moment,245.96,0.0,255.57,1.13,1.43,,89.34,91.0,,,Visualizer
moment,246.14,0.0,255.69,1.13,1.47,,89.68,90.91,,,Visualizer
moment,246.41,0.01,256.13,1.14,1.46,,89.94,90.99,,,Visualizer
moment,246.545,0.0,256.29,1.13,1.45,,90.31,90.96,,,Visualizer
moment,246.772,0.01,256.76,1.12,1.43,,90.57,90.85,,,Visualizer
moment,246.995,0.01,257.09,1.12,1.47,,90.98,90.87,,,Visualizer
moment,247.175,0.0,257.22,1.14,1.48,,91.14,90.89,,,Visualizer
moment,247.402,0.0,257.65,1.15,1.47,,91.28,90.91,,,Visualizer
moment,247.625,0.0,257.92,1.15,1.34,,91.41,90.84,,,Visualizer
moment,247.805,0.0,258.14,1.24,1.44,,91.52,90.86,,,Visualizer
moment,248.03,0.0,258.58,1.2,1.44,,91.65,90.85,,,Visualizer
moment,248.256,0.0,258.86,1.17,1.44,,91.79,90.91,,,Visualizer
moment,248.435,0.0,258.96,1.13,1.41,,91.92,90.87,,,Visualizer
moment,248.66,0.0,259.28,1.13,1.44,,91.89,90.92,,,Visualizer
moment,248.84,0.0,259.52,1.14,1.34,,91.95,90.86,,,Visualizer
moment,249.065,0.0,260.04,1.13,1.42,,91.85,90.87,,,Visualizer
moment,249.29,0.0,260.37,1.14,1.46,,91.95,90.82,,,Visualizer
moment,249.47,0.0,260.51,1.12,1.5,,91.89,90.88,,,Visualizer
moment,249.698,0.0,260.78,1.12,1.37,,91.82,90.87,,,Visualizer
moment,249.92,0.0,261.12,1.13,1.42,,91.82,90.87,,,Visualizer
moment,250.145,0.0,261.42,1.13,1.34,,91.72,90.85,,,Visualizer
moment,250.34,0.0,261.69,1.14,1.28,,91.68,90.82,,,Visualizer
moment,250.55,0.0,262.13,1.16,1.44,,91.52,90.83,,,Visualizer
moment,250.73,0.0,262.34,1.12,1.51,,91.48,90.85,,,Visualizer
moment,250.956,0.0,262.69,1.1,1.52,,91.41,90.79,,,Visualizer
moment,251.137,0.0,262.97,1.17,1.5,,91.41,90.83,,,Visualizer
moment,251.36,0.0,263.21,1.18,1.47,,91.35,90.82,,,Visualizer
moment,251.585,0.0,263.46,1.13,1.29,,91.31,90.76,,,Visualizer
moment,251.81,0.0,263.88,1.15,1.49,,91.04,90.81,,,Visualizer
moment,252.037,0.0,264.22,1.12,1.37,,91.04,90.81,,,Visualizer
moment,252.216,0.0,264.35,1.13,1.34,,90.95,90.79,,,Visualizer
moment,252.396,0.0,264.64,1.12,1.39,,90.68,90.82,,,Visualizer
moment,252.62,0.0,264.9,1.25,1.4,,90.27,90.79,,,Visualizer
moment,252.8,0.0,265.13,1.17,1.21,,90.01,90.8,,,Visualizer
moment,253.07,0.0,265.71,1.1,1.44,,89.48,90.9,,,Visualizer
moment,253.25,0.0,265.87,1.21,1.47,,88.95,90.75,,,Visualizer
moment,253.43,0.0,266.02,1.13,1.34,,88.55,90.74,,,Visualizer
moment,253.655,0.0,266.33,1.21,1.39,,88.71,90.8,,,Visualizer
moment,253.88,0.0,266.64,1.15,1.46,,89.31,90.79,,,Visualizer
moment,254.06,0.0,266.88,1.2,1.37,,90.18,90.71,,,Visualizer
moment,254.377,0.01,267.25,1.2,1.22,,91.04,90.65,,,Visualizer
moment,254.533,0.01,267.55,1.2,1.32,,91.79,90.66,,,Visualizer
moment,254.691,0.02,267.77,1.17,1.4,,92.46,90.64,,,Visualizer
moment,254.915,0.04,268.05,1.21,1.37,,93.24,90.55,,,Visualizer
moment,255.095,0.04,268.32,1.21,1.4,,93.96,90.5,,,Visualizer
moment,255.366,0.04,268.72,1.16,1.43,,94.44,90.55,,,Visualizer
moment,255.545,0.05,268.9,1.18,1.43,,95.02,90.63,,,Visualizer
