information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.458,0.01,214.74,1.04,1.86,,91.68,89.23,,,Visualizer
moment,215.683,0.01,215.11,1.05,1.84,,91.89,89.28,,,Visualizer
moment,215.912,0.01,215.6,1.03,1.66,,92.02,89.3,,,Visualizer
moment,216.098,0.01,216.22,1.03,1.94,,92.19,89.3,,,Visualizer
moment,216.313,0.01,216.52,1.06,1.88,,92.46,89.27,,,Visualizer
moment,216.494,0.01,216.83,1.18,1.85,,92.43,89.35,,,Visualizer
moment,216.718,0.01,217.04,1.12,1.87,,92.49,89.37,,,Visualizer
moment,216.943,0.02,217.3,1.08,1.86,,92.59,89.35,,,Visualizer
moment,217.128,0.0,217.9,1.07,1.63,,92.63,89.31,,,Visualizer
moment,217.348,0.01,218.09,1.07,1.69,,92.53,89.33,,,Visualizer
moment,217.578,0.01,218.59,1.03,1.71,,92.49,89.4,,,Visualizer
moment,217.755,0.01,218.89,1.05,1.66,,92.53,89.41,,,Visualizer
moment,217.979,0.01,219.39,1.05,1.83,,92.49,89.41,,,Visualizer
moment,218.158,0.01,219.59,1.05,1.83,,92.39,89.52,,,Visualizer
moment,218.385,0.01,220.09,1.04,1.77,,92.46,89.47,,,Visualizer
moment,218.608,0.01,220.44,1.04,1.8,,92.43,89.54,,,Visualizer
moment,218.788,0.01,220.6,1.05,1.81,,92.36,89.5,,,Visualizer
moment,219.015,0.01,221.14,1.04,1.7,,92.19,89.57,,,Visualizer
moment,219.243,0.01,221.65,1.05,1.82,,92.16,89.61,,,Visualizer
moment,219.418,0.01,221.86,1.06,1.84,,92.09,89.55,,,Visualizer
moment,219.644,0.01,222.27,1.07,1.78,,91.89,89.65,,,Visualizer
moment,219.823,0.01,222.64,1.04,1.79,,92.05,89.61,,,Visualizer
moment,220.048,0.0,223.04,1.06,1.85,,91.92,89.61,,,Visualizer
moment,220.274,0.0,223.34,1.06,1.64,,91.75,89.68,,,Visualizer
moment,220.453,0.0,223.88,1.06,1.87,,91.82,89.68,,,Visualizer
moment,220.679,0.0,224.2,1.05,1.87,,91.65,89.65,,,Visualizer
moment,220.903,0.0,224.58,1.07,1.88,,91.65,89.69,,,Visualizer
moment,221.083,0.0,224.93,1.03,1.84,,91.48,89.64,,,Visualizer
moment,221.308,0.0,225.25,1.04,1.85,,91.48,89.66,,,Visualizer
moment,221.578,0.0,225.92,1.11,1.81,,91.45,89.68,,,Visualizer
moment,221.74,0.0,226.13,1.08,1.87,,91.31,89.7,,,Visualizer
moment,221.939,0.0,226.46,1.06,1.83,,91.28,89.7,,,Visualizer
moment,222.118,0.0,226.8,1.02,1.82,,91.11,89.64,,,Visualizer
moment,222.35,0.0,227.17,1.04,1.86,,91.01,89.65,,,Visualizer
moment,222.613,0.0,227.74,1.17,1.77,,90.95,89.68,,,Visualizer
moment,222.792,0.0,228.17,1.1,1.83,,90.81,89.65,,,Visualizer
moment,222.973,0.0,228.34,1.05,1.83,,90.78,89.67,,,Visualizer
moment,223.153,0.0,228.7,1.08,1.85,,90.64,89.7,,,Visualizer
moment,223.38,0.0,228.99,1.11,1.77,,90.57,89.61,,,Visualizer
moment,223.603,0.0,229.38,1.04,1.81,,90.34,89.61,,,Visualizer
moment,223.783,0.0,229.67,1.11,1.74,,90.14,89.63,,,Visualizer
moment,224.016,0.0,230.19,1.02,1.62,,89.81,89.63,,,Visualizer
moment,224.233,0.0,230.36,1.07,1.61,,89.44,89.62,,,Visualizer
moment,224.413,0.0,230.74,1.1,1.7,,88.71,89.64,,,Visualizer
moment,224.642,0.0,231.23,1.14,1.67,,88.02,89.61,,,Visualizer
moment,224.907,0.0,231.59,1.06,1.66,,87.36,89.63,,,Visualizer
moment,225.072,0.0,232.11,1.15,1.86,,86.7,89.62,,,Visualizer
moment,225.268,0.0,232.29,1.06,1.87,,86.28,89.52,,,Visualizer
moment,225.448,0.0,232.6,1.09,1.81,,86.15,89.49,,,Visualizer
moment,225.673,0.0,232.91,1.03,1.77,,86.34,89.54,,,Visualizer
moment,225.943,0.0,233.46,1.1,1.82,,86.8,89.48,,,Visualizer
moment,226.09,0.0,234.0,1.12,1.84,,87.33,89.3,,,Visualizer
moment,226.303,0.0,234.3,1.1,1.83,,88.09,89.24,,,Visualizer
moment,226.574,0.0,234.65,1.06,1.83,,88.91,89.25,,,Visualizer
moment,226.709,0.01,234.9,1.0,1.73,,89.84,89.2,,,Visualizer
moment,226.935,0.01,235.32,1.03,1.81,,90.64,89.13,,,Visualizer
moment,227.113,0.01,235.44,1.07,1.62,,91.38,89.1,,,Visualizer
moment,227.343,0.02,236.13,1.1,1.78,,92.05,89.12,,,Visualizer
moment,227.564,0.01,236.49,1.04,1.79,,92.7,89.09,,,Visualizer
moment,227.743,0.02,236.64,1.13,1.84,,93.34,89.13,,,Visualizer
moment,227.968,0.04,236.99,1.09,1.81,,93.99,89.01,,,Visualizer
moment,228.193,0.04,237.67,1.12,1.95,,94.37,89.13,,,Visualizer
moment,228.373,0.04,237.81,1.11,1.83,,94.89,89.17,,,Visualizer
moment,228.603,0.05,238.26,1.11,1.72,,95.3,89.2,,,Visualizer
moment,228.778,0.04,238.46,1.04,1.77,,95.65,89.28,,,Visualizer
moment,229.006,0.03,239.04,1.15,1.66,,95.86,89.31,,,Visualizer
moment,229.228,0.03,239.27,1.07,1.64,,96.1,89.28,,,Visualizer
moment,229.408,0.02,239.56,1.06,1.7,,96.34,89.4,,,Visualizer
moment,229.633,0.02,240.06,1.17,1.77,,96.62,89.55,,,Visualizer
moment,229.903,0.03,240.58,1.07,1.8,,96.62,89.65,,,Visualizer
moment,230.044,0.06,240.83,1.07,1.74,,96.83,89.72,,,Visualizer
moment,230.263,0.04,241.26,1.05,1.8,,97.01,89.78,,,Visualizer
moment,230.578,0.04,241.6,1.15,1.64,,97.15,89.83,,,Visualizer
moment,230.705,0.03,242.05,1.11,1.8,,97.15,89.92,,,Visualizer
moment,230.893,0.03,242.29,1.09,1.83,,97.11,89.98,,,Visualizer
moment,231.073,0.01,242.6,1.09,1.86,,97.11,89.99,,,Visualizer
moment,231.298,0.01,243.12,1.09,1.81,,97.11,90.01,,,Visualizer
moment,231.523,0.01,243.21,1.07,1.78,,97.01,90.1,,,Visualizer
moment,231.703,0.01,243.69,1.07,1.76,,96.9,90.13,,,Visualizer
moment,231.929,0.01,244.29,1.09,1.75,,96.8,90.13,,,Visualizer
moment,232.153,0.01,244.41,1.08,1.76,,96.76,90.19,,,Visualizer
moment,232.333,0.01,244.78,1.07,1.76,,96.52,90.18,,,Visualizer
moment,232.559,0.01,245.06,1.08,1.8,,96.38,90.21,,,Visualizer
moment,232.738,0.01,245.58,1.09,1.84,,96.27,90.25,,,Visualizer
moment,232.963,0.01,245.98,1.1,1.84,,96.06,90.25,,,Visualizer
moment,233.188,0.01,246.24,1.11,1.78,,95.86,90.31,,,Visualizer
moment,233.368,0.01,246.69,1.09,1.85,,95.68,90.34,,,Visualizer
moment,233.593,0.01,246.86,1.09,1.75,,95.47,90.39,,,Visualizer
moment,233.821,0.01,247.43,1.1,1.67,,95.27,90.38,,,Visualizer
moment,233.998,0.01,247.74,1.11,1.71,,95.09,90.42,,,Visualizer
moment,234.223,0.01,248.02,1.11,1.73,,94.92,90.41,,,Visualizer
moment,234.403,0.01,248.49,1.09,1.75,,94.78,90.43,,,Visualizer
moment,234.628,0.0,248.7,1.1,1.79,,94.61,90.48,,,Visualizer
moment,234.853,0.01,249.25,1.1,1.77,,94.51,90.5,,,Visualizer
moment,235.033,0.01,249.37,1.12,1.58,,94.4,90.56,,,Visualizer
moment,235.258,0.01,249.72,1.21,1.65,,94.16,90.59,,,Visualizer
moment,235.483,0.01,250.31,1.17,1.66,,94.06,90.57,,,Visualizer
moment,235.663,0.0,250.63,1.14,1.87,,93.75,90.62,,,Visualizer
moment,235.888,0.0,251.1,1.1,1.8,,93.65,90.62,,,Visualizer
moment,236.068,0.0,251.23,1.11,1.81,,93.45,90.62,,,Visualizer
moment,236.294,0.0,251.76,1.11,1.81,,93.24,90.67,,,Visualizer
moment,236.568,0.0,252.32,1.1,1.95,,92.93,90.63,,,Visualizer
moment,236.711,0.0,252.62,1.08,1.78,,92.83,90.64,,,Visualizer
moment,236.923,0.0,252.97,1.1,1.82,,92.73,90.74,,,Visualizer
moment,237.148,0.0,253.3,1.1,1.76,,92.66,90.74,,,Visualizer
moment,237.328,0.0,253.4,1.11,1.73,,92.53,90.69,,,Visualizer
moment,237.553,0.0,254.14,1.1,1.77,,92.39,90.71,,,Visualizer
moment,237.78,0.0,254.45,1.09,1.78,,92.29,90.73,,,Visualizer
moment,237.958,0.0,254.65,1.11,1.78,,92.22,90.7,,,Visualizer
moment,238.183,0.0,254.85,1.11,1.68,,92.09,90.78,,,Visualizer
moment,238.363,0.0,255.36,1.11,1.9,,91.99,90.71,,,Visualizer
moment,238.588,0.0,255.56,1.09,1.81,,91.89,90.66,,,Visualizer
moment,238.814,0.0,256.0,1.09,1.51,,91.68,90.66,,,Visualizer
moment,239.036,0.0,256.62,1.11,1.83,,91.58,90.74,,,Visualizer
moment,239.218,0.0,256.95,1.12,1.72,,91.31,90.73,,,Visualizer
moment,239.488,0.0,257.39,1.12,1.78,,91.28,90.75,,,Visualizer
moment,239.659,0.0,257.63,1.11,1.7,,91.14,90.72,,,Visualizer
moment,239.848,0.0,257.85,1.11,1.8,,91.11,90.72,,,Visualizer
moment,240.028,0.0,258.32,1.11,2.02,,90.91,90.64,,,Visualizer
moment,240.253,0.0,258.58,1.12,1.76,,90.71,90.68,,,Visualizer
moment,240.478,0.0,259.0,1.13,1.81,,90.78,90.65,,,Visualizer
moment,240.658,0.0,259.24,1.13,1.8,,90.68,90.61,,,Visualizer
moment,240.883,0.0,259.75,1.14,1.74,,90.51,90.67,,,Visualizer
moment,241.108,0.0,260.13,1.1,1.6,,90.51,90.71,,,Visualizer
moment,241.288,0.0,260.28,1.11,1.65,,90.38,90.65,,,Visualizer
moment,241.513,0.0,260.81,1.13,1.63,,90.34,90.64,,,Visualizer
moment,241.739,0.0,261.24,1.12,1.75,,90.24,90.68,,,Visualizer
moment,241.919,0.0,261.42,1.13,1.76,,90.14,90.62,,,Visualizer
moment,242.143,0.0,262.11,1.14,1.92,,90.01,90.63,,,Visualizer
moment,242.323,0.0,262.19,1.12,1.85,,90.01,90.59,,,Visualizer
moment,242.549,0.0,262.59,1.11,1.94,,89.91,90.57,,,Visualizer
moment,242.775,0.0,263.04,1.17,1.75,,89.84,90.6,,,Visualizer
moment,242.953,0.0,263.17,1.2,1.7,,89.91,90.56,,,Visualizer
moment,243.18,0.0,263.81,1.16,1.65,,89.84,90.53,,,Visualizer
moment,243.403,0.0,263.97,1.14,1.73,,89.88,90.49,,,Visualizer
moment,243.583,0.0,264.41,1.09,1.77,,89.84,90.49,,,Visualizer
moment,243.815,0.0,264.81,1.09,1.72,,89.94,90.54,,,Visualizer
moment,243.989,0.0,265.04,1.17,1.82,,89.97,90.49,,,Visualizer
moment,244.213,0.0,265.26,1.13,1.69,,89.91,90.53,,,Visualizer
moment,244.439,0.0,265.66,1.12,1.64,,89.94,90.46,,,Visualizer
moment,244.618,0.0,266.1,1.11,1.64,,89.88,90.48,,,Visualizer
moment,244.888,0.0,266.63,1.12,1.77,,89.84,90.49,,,Visualizer
moment,245.068,0.0,266.86,1.08,1.64,,89.81,90.44,,,Visualizer
moment,245.248,0.0,266.89,1.13,1.58,,89.51,90.31,,,Visualizer
moment,245.475,0.0,267.51,1.08,1.59,,89.24,90.39,,,Visualizer
moment,245.653,0.0,267.65,1.22,1.5,,88.84,90.45,,,Visualizer
moment,245.878,0.0,268.09,1.15,1.67,,88.28,90.39,,,Visualizer
moment,246.103,0.0,268.5,1.11,1.61,,87.85,90.27,,,Visualizer
