information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.176,0.01,200.1,0.68,1.33,,86.35,87.7,,,Visualizer
moment,257.401,0.01,200.5,0.68,1.68,,86.29,87.71,,,Visualizer
moment,257.658,0.01,200.8,0.68,1.68,,86.35,87.77,,,Visualizer
moment,257.885,0.01,201.4,0.68,1.77,,86.22,87.74,,,Visualizer
moment,258.198,0.01,202.0,0.68,1.86,,86.38,87.7,,,Visualizer
moment,258.424,0.01,202.0,0.69,1.33,,86.25,87.69,,,Visualizer
moment,258.649,0.01,202.0,0.69,1.15,,86.38,87.65,,,Visualizer
moment,258.918,0.02,203.1,0.69,1.86,,86.32,87.7,,,Visualizer
moment,259.144,0.02,203.0,0.69,1.59,,86.29,87.69,,,Visualizer
moment,259.502,0.02,204.1,0.69,1.86,,86.25,87.67,,,Visualizer
moment,259.637,0.02,203.7,0.7,1.33,,86.35,87.63,,,Visualizer
moment,259.952,0.01,204.4,0.69,1.15,,86.45,87.64,,,Visualizer
moment,260.133,0.01,205.0,0.69,1.95,,86.32,87.62,,,Visualizer
moment,260.448,0.02,205.7,0.7,2.12,,86.29,87.57,,,Visualizer
moment,260.673,0.01,205.7,0.7,1.42,,86.38,87.65,,,Visualizer
moment,260.899,0.01,205.8,0.7,1.33,,86.19,87.69,,,Visualizer
moment,261.168,0.02,206.7,0.7,2.03,,86.45,87.65,,,Visualizer
moment,261.394,0.02,206.6,0.69,1.42,,86.35,87.67,,,Visualizer
moment,261.663,0.01,207.6,0.71,1.86,,86.32,87.75,,,Visualizer
moment,261.888,0.01,207.6,0.7,1.24,,86.32,87.69,,,Visualizer
moment,262.203,0.01,208.1,0.69,1.68,,86.48,87.73,,,Visualizer
moment,262.383,0.02,208.8,0.58,2.21,,86.41,87.75,,,Visualizer
moment,262.653,0.02,209.0,0.59,1.59,,86.61,87.74,,,Visualizer
moment,262.878,0.02,209.1,0.48,1.33,,86.41,87.8,,,Visualizer
moment,263.147,0.02,209.6,0.38,1.77,,86.58,87.75,,,Visualizer
moment,263.418,0.02,210.0,0.29,1.5,,86.48,87.77,,,Visualizer
moment,263.644,0.01,210.7,0.23,2.12,,86.41,87.78,,,Visualizer
moment,263.958,0.02,210.7,0.18,1.59,,86.48,87.82,,,Visualizer
moment,264.145,0.02,211.2,0.14,1.5,,86.51,87.81,,,Visualizer
moment,264.452,0.02,211.7,0.11,1.5,,86.54,87.78,,,Visualizer
moment,264.678,0.01,211.8,0.08,1.15,,86.51,87.86,,,Visualizer
moment,264.953,0.01,212.5,0.06,1.68,,86.54,87.84,,,Visualizer
moment,265.13,0.02,212.9,0.19,1.95,,86.41,87.71,,,Visualizer
moment,265.396,0.02,213.4,0.16,1.77,,86.29,87.71,,,Visualizer
moment,265.669,0.02,213.5,0.12,1.5,,86.25,87.75,,,Visualizer
moment,265.892,0.02,214.0,0.09,1.15,,86.09,87.78,,,Visualizer
moment,266.163,0.02,214.7,0.07,1.59,,85.99,87.75,,,Visualizer
moment,266.387,0.02,214.6,0.06,1.5,,85.93,87.78,,,Visualizer
moment,266.703,0.02,215.7,0.04,1.95,,85.83,87.8,,,Visualizer
moment,266.884,0.01,215.6,0.03,1.33,,85.66,87.84,,,Visualizer
moment,267.198,0.02,215.7,0.03,0.97,,85.63,87.8,,,Visualizer
moment,267.382,0.01,216.8,0.02,2.03,,85.7,87.86,,,Visualizer
moment,267.648,0.01,217.0,0.02,1.95,,85.6,87.83,,,Visualizer
moment,267.917,0.02,217.6,0.01,1.77,,85.8,87.85,,,Visualizer
moment,268.143,0.02,217.8,0.01,1.5,,85.93,87.8,,,Visualizer
moment,268.423,0.02,218.0,0.01,1.24,,86.29,87.88,,,Visualizer
moment,268.638,0.02,218.7,0.01,1.5,,86.54,87.85,,,Visualizer
moment,268.998,0.02,219.1,0.0,1.33,,86.74,87.83,,,Visualizer
moment,269.132,0.02,219.6,0.0,1.77,,87.07,87.83,,,Visualizer
moment,269.447,0.01,220.1,0.0,1.86,,87.26,87.83,,,Visualizer
moment,269.628,0.02,220.4,0.0,1.86,,87.49,87.84,,,Visualizer
moment,269.898,0.02,220.7,0.0,1.5,,87.69,87.81,,,Visualizer
moment,270.132,0.02,221.3,0.0,1.95,,87.82,87.81,,,Visualizer
moment,270.393,0.02,221.7,0.0,1.68,,88.02,87.84,,,Visualizer
moment,270.666,0.02,222.1,0.0,1.77,,88.28,87.81,,,Visualizer
moment,270.889,0.02,222.2,0.0,1.59,,88.38,87.78,,,Visualizer
moment,271.202,0.02,222.7,0.0,1.24,,88.44,87.78,,,Visualizer
moment,271.382,0.02,223.1,0.0,1.5,,88.38,87.68,,,Visualizer
moment,271.697,0.02,224.0,0.0,2.48,,88.48,87.73,,,Visualizer
