information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.541,0.02,233.1,1.09,1.26,,86.4,85.73,,,Visualizer
moment,215.728,0.02,233.0,1.12,1.19,,86.56,85.75,,,Visualizer
moment,215.966,0.01,233.5,1.14,1.16,,86.66,85.7,,,Visualizer
moment,216.141,0.01,233.5,1.11,1.19,,86.79,85.68,,,Visualizer
moment,216.38,0.01,233.7,1.08,1.06,,87.05,85.62,,,Visualizer
moment,216.591,0.02,234.1,1.24,1.19,,87.18,85.69,,,Visualizer
moment,216.816,0.02,234.7,1.11,1.26,,87.32,85.66,,,Visualizer
moment,217.003,0.02,234.4,1.09,1.14,,87.77,85.61,,,Visualizer
moment,217.191,0.02,234.9,1.07,1.09,,88.07,85.64,,,Visualizer
moment,217.417,0.02,234.8,1.17,1.11,,88.34,85.58,,,Visualizer
moment,217.641,0.03,235.6,1.09,1.16,,88.57,85.67,,,Visualizer
moment,217.828,0.02,235.4,1.1,1.23,,88.93,85.66,,,Visualizer
moment,218.064,0.01,235.7,1.09,1.06,,89.16,85.65,,,Visualizer
moment,218.24,0.01,235.6,1.18,1.02,,89.12,85.64,,,Visualizer
moment,218.472,0.02,234.2,1.16,0.6,,89.06,85.71,,,Visualizer
moment,218.654,0.02,234.6,1.08,0.73,,89.09,85.68,,,Visualizer
moment,218.892,0.02,234.7,1.09,0.6,,89.39,85.66,,,Visualizer
moment,219.103,0.01,235.3,1.19,0.75,,89.82,85.67,,,Visualizer
moment,219.291,0.02,235.1,1.17,0.58,,89.72,85.7,,,Visualizer
moment,219.527,0.02,235.5,1.11,0.68,,89.76,85.71,,,Visualizer
moment,219.703,0.01,235.9,1.07,0.68,,89.59,85.78,,,Visualizer
moment,219.928,0.01,236.3,1.23,0.87,,89.62,85.83,,,Visualizer
moment,220.153,0.01,236.1,1.13,0.63,,89.19,85.82,,,Visualizer
moment,220.34,0.01,236.9,1.1,0.85,,89.09,85.81,,,Visualizer
moment,220.529,0.01,236.8,1.09,0.75,,88.86,85.86,,,Visualizer
moment,220.769,0.01,237.5,1.18,0.82,,88.83,85.93,,,Visualizer
moment,220.978,0.01,237.2,1.12,0.6,,88.57,85.93,,,Visualizer
moment,221.167,0.01,237.7,1.06,0.73,,88.46,86.0,,,Visualizer
moment,221.395,0.01,237.8,1.08,0.7,,88.53,86.03,,,Visualizer
moment,221.578,0.01,238.6,1.22,0.92,,88.23,86.09,,,Visualizer
moment,221.814,0.01,238.7,1.13,0.75,,88.14,86.2,,,Visualizer
moment,221.991,0.01,239.4,1.1,0.97,,88.23,86.16,,,Visualizer
moment,222.219,0.01,239.0,1.06,0.8,,87.97,86.1,,,Visualizer
moment,222.403,0.01,240.1,1.19,1.09,,87.88,86.15,,,Visualizer
moment,222.665,0.01,239.7,1.11,1.21,,87.84,86.17,,,Visualizer
moment,222.853,0.01,240.4,1.07,1.4,,87.88,86.13,,,Visualizer
moment,223.041,0.01,240.5,1.11,1.4,,88.0,86.12,,,Visualizer
moment,223.279,0.01,240.9,1.23,1.35,,88.0,86.14,,,Visualizer
moment,223.491,0.02,241.2,1.12,1.4,,87.88,86.1,,,Visualizer
moment,223.678,0.01,241.4,1.07,1.43,,88.0,86.08,,,Visualizer
moment,223.866,0.01,241.7,1.04,1.4,,87.81,86.14,,,Visualizer
moment,224.128,0.02,242.4,1.21,1.48,,87.84,86.14,,,Visualizer
moment,224.315,0.02,242.6,1.13,1.45,,87.88,86.17,,,Visualizer
moment,224.503,0.02,243.0,1.12,1.48,,87.91,86.14,,,Visualizer
moment,224.729,0.01,243.1,1.08,1.52,,88.2,86.19,,,Visualizer
moment,224.915,0.01,244.1,1.08,1.6,,88.07,86.08,,,Visualizer
moment,225.152,0.01,243.7,1.26,1.57,,88.17,86.12,,,Visualizer
moment,225.328,0.02,244.5,1.15,1.57,,88.27,86.15,,,Visualizer
moment,225.555,0.01,244.2,1.12,1.55,,88.4,86.07,,,Visualizer
moment,225.778,0.01,244.9,1.06,1.52,,88.53,86.11,,,Visualizer
moment,226.003,0.01,245.9,1.08,1.64,,88.6,86.07,,,Visualizer
moment,226.191,0.01,245.9,1.16,1.57,,88.76,86.13,,,Visualizer
moment,226.378,0.02,245.4,1.21,1.55,,88.86,86.07,,,Visualizer
moment,226.606,0.02,246.2,1.11,1.48,,89.06,86.12,,,Visualizer
moment,226.874,0.01,246.7,1.13,1.69,,88.93,86.06,,,Visualizer
moment,227.015,0.01,246.6,1.09,1.5,,88.93,86.1,,,Visualizer
moment,227.203,0.01,247.0,1.07,1.57,,88.83,86.18,,,Visualizer
moment,227.442,0.02,247.1,1.1,1.5,,88.86,86.21,,,Visualizer
moment,227.653,0.02,247.3,1.25,1.55,,88.93,86.17,,,Visualizer
moment,227.84,0.02,247.9,1.15,1.57,,88.8,86.17,,,Visualizer
moment,228.092,0.01,248.6,1.11,1.6,,88.86,86.21,,,Visualizer
moment,228.253,0.01,248.8,1.09,1.55,,88.86,86.18,,,Visualizer
moment,228.481,0.01,249.1,1.12,1.57,,88.76,86.2,,,Visualizer
moment,228.666,0.01,248.9,1.07,1.43,,88.66,86.22,,,Visualizer
moment,228.907,0.01,249.7,1.09,1.48,,88.76,86.21,,,Visualizer
moment,229.078,0.01,249.7,1.09,1.35,,88.93,86.23,,,Visualizer
moment,229.308,0.01,249.9,1.24,1.45,,88.83,86.26,,,Visualizer
moment,229.528,0.02,250.6,1.16,1.57,,88.96,86.25,,,Visualizer
moment,229.715,0.02,251.3,1.16,1.72,,89.12,86.26,,,Visualizer
moment,229.956,0.01,251.4,1.12,1.57,,89.23,86.26,,,Visualizer
moment,230.165,0.01,251.4,1.09,1.33,,89.03,86.23,,,Visualizer
moment,230.353,0.01,252.1,1.12,1.62,,89.06,86.18,,,Visualizer
moment,230.541,0.01,251.9,1.08,1.35,,89.03,86.19,,,Visualizer
moment,230.766,0.01,252.4,1.11,1.5,,89.16,86.25,,,Visualizer
moment,230.991,0.01,253.2,1.1,1.69,,89.0,86.27,,,Visualizer
moment,231.178,0.01,253.8,1.11,1.74,,89.06,86.33,,,Visualizer
moment,231.403,0.01,253.0,1.1,1.33,,89.06,86.24,,,Visualizer
moment,231.59,0.01,254.3,1.07,1.79,,89.23,86.26,,,Visualizer
moment,231.822,0.01,253.7,1.12,1.4,,89.09,86.24,,,Visualizer
moment,232.041,0.01,255.5,1.27,1.86,,88.93,86.24,,,Visualizer
moment,232.228,0.01,254.4,1.17,1.4,,88.89,86.26,,,Visualizer
moment,232.415,0.01,256.0,1.11,1.74,,88.89,86.28,,,Visualizer
moment,232.649,0.01,254.9,1.14,1.4,,88.63,86.32,,,Visualizer
moment,232.828,0.01,256.6,1.11,1.77,,88.73,86.25,,,Visualizer
moment,233.056,0.01,255.9,1.1,1.5,,88.43,86.27,,,Visualizer
moment,233.278,0.01,257.1,1.11,1.77,,88.43,86.38,,,Visualizer
moment,233.51,0.01,256.4,1.07,1.57,,88.37,86.35,,,Visualizer
moment,233.69,0.01,257.8,1.12,1.74,,88.34,86.32,,,Visualizer
moment,233.878,0.01,257.2,1.09,1.6,,88.2,86.27,,,Visualizer
moment,234.109,0.01,258.3,1.12,1.67,,88.17,86.33,,,Visualizer
moment,234.327,0.01,258.3,1.1,1.67,,88.04,86.29,,,Visualizer
moment,234.515,0.01,258.6,1.22,1.57,,88.2,86.3,,,Visualizer
moment,234.703,0.01,259.2,1.17,1.77,,88.23,86.34,,,Visualizer
moment,234.934,0.01,258.9,1.14,1.43,,88.14,86.26,,,Visualizer
moment,235.153,0.01,259.7,1.13,1.77,,88.11,86.18,,,Visualizer
moment,235.34,0.01,259.6,1.08,1.4,,88.0,86.25,,,Visualizer
moment,235.571,0.01,260.4,1.11,1.79,,87.97,86.17,,,Visualizer
moment,235.753,0.01,260.1,1.08,1.4,,87.71,86.2,,,Visualizer
moment,235.98,0.01,261.2,1.09,1.81,,87.55,86.24,,,Visualizer
moment,236.166,0.01,261.0,1.21,1.33,,87.45,86.18,,,Visualizer
moment,236.392,0.01,261.0,1.16,1.6,,87.38,86.2,,,Visualizer
moment,236.578,0.01,258.8,1.11,0.68,,87.35,86.24,,,Visualizer
moment,236.84,0.01,259.9,1.1,1.21,,87.12,86.09,,,Visualizer
moment,237.027,0.01,259.7,1.11,0.75,,87.22,86.1,,,Visualizer
moment,237.215,0.01,260.5,1.07,1.11,,87.09,86.1,,,Visualizer
moment,237.451,0.01,260.4,1.11,0.8,,87.02,86.07,,,Visualizer
moment,237.665,0.01,261.3,1.08,1.19,,86.99,86.02,,,Visualizer
moment,237.852,0.01,261.1,1.28,0.8,,87.25,86.0,,,Visualizer
moment,238.04,0.01,261.7,1.14,1.09,,87.22,85.99,,,Visualizer
moment,238.269,0.01,261.8,1.16,0.85,,87.15,85.96,,,Visualizer
moment,238.49,0.01,262.8,1.12,1.09,,87.18,85.97,,,Visualizer
moment,238.678,0.01,262.8,1.12,1.02,,87.32,85.96,,,Visualizer
moment,238.907,0.01,263.3,1.12,0.99,,87.32,85.92,,,Visualizer
moment,239.09,0.01,263.3,1.07,1.06,,87.28,85.89,,,Visualizer
moment,239.317,0.01,264.4,1.11,1.14,,87.35,85.82,,,Visualizer
moment,239.502,0.01,264.8,1.09,1.26,,87.41,85.92,,,Visualizer
moment,239.803,0.01,265.1,1.11,1.09,,87.55,85.84,,,Visualizer
moment,239.918,0.01,265.8,1.11,1.38,,87.55,85.84,,,Visualizer
moment,240.192,0.01,266.2,1.13,1.26,,87.55,85.81,,,Visualizer
moment,240.328,0.01,266.5,1.28,1.33,,87.51,85.72,,,Visualizer
moment,240.563,0.01,266.7,1.17,1.38,,87.48,85.76,,,Visualizer
moment,240.74,0.01,267.5,1.14,2.1,,87.61,85.8,,,Visualizer
moment,240.965,0.01,267.1,1.1,1.74,,87.64,85.75,,,Visualizer
moment,241.19,0.01,267.6,1.12,1.77,,87.81,85.72,,,Visualizer
moment,241.377,0.01,267.6,1.08,1.72,,87.71,85.67,,,Visualizer
moment,241.64,0.01,268.3,1.04,1.77,,87.84,85.7,,,Visualizer
moment,241.827,0.01,266.2,1.25,1.23,,87.71,85.78,,,Visualizer
moment,242.015,0.01,266.2,1.09,1.23,,87.71,85.66,,,Visualizer
moment,242.203,0.01,267.7,1.12,1.45,,87.71,85.68,,,Visualizer
moment,242.434,0.01,267.1,1.07,1.28,,87.55,85.66,,,Visualizer
moment,242.653,0.01,268.7,1.21,1.43,,87.22,85.65,,,Visualizer
moment,242.84,0.01,268.5,1.13,1.38,,86.96,85.6,,,Visualizer
moment,243.067,0.01,269.8,1.07,1.57,,86.46,85.56,,,Visualizer
moment,243.252,0.01,268.7,1.18,1.31,,86.11,85.62,,,Visualizer
moment,243.48,0.01,269.8,1.13,1.31,,85.68,85.71,,,Visualizer
moment,243.671,0.01,269.4,1.07,1.11,,85.42,85.67,,,Visualizer
moment,243.899,0.01,269.4,1.12,1.04,,85.16,85.6,,,Visualizer
moment,244.08,0.01,269.7,1.14,0.94,,84.91,85.61,,,Visualizer
moment,244.313,0.01,270.6,1.08,1.19,,84.71,85.69,,,Visualizer
moment,244.49,0.01,270.3,1.19,0.92,,84.77,85.66,,,Visualizer
moment,244.717,0.01,270.7,1.17,0.97,,84.55,85.6,,,Visualizer
moment,244.99,0.01,271.1,1.09,0.97,,84.48,85.57,,,Visualizer
moment,245.128,0.01,271.1,1.21,0.97,,84.36,85.58,,,Visualizer
moment,245.367,0.01,271.2,1.14,0.87,,84.36,85.62,,,Visualizer
moment,245.54,0.01,271.2,1.08,0.87,,84.36,85.55,,,Visualizer
moment,245.765,0.01,271.8,1.2,0.85,,84.39,85.36,,,Visualizer
moment,245.99,0.01,272.0,1.09,1.4,,84.42,85.35,,,Visualizer
moment,246.177,0.01,272.4,1.21,1.35,,84.32,85.38,,,Visualizer
moment,246.365,0.01,272.1,1.11,1.06,,84.36,85.38,,,Visualizer
moment,246.596,0.01,272.3,1.18,1.11,,84.19,85.29,,,Visualizer
moment,246.815,0.01,272.8,1.1,0.99,,84.32,85.23,,,Visualizer
moment,247.002,0.01,273.3,1.11,1.16,,84.13,85.21,,,Visualizer
moment,247.19,0.01,273.3,1.18,0.85,,84.23,85.21,,,Visualizer
moment,247.424,0.01,273.5,1.09,1.16,,84.19,85.09,,,Visualizer
moment,247.64,0.01,274.3,1.18,1.19,,84.32,85.08,,,Visualizer
moment,247.827,0.01,273.9,1.18,1.09,,84.52,84.97,,,Visualizer
moment,248.059,0.01,274.9,1.08,1.33,,84.61,85.0,,,Visualizer
moment,248.24,0.01,274.4,1.2,1.14,,84.81,85.01,,,Visualizer
moment,248.475,0.01,275.1,1.17,1.26,,84.87,84.93,,,Visualizer
moment,248.652,0.02,274.6,1.09,1.04,,85.26,84.81,,,Visualizer
moment,248.879,0.02,275.7,1.21,1.21,,85.68,84.83,,,Visualizer
moment,249.065,0.02,275.1,1.14,1.06,,85.88,84.86,,,Visualizer
moment,249.296,0.02,276.0,1.08,1.26,,86.11,84.8,,,Visualizer
moment,249.515,0.02,276.8,1.19,1.35,,86.43,84.79,,,Visualizer
moment,249.702,0.02,276.8,1.14,1.35,,86.73,84.83,,,Visualizer
moment,249.934,0.03,277.1,1.11,1.33,,87.45,84.83,,,Visualizer
moment,250.152,0.02,277.1,1.1,1.23,,88.14,84.89,,,Visualizer
moment,250.34,0.02,278.1,1.06,1.38,,88.83,84.81,,,Visualizer
moment,250.527,0.02,278.1,1.15,1.4,,89.26,84.77,,,Visualizer
moment,250.76,0.02,278.5,1.17,1.5,,89.62,84.9,,,Visualizer
moment,250.977,0.02,278.9,1.13,1.35,,89.96,84.98,,,Visualizer
moment,251.164,0.02,279.1,1.08,1.48,,90.25,84.95,,,Visualizer
moment,251.352,0.02,279.1,1.1,1.4,,90.46,84.98,,,Visualizer
moment,251.581,0.02,279.9,1.1,1.55,,90.59,85.03,,,Visualizer
moment,251.802,0.02,279.6,1.09,1.35,,90.72,85.09,,,Visualizer
moment,251.989,0.02,280.1,1.1,1.5,,90.86,85.09,,,Visualizer
moment,252.224,0.02,280.6,1.22,1.38,,91.02,85.13,,,Visualizer
moment,252.402,0.02,280.5,1.19,1.4,,90.99,85.18,,,Visualizer
moment,252.632,0.02,281.3,1.17,1.5,,90.99,85.28,,,Visualizer
moment,252.815,0.01,281.4,1.14,1.38,,91.02,85.39,,,Visualizer
moment,253.05,0.02,281.8,1.09,1.57,,90.89,85.45,,,Visualizer
moment,253.227,0.01,281.8,1.12,1.45,,90.86,85.51,,,Visualizer
moment,253.458,0.01,282.2,1.09,1.5,,90.46,85.52,,,Visualizer
moment,253.657,0.01,282.1,1.09,1.45,,90.46,85.65,,,Visualizer
moment,253.864,0.01,283.0,1.11,1.52,,90.29,85.65,,,Visualizer
moment,254.052,0.01,283.3,1.12,1.5,,90.22,85.72,,,Visualizer
moment,254.288,0.01,283.3,1.2,1.5,,90.16,85.8,,,Visualizer
moment,254.502,0.01,283.5,1.14,1.31,,90.19,85.87,,,Visualizer
moment,254.69,0.01,284.0,1.11,1.43,,90.09,85.86,,,Visualizer
moment,254.917,0.01,284.0,1.1,1.33,,90.09,85.88,,,Visualizer
moment,255.14,0.01,284.4,1.05,1.33,,89.76,85.88,,,Visualizer
moment,255.327,0.01,284.6,1.17,1.33,,89.69,85.93,,,Visualizer
moment,255.514,0.01,285.2,1.11,1.43,,89.29,86.04,,,Visualizer
moment,255.754,0.01,284.9,1.11,1.21,,88.96,86.04,,,Visualizer
moment,255.964,0.01,285.5,1.08,1.35,,88.57,86.0,,,Visualizer
moment,256.151,0.01,285.6,1.2,1.35,,88.4,86.06,,,Visualizer
moment,256.34,0.01,286.0,1.17,1.31,,88.07,86.05,,,Visualizer
moment,256.574,0.01,286.3,1.08,1.4,,87.68,86.19,,,Visualizer
moment,256.789,0.01,286.6,1.07,1.28,,87.41,86.14,,,Visualizer
moment,256.98,0.01,286.8,1.2,1.31,,87.32,86.17,,,Visualizer
moment,257.202,0.01,287.2,1.19,1.31,,87.32,86.12,,,Visualizer
moment,257.394,0.01,287.1,1.12,1.28,,87.09,86.08,,,Visualizer
moment,257.629,0.01,287.6,1.06,1.31,,87.02,86.02,,,Visualizer
moment,257.802,0.01,287.9,1.18,1.4,,86.89,85.97,,,Visualizer
moment,258.034,0.01,288.3,1.13,1.28,,86.89,85.93,,,Visualizer
moment,258.22,0.01,288.3,1.08,1.26,,86.89,85.94,,,Visualizer
moment,258.451,0.01,288.7,1.1,1.31,,86.79,85.92,,,Visualizer
moment,258.641,0.01,288.4,1.21,1.14,,86.89,85.89,,,Visualizer
moment,258.852,0.01,289.4,1.1,1.31,,86.86,85.83,,,Visualizer
moment,259.04,0.01,289.0,1.11,1.21,,86.82,85.79,,,Visualizer
moment,259.305,0.01,289.5,1.16,1.23,,86.99,85.8,,,Visualizer
moment,259.489,0.01,289.9,1.07,1.28,,86.86,85.68,,,Visualizer
moment,259.677,0.01,289.7,1.22,1.09,,86.86,85.7,,,Visualizer
moment,259.913,0.01,290.0,1.06,1.23,,86.86,85.69,,,Visualizer
moment,260.127,0.01,290.1,1.16,1.11,,86.27,85.67,,,Visualizer
moment,260.314,0.01,290.8,1.1,1.26,,85.81,85.64,,,Visualizer
moment,260.502,0.01,290.7,1.19,1.23,,85.39,85.62,,,Visualizer
moment,260.731,0.01,291.7,1.08,1.31,,85.0,85.49,,,Visualizer
moment,260.951,0.01,291.2,1.19,1.11,,84.77,85.44,,,Visualizer
moment,261.142,0.01,292.1,1.04,1.28,,84.52,85.43,,,Visualizer
moment,261.327,0.01,291.8,1.19,1.11,,84.48,85.4,,,Visualizer
moment,261.564,0.01,292.3,1.09,1.26,,84.55,85.42,,,Visualizer
moment,261.777,0.01,292.4,1.04,1.16,,84.77,85.36,,,Visualizer
moment,261.964,0.01,292.5,1.09,1.11,,85.04,85.26,,,Visualizer
moment,262.195,0.01,293.1,1.02,1.23,,85.2,85.2,,,Visualizer
moment,262.377,0.01,293.3,1.24,1.21,,85.52,85.25,,,Visualizer
moment,262.609,0.01,293.8,1.07,1.23,,85.52,85.22,,,Visualizer
moment,262.797,0.01,293.4,1.14,1.21,,85.88,85.11,,,Visualizer
moment,263.089,0.01,293.8,1.12,1.21,,86.37,85.02,,,Visualizer
moment,263.212,0.02,294.1,1.04,1.23,,86.73,85.07,,,Visualizer
moment,263.427,0.02,294.1,1.16,1.11,,86.96,85.08,,,Visualizer
moment,263.614,0.02,294.9,1.09,1.21,,87.22,85.0,,,Visualizer
moment,263.851,0.02,294.8,1.15,1.23,,87.41,84.94,,,Visualizer
moment,264.027,0.01,295.5,1.15,1.33,,87.45,84.94,,,Visualizer
moment,264.26,0.02,295.4,1.07,1.28,,87.55,84.92,,,Visualizer
moment,264.476,0.01,296.0,1.16,1.26,,87.84,84.93,,,Visualizer
moment,264.664,0.01,296.0,1.12,1.33,,87.91,84.94,,,Visualizer
moment,264.902,0.02,296.5,1.1,1.16,,88.14,84.93,,,Visualizer
moment,265.114,0.01,296.5,1.13,1.28,,88.37,84.95,,,Visualizer
moment,265.301,0.02,297.0,1.16,1.19,,88.53,84.93,,,Visualizer
moment,265.489,0.02,297.0,1.12,1.26,,88.83,85.02,,,Visualizer
moment,265.725,0.01,297.3,1.08,1.21,,88.86,85.02,,,Visualizer
moment,265.939,0.01,298.0,1.21,1.35,,88.83,85.07,,,Visualizer
moment,266.127,0.02,297.9,1.13,1.31,,88.89,85.09,,,Visualizer
moment,266.314,0.02,298.4,1.06,1.19,,89.03,85.11,,,Visualizer
moment,266.544,0.02,298.4,1.19,1.23,,89.23,85.09,,,Visualizer
moment,266.764,0.02,298.7,1.12,1.19,,89.36,85.08,,,Visualizer
moment,266.951,0.02,298.8,1.08,1.31,,89.36,85.14,,,Visualizer
moment,267.19,0.01,298.8,1.18,1.11,,89.29,85.16,,,Visualizer
moment,267.366,0.02,300.0,1.11,1.43,,89.26,85.22,,,Visualizer
moment,267.601,0.01,299.7,1.12,1.35,,89.49,85.28,,,Visualizer
moment,267.784,0.01,300.2,1.09,1.28,,89.76,85.37,,,Visualizer
moment,268.016,0.01,300.3,1.04,1.33,,89.79,85.56,,,Visualizer
moment,268.264,0.01,300.6,1.17,1.23,,89.69,85.54,,,Visualizer
moment,268.414,0.02,301.0,1.11,1.35,,89.89,85.5,,,Visualizer
moment,268.601,0.01,301.1,1.13,1.23,,90.25,85.48,,,Visualizer
moment,268.839,0.01,301.5,1.09,1.33,,90.46,85.52,,,Visualizer
moment,269.015,0.02,301.4,1.07,1.19,,90.39,85.55,,,Visualizer
moment,269.239,0.02,302.1,1.25,1.35,,90.46,85.68,,,Visualizer
moment,269.426,0.02,301.8,1.15,1.16,,90.59,85.67,,,Visualizer
moment,269.663,0.02,302.0,1.12,1.14,,90.62,85.61,,,Visualizer
moment,269.876,0.01,302.6,1.08,1.28,,90.66,85.61,,,Visualizer
moment,270.064,0.01,302.3,1.07,1.04,,90.69,85.71,,,Visualizer
moment,270.3,0.01,303.3,1.08,1.31,,90.49,85.75,,,Visualizer
moment,270.484,0.01,303.0,1.19,1.11,,90.36,85.7,,,Visualizer
moment,270.701,0.01,303.9,1.17,1.33,,90.22,85.67,,,Visualizer
moment,270.94,0.01,304.1,1.1,1.31,,90.16,85.69,,,Visualizer
moment,271.118,0.01,304.3,1.12,1.33,,90.09,85.72,,,Visualizer
moment,271.302,0.01,303.7,1.08,1.19,,90.25,85.76,,,Visualizer
moment,271.539,0.01,304.1,1.07,1.06,,90.09,85.76,,,Visualizer
moment,271.751,0.01,304.9,1.16,1.21,,89.96,85.71,,,Visualizer
moment,271.938,0.01,304.5,1.11,1.04,,89.89,85.66,,,Visualizer
moment,272.126,0.01,305.3,1.12,1.21,,89.92,85.75,,,Visualizer
moment,272.365,0.01,305.1,1.08,1.04,,89.82,85.79,,,Visualizer
moment,272.577,0.01,305.6,1.14,1.11,,89.56,85.79,,,Visualizer
moment,272.764,0.01,305.7,1.16,1.11,,89.36,85.81,,,Visualizer
moment,272.998,0.01,306.5,1.12,1.21,,89.09,85.84,,,Visualizer
moment,273.193,0.01,306.2,1.1,1.16,,88.83,85.8,,,Visualizer
moment,273.442,0.01,306.8,1.08,1.21,,88.73,85.88,,,Visualizer
moment,273.598,0.01,307.2,1.08,1.31,,88.63,85.88,,,Visualizer
moment,273.814,0.01,307.2,1.26,1.19,,88.53,85.84,,,Visualizer
moment,274.001,0.01,307.7,1.16,1.23,,88.63,85.85,,,Visualizer
moment,274.24,0.01,307.9,1.12,1.35,,88.6,85.84,,,Visualizer
moment,274.415,0.01,308.2,1.07,1.19,,88.66,85.89,,,Visualizer
moment,274.655,0.01,308.6,1.1,1.35,,88.83,85.94,,,Visualizer
