information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.407,0.07,283.38,1.4,1.15,,86.07,85.34,,,Visualizer
moment,215.633,0.06,283.72,1.33,1.26,,86.14,85.35,,,Visualizer
moment,215.857,0.08,283.73,1.3,1.07,,86.11,85.37,,,Visualizer
moment,216.037,0.04,284.24,1.26,1.26,,86.07,85.32,,,Visualizer
moment,216.266,0.05,284.37,1.38,1.08,,85.88,85.31,,,Visualizer
moment,216.487,0.1,284.35,1.29,0.87,,85.88,85.39,,,Visualizer
moment,216.667,0.08,284.81,1.28,1.08,,85.88,85.37,,,Visualizer
moment,216.892,0.06,285.38,1.42,1.63,,85.91,85.3,,,Visualizer
moment,217.072,0.07,285.64,1.32,1.38,,85.88,85.32,,,Visualizer
moment,217.298,0.07,285.7,1.31,1.31,,85.82,85.3,,,Visualizer
moment,217.523,0.05,285.9,1.26,1.53,,85.82,85.31,,,Visualizer
moment,217.702,0.07,286.06,1.36,1.23,,85.88,85.26,,,Visualizer
moment,217.929,0.07,286.37,1.33,0.98,,85.98,85.3,,,Visualizer
moment,218.152,0.1,286.73,1.28,1.08,,85.91,85.26,,,Visualizer
moment,218.422,0.07,287.01,1.27,1.18,,86.11,85.21,,,Visualizer
moment,218.567,0.07,287.03,1.28,1.12,,86.07,85.3,,,Visualizer
moment,218.737,0.08,287.28,1.36,1.2,,86.04,85.36,,,Visualizer
moment,218.962,0.11,287.47,1.31,1.09,,86.24,85.24,,,Visualizer
moment,219.19,0.08,288.05,1.31,1.27,,86.27,85.17,,,Visualizer
moment,219.367,0.07,288.16,1.28,1.22,,86.4,85.17,,,Visualizer
moment,219.638,0.08,288.62,1.39,1.33,,86.4,85.21,,,Visualizer
moment,219.82,0.09,288.73,1.31,1.42,,86.46,85.18,,,Visualizer
moment,219.997,0.08,288.88,1.28,1.16,,86.56,85.13,,,Visualizer
moment,220.223,0.06,289.25,1.27,1.18,,86.5,85.19,,,Visualizer
moment,220.447,0.07,289.35,1.41,1.04,,86.5,85.12,,,Visualizer
moment,220.627,0.08,289.54,1.32,1.19,,86.46,85.08,,,Visualizer
moment,220.943,0.1,290.13,1.31,1.26,,86.56,85.11,,,Visualizer
moment,221.089,0.06,290.39,1.28,1.49,,86.53,85.08,,,Visualizer
moment,221.258,0.08,290.71,1.34,1.44,,86.66,85.11,,,Visualizer
moment,221.484,0.08,290.91,1.32,1.54,,86.73,85.09,,,Visualizer
moment,221.662,0.08,291.38,1.28,1.49,,86.66,85.03,,,Visualizer
moment,221.888,0.06,291.55,1.26,1.62,,86.53,85.02,,,Visualizer
moment,222.203,0.07,291.94,1.3,1.3,,86.53,84.96,,,Visualizer
moment,222.379,0.07,292.08,1.35,1.35,,86.66,84.96,,,Visualizer
moment,222.52,0.12,292.26,1.31,1.33,,86.76,85.04,,,Visualizer
moment,222.697,0.08,292.71,1.28,1.31,,86.99,85.02,,,Visualizer
moment,222.925,0.09,293.01,1.3,1.44,,86.96,84.99,,,Visualizer
moment,223.147,0.07,293.21,1.29,1.49,,87.12,85.01,,,Visualizer
moment,223.327,0.07,293.51,1.4,1.41,,87.15,84.95,,,Visualizer
moment,223.552,0.13,293.66,1.33,1.38,,87.25,84.93,,,Visualizer
moment,223.777,0.1,293.95,1.29,1.22,,87.45,84.96,,,Visualizer
moment,224.002,0.07,294.19,1.28,1.17,,87.38,85.0,,,Visualizer
moment,224.182,0.1,294.56,1.27,1.33,,87.64,84.99,,,Visualizer
moment,224.408,0.09,295.14,1.28,1.44,,87.64,85.04,,,Visualizer
moment,224.6,0.09,295.16,1.35,1.48,,87.74,85.04,,,Visualizer
moment,224.813,0.1,295.29,1.36,1.32,,87.64,84.92,,,Visualizer
moment,224.992,0.12,295.8,1.32,1.59,,87.8,84.95,,,Visualizer
moment,225.217,0.07,296.41,1.32,1.73,,87.91,84.94,,,Visualizer
moment,225.443,0.1,296.31,1.3,1.16,,87.97,84.99,,,Visualizer
moment,225.668,0.09,296.74,1.3,1.46,,87.91,84.95,,,Visualizer
moment,225.847,0.08,296.92,1.3,1.38,,87.97,84.95,,,Visualizer
moment,226.072,0.09,297.13,1.3,1.31,,88.07,84.99,,,Visualizer
moment,226.253,0.09,297.38,1.26,0.96,,88.17,85.0,,,Visualizer
moment,226.478,0.1,297.57,1.26,1.24,,88.1,84.97,,,Visualizer
moment,226.658,0.08,297.88,1.45,1.33,,88.27,84.96,,,Visualizer
moment,226.882,0.11,298.17,1.33,1.23,,88.13,85.01,,,Visualizer
moment,227.111,0.09,298.53,1.31,1.38,,88.36,85.0,,,Visualizer
moment,227.332,0.07,299.07,1.3,1.67,,88.17,84.98,,,Visualizer
moment,227.512,0.08,299.08,1.3,1.49,,88.27,84.96,,,Visualizer
moment,227.74,0.08,299.63,1.3,1.56,,88.3,84.98,,,Visualizer
moment,227.917,0.09,299.62,1.28,1.43,,88.3,85.0,,,Visualizer
moment,228.144,0.09,299.87,1.28,1.32,,88.2,84.98,,,Visualizer
moment,228.368,0.08,299.92,1.28,0.84,,88.27,84.98,,,Visualizer
moment,228.592,0.08,300.49,1.27,1.18,,88.17,85.0,,,Visualizer
moment,228.772,0.09,300.5,1.42,0.86,,88.07,85.02,,,Visualizer
moment,228.999,0.11,300.81,1.32,0.96,,88.04,85.04,,,Visualizer
moment,229.178,0.08,301.01,1.3,1.13,,87.97,84.96,,,Visualizer
moment,229.404,0.06,301.37,1.28,1.43,,88.04,84.99,,,Visualizer
moment,229.582,0.07,301.71,1.29,1.28,,88.0,85.01,,,Visualizer
moment,229.898,0.06,302.36,1.28,1.66,,87.91,85.0,,,Visualizer
moment,230.089,0.05,302.34,1.3,1.51,,87.91,85.03,,,Visualizer
moment,230.22,0.03,302.6,1.4,1.57,,87.74,84.98,,,Visualizer
moment,230.437,0.04,302.61,1.35,1.04,,87.74,85.02,,,Visualizer
moment,230.662,0.04,302.64,1.31,0.68,,87.51,85.02,,,Visualizer
moment,230.843,0.04,302.98,1.27,0.61,,87.54,84.98,,,Visualizer
moment,231.158,0.04,303.3,1.27,0.69,,87.54,84.98,,,Visualizer
moment,231.308,0.04,303.31,1.34,0.53,,87.54,84.99,,,Visualizer
moment,231.472,0.04,303.42,1.36,0.81,,87.48,84.93,,,Visualizer
moment,231.698,0.05,303.68,1.31,1.03,,87.38,84.96,,,Visualizer
moment,231.877,0.05,304.05,1.27,1.37,,87.41,84.97,,,Visualizer
moment,232.104,0.05,304.38,1.37,1.2,,87.38,85.02,,,Visualizer
moment,232.327,0.05,304.57,1.33,1.24,,87.18,85.03,,,Visualizer
moment,232.507,0.05,304.71,1.27,1.24,,87.15,85.01,,,Visualizer
moment,232.736,0.04,305.26,1.34,1.56,,87.02,85.01,,,Visualizer
moment,232.912,0.03,305.62,1.34,1.33,,86.92,84.99,,,Visualizer
moment,233.141,0.06,305.89,1.27,1.49,,86.7,84.95,,,Visualizer
moment,233.362,0.03,306.0,1.32,1.41,,86.56,84.94,,,Visualizer
moment,233.542,0.03,306.11,1.34,1.38,,86.53,84.98,,,Visualizer
moment,233.771,0.06,306.29,1.26,1.02,,86.46,84.96,,,Visualizer
moment,233.992,0.04,306.75,1.37,1.12,,86.3,84.92,,,Visualizer
moment,234.172,0.06,306.92,1.32,1.02,,86.17,84.98,,,Visualizer
moment,234.398,0.09,307.14,1.28,1.0,,86.17,84.99,,,Visualizer
moment,234.577,0.05,307.3,1.32,1.17,,86.21,84.92,,,Visualizer
moment,234.802,0.06,307.57,1.36,1.26,,86.11,85.0,,,Visualizer
moment,235.027,0.11,307.61,1.3,0.85,,86.21,84.96,,,Visualizer
moment,235.207,0.06,308.16,1.24,1.22,,86.14,84.96,,,Visualizer
moment,235.48,0.07,308.8,1.4,1.64,,86.3,84.98,,,Visualizer
moment,235.658,0.09,309.01,1.3,1.45,,86.24,84.97,,,Visualizer
moment,235.837,0.09,309.21,1.3,1.59,,86.37,84.89,,,Visualizer
moment,236.064,0.06,309.46,1.28,1.7,,86.53,84.96,,,Visualizer
moment,236.287,0.07,309.48,1.3,0.89,,86.7,84.98,,,Visualizer
moment,236.467,0.09,309.69,1.38,0.88,,86.82,84.86,,,Visualizer
moment,236.693,0.11,310.01,1.32,0.99,,87.12,84.91,,,Visualizer
moment,236.893,0.07,310.05,1.29,0.83,,87.22,84.94,,,Visualizer
moment,237.097,0.08,310.22,1.28,0.75,,87.28,84.95,,,Visualizer
moment,237.323,0.09,310.34,1.26,0.85,,87.41,84.96,,,Visualizer
moment,237.55,0.11,310.66,1.27,0.96,,87.61,84.88,,,Visualizer
moment,237.728,0.11,310.98,1.41,0.96,,87.74,84.88,,,Visualizer
moment,237.952,0.13,311.43,1.33,1.36,,88.13,84.92,,,Visualizer
moment,238.132,0.11,311.66,1.31,1.42,,88.23,84.9,,,Visualizer
moment,238.36,0.06,312.3,1.31,1.94,,88.27,84.83,,,Visualizer
moment,238.538,0.07,312.36,1.3,1.68,,88.4,84.91,,,Visualizer
moment,238.853,0.08,312.63,1.3,1.37,,88.5,84.93,,,Visualizer
moment,239.027,0.09,312.65,1.3,1.2,,88.53,84.92,,,Visualizer
moment,239.168,0.09,312.86,1.3,1.18,,88.73,84.87,,,Visualizer
moment,239.392,0.09,313.3,1.3,0.99,,88.79,84.84,,,Visualizer
moment,239.619,0.08,313.39,1.3,1.02,,88.93,84.92,,,Visualizer
moment,239.797,0.08,313.52,1.29,1.11,,88.79,84.97,,,Visualizer
moment,240.024,0.09,314.02,1.28,1.35,,88.96,84.89,,,Visualizer
moment,240.203,0.1,314.22,1.29,1.34,,88.99,84.97,,,Visualizer
moment,240.427,0.09,314.73,1.44,1.41,,89.05,84.95,,,Visualizer
moment,240.655,0.11,314.75,1.34,1.34,,88.93,84.93,,,Visualizer
moment,240.832,0.08,315.23,1.33,1.69,,89.09,84.91,,,Visualizer
moment,241.057,0.06,315.71,1.32,1.56,,89.05,84.9,,,Visualizer
moment,241.282,0.08,315.71,1.3,1.19,,89.02,84.94,,,Visualizer
moment,241.507,0.07,315.9,1.28,1.15,,88.82,84.95,,,Visualizer
moment,241.687,0.08,316.33,1.3,1.22,,88.82,84.98,,,Visualizer
moment,241.913,0.07,316.5,1.27,1.1,,88.73,84.99,,,Visualizer
moment,242.092,0.09,316.7,1.26,0.98,,88.59,84.99,,,Visualizer
moment,242.317,0.07,317.07,1.37,1.34,,88.46,84.95,,,Visualizer
moment,242.497,0.07,317.15,1.31,1.23,,88.53,84.97,,,Visualizer
moment,242.726,0.05,317.72,1.29,1.37,,88.4,85.0,,,Visualizer
moment,242.947,0.05,317.72,1.27,1.2,,88.27,85.08,,,Visualizer
moment,243.173,0.05,317.73,1.28,1.02,,88.2,85.01,,,Visualizer
moment,243.352,0.05,317.99,1.29,0.91,,88.27,85.04,,,Visualizer
moment,243.577,0.04,318.25,1.38,1.09,,88.1,85.04,,,Visualizer
moment,243.759,0.05,318.27,1.33,0.54,,88.07,84.92,,,Visualizer
moment,243.982,0.05,318.57,1.31,0.84,,87.87,85.03,,,Visualizer
moment,244.162,0.04,318.71,1.28,0.97,,87.87,85.08,,,Visualizer
moment,244.39,0.05,318.84,1.41,0.84,,87.84,85.03,,,Visualizer
moment,244.612,0.05,319.14,1.3,0.86,,87.84,85.0,,,Visualizer
moment,244.837,0.05,319.29,1.28,1.01,,87.68,84.97,,,Visualizer
moment,245.018,0.04,319.65,1.33,1.07,,87.51,85.0,,,Visualizer
moment,245.242,0.04,319.97,1.31,1.22,,87.51,85.03,,,Visualizer
moment,245.422,0.05,320.07,1.27,1.21,,87.35,85.03,,,Visualizer
moment,245.649,0.03,320.39,1.37,1.22,,87.25,85.0,,,Visualizer
moment,245.827,0.03,320.37,1.32,1.07,,87.25,85.05,,,Visualizer
moment,246.056,0.04,320.57,1.25,0.91,,87.15,85.02,,,Visualizer
moment,246.277,0.04,320.7,1.4,0.72,,86.96,85.05,,,Visualizer
moment,246.502,0.03,320.85,1.29,0.54,,86.82,85.01,,,Visualizer
moment,246.682,0.04,320.86,1.39,0.49,,86.73,84.97,,,Visualizer
moment,246.907,0.05,321.43,1.32,0.86,,86.6,84.97,,,Visualizer
moment,247.091,0.06,321.45,1.25,0.87,,86.5,85.03,,,Visualizer
moment,247.312,0.04,321.75,1.38,1.04,,86.46,85.03,,,Visualizer
moment,247.537,0.06,322.07,1.25,1.2,,86.4,84.98,,,Visualizer
moment,247.812,0.04,322.52,1.4,1.64,,86.4,85.0,,,Visualizer
moment,247.974,0.06,322.7,1.3,1.25,,86.17,85.01,,,Visualizer
moment,248.167,0.09,322.7,1.26,1.23,,86.24,85.05,,,Visualizer
moment,248.347,0.06,323.48,1.37,1.71,,86.11,84.97,,,Visualizer
moment,248.572,0.1,323.59,1.28,1.5,,86.14,84.93,,,Visualizer
moment,248.762,0.07,323.96,1.34,1.42,,86.24,84.96,,,Visualizer
moment,248.977,0.04,324.23,1.32,1.51,,86.24,85.0,,,Visualizer
moment,249.202,0.11,324.37,1.28,1.21,,86.34,84.97,,,Visualizer
moment,249.382,0.07,324.67,1.27,1.17,,86.46,84.97,,,Visualizer
moment,249.609,0.08,325.07,1.33,1.46,,86.53,84.95,,,Visualizer
moment,249.877,0.08,325.2,1.36,0.94,,86.73,84.95,,,Visualizer
moment,250.057,0.12,325.31,1.3,1.09,,86.92,84.96,,,Visualizer
moment,250.237,0.05,325.79,1.28,1.4,,87.22,84.93,,,Visualizer
moment,250.417,0.08,325.9,1.24,1.21,,87.28,84.96,,,Visualizer
moment,250.644,0.12,326.07,1.35,0.99,,87.45,84.9,,,Visualizer
moment,250.867,0.12,326.39,1.28,1.17,,87.77,84.89,,,Visualizer
moment,251.047,0.08,326.7,1.27,1.4,,87.97,84.92,,,Visualizer
moment,251.272,0.08,327.04,1.26,1.23,,88.07,84.92,,,Visualizer
moment,251.497,0.09,327.32,1.41,1.4,,88.2,84.91,,,Visualizer
moment,251.677,0.08,327.63,1.32,1.36,,88.1,84.94,,,Visualizer
moment,251.903,0.08,327.94,1.3,1.53,,88.2,84.88,,,Visualizer
moment,252.082,0.06,328.3,1.3,1.37,,88.27,84.89,,,Visualizer
moment,252.308,0.08,328.33,1.28,1.27,,88.3,84.92,,,Visualizer
moment,252.578,0.1,328.64,1.4,1.13,,88.46,84.89,,,Visualizer
moment,252.745,0.11,328.74,1.34,1.1,,88.5,84.88,,,Visualizer
moment,252.937,0.12,329.29,1.29,1.33,,88.63,84.92,,,Visualizer
moment,253.162,0.05,329.66,1.28,1.34,,88.7,84.92,,,Visualizer
moment,253.342,0.07,329.8,1.27,1.45,,88.63,84.9,,,Visualizer
moment,253.567,0.08,329.82,1.37,1.43,,88.59,84.93,,,Visualizer
moment,253.747,0.08,330.08,1.34,1.42,,88.7,84.9,,,Visualizer
moment,253.972,0.1,330.76,1.3,1.45,,88.63,84.89,,,Visualizer
moment,254.197,0.04,331.14,1.31,1.46,,88.76,84.84,,,Visualizer
moment,254.377,0.08,331.48,1.29,1.66,,88.76,84.95,,,Visualizer
moment,254.602,0.09,331.49,1.27,1.65,,88.73,84.9,,,Visualizer
moment,254.827,0.09,331.66,1.39,1.23,,88.7,84.97,,,Visualizer
moment,255.007,0.09,332.0,1.32,1.22,,88.76,84.96,,,Visualizer
moment,255.236,0.09,332.28,1.29,1.13,,88.7,84.96,,,Visualizer
moment,255.504,0.07,332.78,1.28,1.27,,88.73,85.03,,,Visualizer
moment,255.649,0.1,332.75,1.27,1.24,,88.53,84.98,,,Visualizer
moment,255.863,0.06,332.74,1.36,1.07,,88.63,84.97,,,Visualizer
moment,256.042,0.09,332.87,1.31,0.86,,88.59,84.98,,,Visualizer
moment,256.267,0.07,333.16,1.3,0.87,,88.56,84.94,,,Visualizer
moment,256.492,0.06,333.68,1.28,0.89,,88.36,84.98,,,Visualizer
moment,256.764,0.08,333.71,1.37,0.98,,88.36,85.02,,,Visualizer
moment,256.931,0.06,334.14,1.36,1.26,,88.4,85.03,,,Visualizer
moment,257.122,0.09,334.24,1.28,1.25,,88.33,84.97,,,Visualizer
moment,257.302,0.05,334.4,1.27,1.22,,88.23,85.0,,,Visualizer
moment,257.53,0.05,335.1,1.28,1.4,,88.3,85.03,,,Visualizer
moment,257.707,0.07,335.13,1.36,1.4,,88.33,85.0,,,Visualizer
moment,257.932,0.08,335.44,1.36,1.28,,88.3,84.99,,,Visualizer
moment,258.157,0.1,335.54,1.31,1.28,,88.13,84.99,,,Visualizer
moment,258.337,0.05,335.74,1.29,1.32,,88.2,84.97,,,Visualizer
moment,258.564,0.06,336.21,1.26,1.1,,88.23,84.98,,,Visualizer
moment,258.787,0.08,336.21,1.34,1.07,,88.3,85.02,,,Visualizer
moment,258.967,0.07,336.44,1.33,1.18,,88.2,85.04,,,Visualizer
moment,259.193,0.09,336.96,1.29,1.4,,88.2,85.03,,,Visualizer
moment,259.372,0.04,337.44,1.28,1.5,,88.13,85.03,,,Visualizer
moment,259.602,0.06,337.49,1.31,1.26,,88.1,85.04,,,Visualizer
moment,259.822,0.06,337.67,1.37,1.44,,88.1,85.01,,,Visualizer
moment,260.002,0.1,337.75,1.32,1.29,,88.0,85.06,,,Visualizer
moment,260.227,0.06,338.26,1.26,1.28,,88.04,85.09,,,Visualizer
moment,260.452,0.05,338.87,1.28,1.41,,88.0,85.1,,,Visualizer
moment,260.632,0.05,338.9,1.38,1.39,,87.97,85.07,,,Visualizer
moment,260.857,0.1,338.9,1.29,1.21,,87.94,85.02,,,Visualizer
moment,261.037,0.06,339.46,1.28,1.52,,87.84,85.0,,,Visualizer
moment,261.262,0.05,339.57,1.27,1.29,,87.91,85.08,,,Visualizer
moment,261.487,0.07,339.77,1.38,0.89,,87.74,85.11,,,Visualizer
moment,261.667,0.08,339.98,1.32,1.07,,87.77,85.05,,,Visualizer
moment,261.895,0.08,340.26,1.31,1.34,,87.84,85.03,,,Visualizer
moment,262.118,0.05,340.82,1.24,1.26,,87.84,85.04,,,Visualizer
moment,262.342,0.07,341.15,1.35,1.39,,87.84,85.12,,,Visualizer
moment,262.523,0.07,341.33,1.3,1.53,,87.87,85.11,,,Visualizer
moment,262.747,0.08,341.62,1.26,1.59,,87.91,85.05,,,Visualizer
moment,262.927,0.05,341.94,1.26,1.44,,87.91,85.08,,,Visualizer
moment,263.152,0.06,342.25,1.39,1.41,,87.84,85.04,,,Visualizer
moment,263.377,0.06,342.45,1.34,1.28,,87.84,85.09,,,Visualizer
moment,263.557,0.07,342.65,1.3,1.3,,87.87,85.11,,,Visualizer
moment,263.782,0.04,343.06,1.28,1.42,,87.8,85.03,,,Visualizer
moment,264.007,0.05,343.29,1.38,1.33,,87.74,85.05,,,Visualizer
moment,264.187,0.06,343.4,1.31,1.14,,87.77,85.02,,,Visualizer
moment,264.458,0.08,343.7,1.28,1.2,,87.8,85.08,,,Visualizer
moment,264.634,0.05,343.86,1.27,1.19,,87.77,85.1,,,Visualizer
moment,264.817,0.07,344.06,1.36,0.99,,87.71,85.13,,,Visualizer
moment,265.042,0.08,344.39,1.3,1.07,,87.84,85.12,,,Visualizer
moment,265.224,0.09,344.5,1.17,1.09,,87.74,85.05,,,Visualizer
moment,265.447,0.09,345.17,0.93,1.46,,87.84,85.1,,,Visualizer
moment,265.718,0.08,345.93,0.86,1.83,,87.8,85.14,,,Visualizer
moment,265.864,0.06,346.13,0.68,2.04,,88.0,85.12,,,Visualizer
moment,266.078,0.09,346.38,0.53,2.04,,88.7,85.15,,,Visualizer
moment,266.307,0.08,347.32,0.41,2.39,,89.52,85.21,,,Visualizer
moment,266.482,0.07,347.48,0.32,2.28,,90.45,85.2,,,Visualizer
moment,266.707,0.07,347.44,0.25,1.95,,91.28,85.21,,,Visualizer
moment,266.887,0.08,347.69,0.19,1.51,,92.12,85.2,,,Visualizer
moment,267.116,0.09,348.01,0.15,1.3,,92.76,85.24,,,Visualizer
moment,267.337,0.08,348.26,0.12,0.93,,93.3,85.27,,,Visualizer
moment,267.518,0.09,348.21,0.09,0.79,,93.71,85.19,,,Visualizer
moment,267.742,0.09,348.22,0.07,0.54,,94.22,85.22,,,Visualizer
moment,267.922,0.09,348.55,0.06,0.85,,94.57,85.32,,,Visualizer
moment,268.147,0.09,348.71,0.04,0.69,,94.77,85.33,,,Visualizer
moment,268.372,0.08,348.73,0.03,0.46,,95.15,85.24,,,Visualizer
moment,268.552,0.07,348.96,0.03,0.66,,95.43,85.35,,,Visualizer
moment,268.777,0.09,349.37,0.02,1.14,,95.56,85.4,,,Visualizer
moment,269.002,0.09,349.3,0.02,0.74,,95.63,85.39,,,Visualizer
moment,269.182,0.09,349.43,0.01,0.71,,95.84,85.38,,,Visualizer
moment,269.407,0.08,349.61,0.01,0.87,,96.01,85.47,,,Visualizer
moment,269.587,0.08,349.66,0.01,0.68,,96.12,85.45,,,Visualizer
moment,269.819,0.09,350.17,0.01,0.79,,96.29,85.43,,,Visualizer
moment,270.038,0.08,350.2,0.0,0.89,,96.43,85.46,,,Visualizer
moment,270.217,0.06,350.19,0.0,0.88,,96.5,85.46,,,Visualizer
moment,270.442,0.05,350.41,0.0,0.79,,96.15,85.54,,,Visualizer
moment,270.667,0.04,350.41,0.0,0.74,,95.63,85.55,,,Visualizer
moment,270.847,0.02,350.43,0.0,0.26,,94.98,85.45,,,Visualizer
moment,271.072,0.01,350.41,0.0,0.21,,94.39,85.42,,,Visualizer
moment,271.252,0.02,350.4,0.0,0.22,,93.75,85.39,,,Visualizer
moment,271.477,0.01,350.47,0.0,0.06,,93.17,85.33,,,Visualizer
moment,271.702,0.02,350.57,0.0,0.14,,92.76,85.33,,,Visualizer
moment,271.882,0.04,350.57,0.0,0.14,,92.32,85.28,,,Visualizer
moment,272.108,0.03,350.55,0.0,0.14,,92.22,85.21,,,Visualizer
moment,272.333,0.01,350.55,0.0,0.15,,92.05,85.2,,,Visualizer
moment,272.512,0.01,350.54,0.0,-0.01,,91.89,85.17,,,Visualizer
moment,272.738,0.02,350.54,0.0,-0.03,,91.65,85.28,,,Visualizer
moment,272.917,0.02,350.52,0.0,-0.03,,91.35,85.33,,,Visualizer
moment,273.142,0.03,350.52,0.0,-0.03,,91.18,85.34,,,Visualizer
moment,273.412,0.02,350.53,0.0,-0.02,,90.88,85.32,,,Visualizer
moment,273.56,0.02,350.55,0.0,0.01,,90.78,85.32,,,Visualizer
moment,273.772,0.01,350.54,0.0,0.0,,90.55,85.32,,,Visualizer
moment,273.997,0.01,350.53,0.0,0.01,,90.35,85.31,,,Visualizer
moment,274.177,0.0,350.52,0.0,0.0,,90.35,85.32,,,Visualizer
moment,274.402,0.0,350.52,0.0,-0.01,,90.21,85.34,,,Visualizer
moment,274.672,0.0,350.52,0.0,-0.02,,90.02,85.31,,,Visualizer
moment,274.852,0.0,350.5,0.0,-0.04,,89.88,85.35,,,Visualizer
