information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,245.549,0.0,-132.1,0.96,-32.16,,90.45,87.05,,,Visualizer
moment,245.774,0.0,-132.1,0.99,-32.16,,90.25,87.16,,,Visualizer
moment,246.036,0.0,-132.1,1.09,-32.16,,90.25,87.21,,,Visualizer
moment,246.299,0.0,-132.1,1.01,-32.16,,90.35,87.23,,,Visualizer
moment,246.524,0.0,-132.1,1.0,-32.16,,90.16,87.29,,,Visualizer
moment,246.786,0.0,-132.1,0.98,-32.16,,89.99,87.28,,,Visualizer
moment,247.011,0.0,-132.1,0.96,-32.16,,89.82,87.37,,,Visualizer
moment,247.273,0.0,-132.1,0.98,-32.16,,89.79,87.4,,,Visualizer
moment,247.536,0.0,-132.1,0.95,-32.16,,89.76,87.43,,,Visualizer
moment,247.761,0.0,-132.1,1.09,-32.16,,89.73,87.4,,,Visualizer
moment,248.024,0.0,-132.1,1.0,-32.16,,89.53,87.34,,,Visualizer
moment,248.286,0.0,-132.1,0.98,-32.16,,89.5,87.38,,,Visualizer
moment,248.512,0.0,-132.1,0.94,-32.16,,89.43,87.36,,,Visualizer
moment,248.774,0.0,-132.1,1.07,-32.16,,89.33,87.33,,,Visualizer
moment,249.036,0.0,-132.1,1.01,-32.16,,89.13,87.32,,,Visualizer
moment,249.261,0.0,-132.1,0.95,-32.16,,88.9,87.33,,,Visualizer
moment,249.524,0.0,-132.1,1.06,-32.16,,88.64,87.32,,,Visualizer
moment,249.786,0.0,-132.1,1.01,-32.16,,88.34,87.34,,,Visualizer
moment,250.011,0.0,-132.1,0.93,-32.16,,88.12,87.34,,,Visualizer
moment,250.273,0.0,-132.1,1.05,-32.16,,87.82,87.33,,,Visualizer
moment,250.536,0.0,-132.1,0.99,-32.16,,87.72,87.3,,,Visualizer
moment,250.761,0.0,-132.1,1.04,-32.16,,87.4,87.23,,,Visualizer
moment,251.024,0.0,-132.1,0.99,-32.16,,87.3,87.3,,,Visualizer
moment,251.286,0.0,-132.1,1.02,-32.16,,87.01,87.24,,,Visualizer
moment,251.511,0.0,-132.1,0.96,-32.16,,86.58,87.25,,,Visualizer
moment,251.774,0.0,-132.1,1.04,-32.16,,86.42,87.17,,,Visualizer
moment,252.036,0.0,-132.1,0.92,-32.16,,85.8,87.19,,,Visualizer
moment,252.261,0.0,-132.1,0.98,-32.16,,85.35,87.2,,,Visualizer
moment,252.524,0.0,-132.1,1.03,-32.16,,84.74,87.16,,,Visualizer
moment,252.786,0.0,-132.1,0.95,-32.16,,84.35,87.13,,,Visualizer
moment,253.011,0.0,-132.1,1.02,-32.16,,84.03,87.07,,,Visualizer
moment,253.274,0.0,-132.1,0.95,-32.16,,83.74,86.97,,,Visualizer
moment,253.536,0.0,-132.1,1.03,-32.16,,83.87,86.96,,,Visualizer
moment,253.761,0.0,-132.1,1.02,-32.16,,83.9,86.99,,,Visualizer
moment,254.024,0.0,-132.1,1.03,-32.16,,84.09,86.85,,,Visualizer
moment,254.286,0.0,-132.1,0.95,-32.16,,84.45,86.73,,,Visualizer
moment,254.511,0.0,-132.1,1.01,-32.16,,84.54,86.74,,,Visualizer
moment,254.774,0.0,-132.1,0.96,-32.16,,84.96,86.64,,,Visualizer
moment,255.036,0.0,-132.1,1.06,-32.16,,85.35,86.55,,,Visualizer
moment,255.261,0.0,-132.1,0.98,-32.16,,85.64,86.57,,,Visualizer
moment,255.524,0.0,-132.1,1.01,-32.16,,86.1,86.46,,,Visualizer
moment,255.786,0.01,-132.1,0.98,-32.16,,86.39,86.39,,,Visualizer
moment,256.011,0.0,-132.1,0.97,-32.16,,86.88,86.32,,,Visualizer
moment,256.274,0.0,-132.1,1.05,-32.16,,87.11,86.28,,,Visualizer
moment,256.536,0.0,-132.1,0.97,-32.16,,87.3,86.27,,,Visualizer
moment,256.761,0.0,-132.1,0.96,-32.16,,87.72,86.27,,,Visualizer
moment,257.024,0.0,-132.1,1.05,-32.16,,87.98,86.26,,,Visualizer
moment,257.286,0.0,-132.1,0.98,-32.16,,88.21,86.22,,,Visualizer
moment,257.511,0.0,-132.1,0.97,-32.16,,88.44,86.23,,,Visualizer
moment,257.774,0.0,-132.1,1.04,-32.16,,88.77,86.2,,,Visualizer
moment,258.036,0.01,-132.1,1.0,-32.16,,89.0,86.25,,,Visualizer
moment,258.261,0.01,-132.1,0.98,-32.16,,89.27,86.33,,,Visualizer
moment,258.524,0.0,-132.1,0.98,-32.16,,89.36,86.35,,,Visualizer
moment,258.786,0.0,-132.1,0.94,-32.16,,89.5,86.42,,,Visualizer
moment,259.011,0.01,-132.1,1.07,-32.16,,89.62,86.49,,,Visualizer
moment,259.274,0.01,-132.1,1.02,-32.16,,89.82,86.5,,,Visualizer
moment,259.536,0.0,-132.1,0.99,-32.16,,89.92,86.58,,,Visualizer
moment,259.761,0.0,-132.1,0.96,-32.16,,90.05,86.68,,,Visualizer
moment,260.024,0.0,-132.1,0.96,-32.16,,89.99,86.7,,,Visualizer
moment,260.286,0.0,-132.1,1.06,-32.16,,90.02,86.72,,,Visualizer
moment,260.511,0.0,-132.1,1.03,-32.16,,90.19,86.82,,,Visualizer
moment,260.774,0.0,-132.1,0.99,-32.16,,90.19,86.86,,,Visualizer
moment,261.036,0.0,-132.1,0.98,-32.16,,90.12,86.82,,,Visualizer
moment,261.261,0.0,-132.1,0.94,-32.16,,90.02,86.96,,,Visualizer
moment,261.524,0.0,-132.1,1.02,-32.16,,90.05,87.0,,,Visualizer
moment,261.749,0.0,-132.1,1.04,-32.16,,89.86,87.04,,,Visualizer
moment,262.011,0.0,-132.1,1.01,-32.16,,89.82,87.08,,,Visualizer
moment,262.274,0.0,-132.1,0.96,-32.16,,89.82,87.05,,,Visualizer
moment,262.499,0.0,-132.1,0.97,-32.16,,89.76,87.12,,,Visualizer
moment,262.761,0.0,-132.1,1.05,-32.16,,89.56,87.16,,,Visualizer
moment,263.024,0.0,-132.1,1.02,-32.16,,89.53,87.27,,,Visualizer
moment,263.249,0.0,-132.1,0.98,-32.16,,89.3,87.26,,,Visualizer
moment,263.549,0.0,-132.1,1.03,-32.16,,89.23,87.25,,,Visualizer
moment,263.774,0.0,-132.1,1.03,-32.16,,88.97,87.31,,,Visualizer
moment,263.999,0.0,-132.1,0.98,-32.16,,88.8,87.36,,,Visualizer
moment,264.261,0.0,-132.1,0.98,-32.16,,88.48,87.34,,,Visualizer
moment,264.524,0.0,-132.1,1.02,-32.16,,88.25,87.33,,,Visualizer
moment,264.749,0.0,-132.1,0.95,-32.16,,87.98,87.32,,,Visualizer
moment,265.011,0.0,-132.1,1.04,-32.16,,87.82,87.35,,,Visualizer
moment,265.274,0.0,-132.1,0.94,-32.16,,87.69,87.35,,,Visualizer
moment,265.499,0.0,-132.1,0.82,-32.16,,87.56,87.29,,,Visualizer
moment,265.761,0.0,-132.1,0.69,-32.16,,87.3,87.28,,,Visualizer
moment,266.024,0.0,-132.1,0.54,-32.16,,87.27,87.26,,,Visualizer
moment,266.249,0.0,-132.1,0.42,-32.16,,87.14,87.22,,,Visualizer
moment,266.512,0.0,-132.1,0.4,-32.16,,87.43,87.21,,,Visualizer
moment,266.774,0.0,-132.1,0.36,-32.16,,87.59,87.18,,,Visualizer
moment,266.999,0.0,-132.1,0.29,-32.16,,87.82,87.08,,,Visualizer
moment,267.261,0.0,-132.1,0.22,-32.16,,88.67,87.02,,,Visualizer
moment,267.524,0.0,-132.1,0.17,-32.16,,90.09,86.96,,,Visualizer
moment,267.749,0.0,-132.1,0.13,-32.16,,91.48,86.86,,,Visualizer
moment,268.011,0.0,-132.1,0.1,-32.16,,92.45,86.88,,,Visualizer
moment,268.274,0.0,-132.1,0.08,-32.16,,92.75,86.9,,,Visualizer
moment,268.499,0.0,-132.1,0.06,-32.16,,92.92,86.81,,,Visualizer
moment,268.762,0.0,-132.1,0.05,-32.16,,92.69,86.79,,,Visualizer
moment,269.024,0.0,-132.1,0.04,-32.16,,92.32,86.7,,,Visualizer
moment,269.249,0.0,-132.1,0.03,-32.16,,92.02,86.59,,,Visualizer
moment,269.512,0.0,-132.1,0.02,-32.16,,91.88,86.53,,,Visualizer
moment,269.774,0.0,-132.1,0.02,-32.16,,91.78,86.49,,,Visualizer
moment,269.999,0.0,-132.1,0.01,-32.16,,91.78,86.54,,,Visualizer
moment,270.261,0.0,-132.1,0.01,-32.16,,91.82,86.53,,,Visualizer
moment,270.524,0.0,-132.1,0.01,-32.16,,92.08,86.43,,,Visualizer
moment,270.748,0.0,-132.1,0.01,-32.16,,92.35,86.41,,,Visualizer
moment,271.011,0.0,-132.1,0.01,-32.16,,92.38,86.42,,,Visualizer
moment,271.236,0.0,-132.1,0.0,-32.16,,92.48,86.46,,,Visualizer
moment,271.499,0.0,-132.1,0.0,-32.16,,92.32,86.47,,,Visualizer
moment,271.761,0.0,-132.1,0.0,-32.16,,92.05,86.4,,,Visualizer
moment,271.986,0.0,-132.1,0.0,-32.16,,91.62,86.36,,,Visualizer
moment,272.249,0.0,-132.1,0.0,-32.16,,91.08,86.31,,,Visualizer
moment,272.511,0.0,-132.1,0.0,-32.16,,90.68,86.29,,,Visualizer
moment,272.736,0.0,-132.1,0.0,-32.16,,90.35,86.21,,,Visualizer
moment,272.999,0.0,-132.1,0.0,-32.16,,90.29,86.19,,,Visualizer
moment,273.261,0.0,-132.1,0.0,-32.16,,90.25,86.24,,,Visualizer
moment,273.486,0.0,-132.1,0.0,-32.16,,90.19,86.36,,,Visualizer
moment,273.749,0.0,-132.1,0.0,-32.16,,90.02,86.28,,,Visualizer
moment,274.011,0.0,-132.1,0.0,-32.16,,90.02,86.32,,,Visualizer
moment,274.237,0.0,-132.1,0.0,-32.16,,90.32,86.43,,,Visualizer
moment,274.499,0.0,-132.1,0.0,-32.16,,91.08,86.49,,,Visualizer
moment,274.761,0.0,-132.1,0.0,-32.16,,92.12,86.51,,,Visualizer
