information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.629,0.03,503.77,1.08,2.26,,89.35,87.16,,,Visualizer
moment,258.891,0.03,503.74,1.09,1.99,,89.35,87.18,,,Visualizer
moment,259.116,0.03,504.63,1.06,2.52,,89.25,87.22,,,Visualizer
moment,259.379,0.03,504.96,1.06,2.11,,89.35,87.23,,,Visualizer
moment,259.641,0.03,505.82,1.08,2.05,,89.22,87.25,,,Visualizer
moment,259.866,0.03,505.67,1.11,1.93,,89.29,87.22,,,Visualizer
moment,260.129,0.03,506.64,1.11,1.99,,89.22,87.14,,,Visualizer
moment,260.391,0.03,507.56,1.14,2.2,,89.22,87.25,,,Visualizer
moment,260.654,0.03,507.81,1.13,1.99,,89.15,87.21,,,Visualizer
moment,260.879,0.03,508.17,1.13,2.5,,89.05,87.18,,,Visualizer
moment,261.141,0.03,508.83,1.15,2.19,,89.02,87.27,,,Visualizer
moment,261.367,0.03,509.27,1.15,2.2,,88.96,87.2,,,Visualizer
moment,261.629,0.03,509.8,1.16,1.99,,88.99,87.24,,,Visualizer
moment,261.929,0.03,510.05,1.14,1.88,,89.05,87.26,,,Visualizer
moment,262.116,0.03,510.94,1.15,2.11,,88.99,87.27,,,Visualizer
moment,262.379,0.03,511.59,1.12,2.32,,89.05,87.2,,,Visualizer
moment,262.641,0.03,512.38,1.13,2.58,,89.19,87.27,,,Visualizer
moment,262.866,0.03,512.36,1.13,2.31,,89.19,87.28,,,Visualizer
moment,263.129,0.03,513.16,1.12,2.22,,89.25,87.27,,,Visualizer
moment,263.391,0.03,513.64,1.13,2.05,,89.42,87.32,,,Visualizer
moment,263.616,0.03,514.17,1.13,1.9,,89.32,87.27,,,Visualizer
moment,263.879,0.03,514.67,1.15,2.31,,89.42,87.24,,,Visualizer
moment,264.141,0.03,515.32,1.15,2.16,,89.25,87.29,,,Visualizer
moment,264.366,0.03,515.7,1.15,2.06,,89.12,87.22,,,Visualizer
moment,264.628,0.03,516.38,1.13,2.21,,89.15,87.17,,,Visualizer
moment,264.891,0.03,516.8,1.13,2.13,,89.09,87.21,,,Visualizer
