information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.617,0.01,184.0,1.13,2.84,,86.86,86.62,,,Visualizer
moment,215.922,0.01,184.7,1.13,2.64,,86.99,86.64,,,Visualizer
moment,216.029,0.01,185.0,1.08,2.54,,86.96,86.62,,,Visualizer
moment,216.254,0.01,185.7,1.07,2.74,,87.02,86.57,,,Visualizer
moment,216.442,0.01,186.4,1.16,2.74,,86.93,86.57,,,Visualizer
moment,216.667,0.01,186.8,1.09,2.84,,87.02,86.53,,,Visualizer
moment,216.893,0.01,187.4,1.07,3.05,,87.09,86.58,,,Visualizer
moment,217.081,0.01,188.0,1.24,2.64,,87.09,86.54,,,Visualizer
moment,217.304,0.01,188.6,1.11,2.94,,87.12,86.65,,,Visualizer
moment,217.492,0.01,189.1,1.07,2.95,,87.12,86.59,,,Visualizer
moment,217.721,0.01,189.9,1.06,2.74,,87.22,86.54,,,Visualizer
moment,217.906,0.01,190.1,1.13,2.74,,87.22,86.51,,,Visualizer
moment,218.129,0.01,191.0,1.09,3.05,,87.22,86.54,,,Visualizer
moment,218.354,0.01,191.2,1.1,2.34,,87.32,86.5,,,Visualizer
moment,218.542,0.01,191.6,1.07,2.54,,87.41,86.47,,,Visualizer
moment,218.79,0.01,192.9,1.25,2.84,,87.38,86.5,,,Visualizer
moment,218.954,0.02,193.2,1.11,2.94,,87.51,86.47,,,Visualizer
moment,219.179,0.02,193.7,1.09,2.74,,87.61,86.48,,,Visualizer
moment,219.371,0.01,194.5,1.07,2.95,,87.68,86.5,,,Visualizer
moment,219.592,0.01,194.7,1.19,2.54,,87.77,86.46,,,Visualizer
moment,219.78,0.02,195.9,1.17,3.05,,87.8,86.4,,,Visualizer
moment,220.004,0.02,196.2,1.09,2.84,,87.93,86.47,,,Visualizer
moment,220.229,0.01,197.3,1.04,2.84,,87.93,86.48,,,Visualizer
moment,220.417,0.01,197.5,1.22,3.05,,88.04,86.44,,,Visualizer
moment,220.726,0.01,198.2,1.14,2.74,,88.07,86.46,,,Visualizer
moment,220.828,0.01,198.9,1.1,2.95,,88.29,86.48,,,Visualizer
moment,221.054,0.01,199.4,1.09,3.25,,88.33,86.47,,,Visualizer
moment,221.242,0.01,199.4,1.07,2.54,,88.2,86.44,,,Visualizer
moment,221.469,0.01,200.8,1.24,3.15,,88.29,86.45,,,Visualizer
moment,221.654,0.02,201.0,1.1,2.94,,88.36,86.4,,,Visualizer
moment,221.879,0.01,201.9,1.11,3.05,,88.43,86.42,,,Visualizer
moment,222.104,0.01,202.2,1.07,2.84,,88.46,86.45,,,Visualizer
moment,222.291,0.01,202.6,1.17,3.25,,88.46,86.43,,,Visualizer
moment,222.517,0.01,203.8,1.18,2.84,,88.49,86.37,,,Visualizer
moment,222.708,0.02,204.0,1.09,2.94,,88.49,86.41,,,Visualizer
moment,222.929,0.01,205.2,1.05,3.05,,88.43,86.46,,,Visualizer
moment,223.117,0.01,205.2,1.08,3.05,,88.43,86.42,,,Visualizer
moment,223.342,0.02,206.0,1.18,2.94,,88.49,86.43,,,Visualizer
moment,223.529,0.02,206.8,1.13,3.05,,88.49,86.48,,,Visualizer
moment,223.755,0.01,207.1,1.12,2.95,,88.49,86.47,,,Visualizer
moment,223.979,0.01,208.2,1.07,2.84,,88.56,86.38,,,Visualizer
moment,224.167,0.01,208.5,1.14,2.94,,88.56,86.45,,,Visualizer
moment,224.519,0.01,209.4,1.21,2.94,,88.43,86.46,,,Visualizer
moment,224.603,0.01,210.2,1.12,3.25,,88.52,86.49,,,Visualizer
moment,224.804,0.01,210.2,1.08,3.15,,88.62,86.44,,,Visualizer
moment,224.997,0.01,211.3,1.09,3.15,,88.56,86.4,,,Visualizer
moment,225.216,0.01,211.7,1.24,2.95,,88.56,86.46,,,Visualizer
moment,225.404,0.01,211.8,1.12,2.74,,88.56,86.46,,,Visualizer
moment,225.666,0.02,212.9,1.12,3.25,,88.56,86.38,,,Visualizer
moment,225.854,0.01,213.6,1.11,3.25,,88.56,86.49,,,Visualizer
moment,226.045,0.01,214.6,1.06,3.15,,88.59,86.48,,,Visualizer
moment,226.268,0.01,215.0,1.12,3.25,,88.69,86.51,,,Visualizer
moment,226.454,0.01,215.3,1.2,2.94,,88.69,86.54,,,Visualizer
moment,226.68,0.02,216.1,1.11,2.84,,88.59,86.47,,,Visualizer
moment,226.866,0.01,216.7,1.07,2.95,,88.66,86.5,,,Visualizer
moment,227.099,0.01,217.7,1.09,3.05,,88.66,86.47,,,Visualizer
moment,227.279,0.01,217.7,1.07,2.74,,88.72,86.51,,,Visualizer
moment,227.504,0.01,218.8,1.2,3.15,,88.62,86.5,,,Visualizer
moment,227.729,0.01,219.6,1.13,3.15,,88.75,86.49,,,Visualizer
moment,227.917,0.01,219.7,1.09,3.05,,88.72,86.5,,,Visualizer
moment,228.142,0.01,220.5,1.08,2.84,,88.69,86.48,,,Visualizer
moment,228.329,0.01,221.1,1.09,2.74,,88.85,86.53,,,Visualizer
moment,228.554,0.01,221.6,1.21,2.84,,88.75,86.44,,,Visualizer
moment,228.925,0.02,223.0,1.22,3.15,,88.69,86.48,,,Visualizer
moment,229.008,0.02,223.0,1.13,3.15,,88.72,86.48,,,Visualizer
moment,229.154,0.01,223.3,1.09,2.84,,88.72,86.45,,,Visualizer
moment,229.379,0.01,224.2,1.09,3.15,,88.82,86.42,,,Visualizer
moment,229.567,0.01,224.2,1.08,3.15,,88.75,86.5,,,Visualizer
moment,229.791,0.01,225.1,1.27,2.94,,88.69,86.41,,,Visualizer
moment,230.016,0.01,226.3,1.16,3.05,,88.75,86.47,,,Visualizer
moment,230.204,0.01,226.8,1.13,2.94,,88.75,86.48,,,Visualizer
moment,230.429,0.01,227.0,1.09,2.84,,88.56,86.53,,,Visualizer
moment,230.617,0.01,228.1,1.04,3.05,,88.59,86.49,,,Visualizer
moment,230.841,0.01,228.4,1.19,2.84,,88.66,86.46,,,Visualizer
moment,231.029,0.01,229.3,1.13,3.05,,88.56,86.48,,,Visualizer
moment,231.254,0.01,229.9,1.09,3.05,,88.49,86.49,,,Visualizer
moment,231.441,0.01,230.2,1.09,3.25,,88.49,86.44,,,Visualizer
moment,231.672,0.01,231.0,1.08,2.94,,88.33,86.53,,,Visualizer
moment,231.891,0.01,231.8,1.25,2.95,,88.39,86.47,,,Visualizer
moment,232.116,0.01,232.5,1.17,2.94,,88.33,86.47,,,Visualizer
moment,232.304,0.01,232.7,1.11,2.84,,88.36,86.56,,,Visualizer
moment,232.492,0.01,233.6,1.07,3.15,,88.23,86.51,,,Visualizer
moment,232.716,0.01,234.3,1.04,3.15,,88.23,86.48,,,Visualizer
moment,232.903,0.01,234.8,1.13,3.05,,88.07,86.56,,,Visualizer
moment,233.14,0.01,235.4,1.26,2.94,,88.1,86.53,,,Visualizer
moment,233.36,0.01,236.2,1.14,2.94,,88.04,86.48,,,Visualizer
moment,233.636,0.01,237.0,1.11,3.05,,88.0,86.51,,,Visualizer
moment,233.767,0.01,237.5,1.08,2.74,,88.1,86.52,,,Visualizer
moment,233.96,0.01,237.9,1.03,2.95,,88.04,86.47,,,Visualizer
moment,234.179,0.01,238.5,1.27,2.64,,88.07,86.54,,,Visualizer
moment,234.368,0.01,239.2,1.12,2.74,,88.04,86.54,,,Visualizer
moment,234.591,0.01,239.6,1.05,3.05,,88.04,86.48,,,Visualizer
moment,234.779,0.01,240.5,1.07,3.05,,88.07,86.54,,,Visualizer
moment,235.004,0.01,240.8,1.19,2.74,,88.0,86.58,,,Visualizer
moment,235.229,0.01,241.7,1.18,2.84,,88.1,86.55,,,Visualizer
moment,235.421,0.01,241.9,1.12,2.74,,88.07,86.54,,,Visualizer
moment,235.641,0.01,242.8,1.08,2.95,,88.04,86.5,,,Visualizer
moment,235.913,0.01,243.4,1.25,2.84,,87.97,86.51,,,Visualizer
moment,236.054,0.01,243.8,1.13,3.05,,87.9,86.54,,,Visualizer
moment,236.246,0.01,244.5,1.09,2.84,,87.64,86.47,,,Visualizer
moment,236.466,0.01,245.1,1.22,2.84,,87.54,86.5,,,Visualizer
moment,236.654,0.01,245.1,1.11,2.34,,87.35,86.48,,,Visualizer
moment,236.878,0.01,246.5,1.08,3.15,,87.38,86.48,,,Visualizer
moment,237.104,0.01,246.8,1.22,2.74,,87.12,86.5,,,Visualizer
moment,237.291,0.01,247.0,1.09,2.74,,87.12,86.46,,,Visualizer
moment,237.516,0.01,247.9,1.06,2.84,,87.02,86.47,,,Visualizer
moment,237.703,0.01,248.2,1.16,2.64,,86.86,86.5,,,Visualizer
moment,237.928,0.01,249.2,1.11,2.64,,86.7,86.48,,,Visualizer
moment,238.124,0.01,249.5,1.04,2.54,,86.66,86.55,,,Visualizer
moment,238.341,0.01,249.9,1.19,2.74,,86.66,86.55,,,Visualizer
moment,238.528,0.01,250.7,1.11,2.84,,86.5,86.47,,,Visualizer
moment,238.888,0.01,251.4,1.11,2.44,,86.5,86.43,,,Visualizer
moment,238.982,0.01,251.5,1.21,2.44,,86.47,86.45,,,Visualizer
moment,239.166,0.01,252.0,1.08,2.54,,86.38,86.35,,,Visualizer
moment,239.391,0.01,252.9,1.13,2.74,,86.28,86.37,,,Visualizer
moment,239.581,0.01,253.3,1.19,2.54,,86.38,86.37,,,Visualizer
moment,239.81,0.01,253.7,1.07,2.34,,86.34,86.32,,,Visualizer
moment,239.991,0.01,253.7,1.13,2.34,,86.38,86.35,,,Visualizer
moment,240.216,0.02,254.8,1.19,2.13,,86.38,86.38,,,Visualizer
moment,240.403,0.02,254.8,1.11,1.93,,86.47,86.35,,,Visualizer
moment,240.631,0.01,255.8,1.1,2.54,,86.66,86.38,,,Visualizer
moment,240.854,0.01,256.0,1.1,2.13,,86.63,86.35,,,Visualizer
moment,241.041,0.02,256.2,1.23,2.34,,86.7,86.3,,,Visualizer
moment,241.267,0.02,257.1,1.1,2.34,,86.8,86.24,,,Visualizer
moment,241.453,0.02,257.2,1.09,2.13,,86.99,86.28,,,Visualizer
moment,241.678,0.01,257.8,1.22,1.93,,87.18,86.31,,,Visualizer
moment,241.869,0.02,258.3,1.15,2.13,,87.38,86.17,,,Visualizer
moment,242.092,0.01,258.8,1.11,1.83,,87.51,86.19,,,Visualizer
moment,242.285,0.01,259.0,1.07,1.93,,87.54,86.21,,,Visualizer
moment,242.503,0.01,259.2,1.2,1.83,,87.74,86.15,,,Visualizer
moment,242.781,0.02,259.8,1.16,1.83,,87.84,86.18,,,Visualizer
moment,242.916,0.01,259.9,1.09,1.63,,87.9,86.24,,,Visualizer
moment,243.14,0.01,260.1,1.05,1.42,,87.97,86.21,,,Visualizer
moment,243.328,0.01,260.9,1.06,1.73,,88.0,86.14,,,Visualizer
moment,243.553,0.01,260.9,1.22,1.73,,88.16,86.11,,,Visualizer
moment,243.778,0.02,261.4,1.11,2.03,,88.29,86.11,,,Visualizer
moment,243.966,0.02,261.8,1.11,1.83,,88.39,86.09,,,Visualizer
moment,244.153,0.01,262.0,1.1,1.93,,88.46,86.14,,,Visualizer
moment,244.387,0.01,262.3,1.05,1.42,,88.59,86.14,,,Visualizer
moment,244.604,0.02,262.7,1.23,1.63,,88.66,86.19,,,Visualizer
moment,244.791,0.02,262.8,1.15,1.42,,88.69,86.19,,,Visualizer
moment,245.053,0.02,263.1,1.1,1.12,,88.92,86.13,,,Visualizer
moment,245.203,0.01,263.4,1.13,1.32,,89.11,86.12,,,Visualizer
moment,245.428,0.01,263.8,1.08,1.12,,89.15,86.15,,,Visualizer
moment,245.616,0.02,264.4,1.06,1.63,,89.38,86.14,,,Visualizer
moment,245.841,0.01,264.3,1.06,1.32,,89.45,86.2,,,Visualizer
moment,246.029,0.02,264.9,1.28,1.83,,89.54,86.24,,,Visualizer
moment,246.253,0.01,265.1,1.14,1.52,,89.51,86.2,,,Visualizer
moment,246.44,0.02,265.1,1.16,1.32,,89.71,86.18,,,Visualizer
moment,246.666,0.02,265.4,1.11,1.02,,89.71,86.21,,,Visualizer
moment,246.976,0.01,266.1,1.07,1.52,,89.8,86.19,,,Visualizer
moment,247.078,0.01,266.1,1.09,1.22,,89.8,86.21,,,Visualizer
moment,247.303,0.01,266.2,1.09,1.12,,89.84,86.19,,,Visualizer
moment,247.493,0.01,266.7,1.16,1.52,,89.91,86.23,,,Visualizer
moment,247.717,0.01,267.1,1.23,1.52,,89.77,86.21,,,Visualizer
moment,247.903,0.02,267.2,1.13,1.42,,89.68,86.14,,,Visualizer
moment,248.128,0.01,267.4,1.1,1.32,,89.74,86.17,,,Visualizer
moment,248.316,0.02,267.7,1.14,1.32,,89.68,86.18,,,Visualizer
moment,248.54,0.01,267.9,1.1,1.22,,89.71,86.19,,,Visualizer
moment,248.766,0.01,268.1,1.07,1.32,,89.57,86.24,,,Visualizer
moment,248.959,0.01,268.5,1.1,1.42,,89.54,86.24,,,Visualizer
moment,249.185,0.01,268.9,1.1,1.32,,89.54,86.23,,,Visualizer
moment,249.366,0.01,269.0,1.08,1.12,,89.45,86.24,,,Visualizer
moment,249.591,0.01,269.0,1.21,1.22,,89.41,86.28,,,Visualizer
moment,249.891,0.01,269.5,1.17,1.12,,89.61,86.26,,,Visualizer
moment,250.004,0.01,269.5,1.12,1.12,,89.45,86.25,,,Visualizer
moment,250.228,0.01,269.9,1.13,0.91,,89.48,86.26,,,Visualizer
moment,250.421,0.01,270.0,1.11,1.02,,89.45,86.28,,,Visualizer
moment,250.641,0.01,270.4,1.06,1.02,,89.41,86.34,,,Visualizer
moment,250.828,0.01,270.9,1.06,1.32,,89.51,86.32,,,Visualizer
moment,251.053,0.01,270.8,1.19,0.91,,89.38,86.27,,,Visualizer
moment,251.24,0.01,270.9,1.11,1.12,,89.38,86.36,,,Visualizer
moment,251.474,0.01,271.3,1.09,1.22,,89.28,86.34,,,Visualizer
moment,251.653,0.01,271.6,1.1,1.22,,89.15,86.37,,,Visualizer
moment,251.878,0.01,271.9,1.22,1.02,,89.08,86.38,,,Visualizer
moment,252.066,0.01,271.9,1.15,1.02,,88.95,86.39,,,Visualizer
moment,252.291,0.01,272.1,1.13,1.22,,88.85,86.5,,,Visualizer
moment,252.515,0.01,272.3,1.11,0.71,,88.69,86.53,,,Visualizer
moment,252.703,0.01,272.5,1.2,0.81,,88.49,86.45,,,Visualizer
moment,252.928,0.01,272.8,1.07,0.91,,88.46,86.49,,,Visualizer
moment,253.118,0.01,272.9,1.17,0.81,,88.26,86.55,,,Visualizer
moment,253.34,0.01,273.2,1.07,1.22,,88.04,86.59,,,Visualizer
moment,253.532,0.01,273.3,1.02,1.02,,87.9,86.56,,,Visualizer
moment,253.753,0.01,273.5,1.16,0.91,,87.74,86.56,,,Visualizer
moment,253.94,0.01,273.7,1.1,1.02,,87.45,86.53,,,Visualizer
moment,254.167,0.01,273.9,1.21,1.12,,87.12,86.59,,,Visualizer
moment,254.391,0.01,274.4,1.13,1.12,,86.8,86.56,,,Visualizer
moment,254.578,0.01,274.4,1.12,0.91,,86.63,86.46,,,Visualizer
moment,254.806,0.01,274.5,1.15,1.02,,86.31,86.49,,,Visualizer
moment,254.998,0.01,275.2,1.03,1.32,,86.02,86.49,,,Visualizer
moment,255.215,0.01,275.2,1.17,0.91,,85.89,86.48,,,Visualizer
moment,255.415,0.01,275.3,1.11,0.91,,85.69,86.44,,,Visualizer
moment,255.628,0.01,275.7,1.14,1.32,,85.73,86.44,,,Visualizer
moment,255.819,0.01,276.2,1.19,1.63,,85.53,86.44,,,Visualizer
moment,256.04,0.01,276.5,1.06,1.52,,85.47,86.4,,,Visualizer
moment,256.265,0.01,276.6,1.23,1.32,,85.34,86.39,,,Visualizer
moment,256.453,0.01,276.6,1.06,1.22,,85.37,86.35,,,Visualizer
moment,256.715,0.01,276.8,1.05,1.02,,85.4,86.26,,,Visualizer
moment,256.865,0.01,277.3,1.13,0.81,,85.47,86.34,,,Visualizer
moment,257.172,0.01,277.7,1.07,1.12,,85.6,86.29,,,Visualizer
moment,257.288,0.01,277.8,1.06,1.22,,85.73,86.18,,,Visualizer
moment,257.505,0.01,277.9,1.16,1.22,,85.73,86.21,,,Visualizer
moment,257.69,0.02,278.1,1.1,1.42,,85.79,86.17,,,Visualizer
moment,257.916,0.01,278.4,1.04,1.12,,86.02,86.15,,,Visualizer
moment,258.14,0.01,278.8,1.22,1.42,,86.14,86.19,,,Visualizer
moment,258.334,0.02,278.9,1.12,1.12,,86.31,86.12,,,Visualizer
moment,258.553,0.02,279.0,1.06,1.12,,86.54,86.08,,,Visualizer
moment,258.741,0.01,279.2,1.0,1.02,,86.8,86.04,,,Visualizer
moment,259.003,0.02,279.8,1.2,1.12,,86.89,86.01,,,Visualizer
moment,259.153,0.02,279.9,1.09,1.12,,87.02,86.06,,,Visualizer
moment,259.378,0.02,280.0,1.1,1.12,,87.28,86.0,,,Visualizer
moment,259.801,0.02,280.6,1.08,1.32,,87.41,85.97,,,Visualizer
moment,259.806,0.02,280.6,1.26,1.32,,87.64,85.97,,,Visualizer
moment,260.02,0.02,281.0,1.12,1.12,,87.77,85.96,,,Visualizer
moment,260.203,0.02,280.9,1.12,1.02,,87.93,85.93,,,Visualizer
moment,260.427,0.01,281.4,1.08,1.22,,88.13,85.92,,,Visualizer
moment,260.615,0.02,281.4,1.05,1.22,,88.36,85.92,,,Visualizer
moment,260.841,0.02,281.5,1.25,0.91,,88.62,85.94,,,Visualizer
moment,261.028,0.02,282.2,1.13,1.22,,88.69,85.94,,,Visualizer
moment,261.253,0.02,282.4,1.09,1.32,,88.69,85.94,,,Visualizer
moment,261.44,0.01,282.4,1.08,1.02,,88.95,85.93,,,Visualizer
moment,261.665,0.02,282.5,1.09,1.02,,89.11,85.95,,,Visualizer
moment,262.034,0.01,283.1,1.23,1.22,,89.05,85.93,,,Visualizer
moment,262.115,0.01,283.1,1.19,1.22,,89.15,85.9,,,Visualizer
moment,262.303,0.02,283.3,1.12,0.91,,89.28,85.87,,,Visualizer
moment,262.49,0.01,283.5,1.07,1.12,,89.38,85.94,,,Visualizer
moment,262.715,0.02,284.0,1.09,1.42,,89.48,85.93,,,Visualizer
moment,262.94,0.02,284.1,1.09,1.12,,89.38,85.97,,,Visualizer
moment,263.165,0.01,284.5,1.16,1.22,,89.54,85.96,,,Visualizer
moment,263.315,0.02,284.5,1.22,0.91,,89.45,86.0,,,Visualizer
moment,263.54,0.02,284.7,1.12,1.22,,89.51,86.05,,,Visualizer
moment,263.765,0.01,285.2,1.08,1.12,,89.51,85.94,,,Visualizer
moment,263.962,0.01,285.3,1.08,1.12,,89.54,86.02,,,Visualizer
moment,264.178,0.01,285.8,1.1,1.22,,89.51,86.05,,,Visualizer
moment,264.373,0.01,286.0,1.07,1.32,,89.38,86.02,,,Visualizer
moment,264.59,0.01,286.2,1.22,1.12,,89.41,86.01,,,Visualizer
moment,264.924,0.01,286.6,1.16,1.32,,89.38,85.94,,,Visualizer
moment,265.01,0.01,286.6,1.09,1.32,,89.38,86.01,,,Visualizer
moment,265.19,0.01,286.7,1.03,1.22,,89.38,86.09,,,Visualizer
moment,265.415,0.01,287.2,0.86,1.22,,89.41,86.09,,,Visualizer
moment,265.64,0.01,287.0,0.8,0.81,,89.31,86.1,,,Visualizer
moment,265.827,0.01,287.6,0.64,1.42,,89.31,86.12,,,Visualizer
moment,266.052,0.01,287.6,0.49,1.02,,89.28,86.04,,,Visualizer
moment,266.244,0.01,288.2,0.39,1.42,,89.71,86.06,,,Visualizer
moment,266.465,0.01,288.3,0.3,1.22,,90.37,86.07,,,Visualizer
moment,266.656,0.01,288.4,0.23,1.42,,90.9,86.2,,,Visualizer
moment,266.878,0.01,288.8,0.18,1.22,,91.63,86.14,,,Visualizer
moment,267.065,0.01,289.2,0.14,1.63,,92.27,86.11,,,Visualizer
moment,267.29,0.01,289.2,0.11,1.32,,92.87,86.19,,,Visualizer
moment,267.478,0.02,290.1,0.09,1.73,,93.38,86.26,,,Visualizer
moment,267.702,0.02,290.2,0.07,1.73,,93.78,86.29,,,Visualizer
moment,267.927,0.02,290.4,0.05,1.22,,94.19,86.3,,,Visualizer
moment,268.123,0.02,290.6,0.04,1.42,,94.56,86.35,,,Visualizer
moment,268.34,0.02,291.0,0.03,1.42,,94.93,86.34,,,Visualizer
moment,268.533,0.02,291.5,0.02,1.42,,95.21,86.39,,,Visualizer
moment,268.752,0.02,291.6,0.02,1.42,,95.48,86.43,,,Visualizer
moment,268.943,0.01,291.7,0.01,1.12,,95.69,86.41,,,Visualizer
moment,269.168,0.01,291.6,0.01,1.02,,95.96,86.45,,,Visualizer
moment,269.353,0.01,292.0,0.01,1.02,,96.14,86.56,,,Visualizer
moment,269.58,0.01,292.6,0.01,1.02,,96.2,86.59,,,Visualizer
moment,269.802,0.01,292.6,0.01,1.02,,96.41,86.57,,,Visualizer
moment,269.99,0.02,292.4,0.0,0.91,,96.48,86.61,,,Visualizer
moment,270.217,0.01,292.6,0.0,1.12,,96.65,86.62,,,Visualizer
moment,270.402,0.01,292.9,0.0,0.91,,96.62,86.68,,,Visualizer
moment,270.628,0.01,292.7,0.0,0.1,,96.69,86.69,,,Visualizer
moment,270.821,0.01,292.6,0.0,0.1,,96.62,86.71,,,Visualizer
moment,271.041,0.01,292.8,0.0,0.41,,96.27,86.76,,,Visualizer
moment,271.231,0.01,293.2,0.0,0.3,,96.34,86.78,,,Visualizer
moment,271.67,0.01,294.0,0.0,1.53,,96.2,86.8,,,Visualizer
moment,271.761,0.01,294.0,0.0,1.53,,96.03,86.8,,,Visualizer
moment,271.865,0.01,293.3,0.0,0.51,,95.72,86.73,,,Visualizer
moment,272.09,0.01,293.4,0.0,0.61,,95.34,86.78,,,Visualizer
moment,272.277,0.01,293.3,0.0,0.1,,95.07,86.82,,,Visualizer
moment,272.502,0.01,293.4,0.0,-0.2,,94.63,86.78,,,Visualizer
moment,272.69,0.01,293.3,0.0,-0.61,,94.39,86.83,,,Visualizer
moment,272.918,0.01,293.4,0.0,0.1,,93.98,86.85,,,Visualizer
moment,273.102,0.01,293.5,0.0,0.1,,94.05,86.84,,,Visualizer
moment,273.329,0.01,293.5,0.0,0.1,,93.91,86.82,,,Visualizer
moment,273.552,0.01,294.0,0.0,0.61,,94.02,86.86,,,Visualizer
moment,273.934,0.01,294.3,0.0,1.02,,93.81,86.88,,,Visualizer
moment,274.005,0.01,294.3,0.0,1.02,,93.64,86.96,,,Visualizer
moment,274.152,0.01,294.2,0.0,0.71,,93.54,87.0,,,Visualizer
moment,274.377,0.01,294.5,0.0,1.02,,93.41,86.95,,,Visualizer
moment,274.565,0.01,294.6,0.0,0.31,,93.27,86.99,,,Visualizer
moment,274.827,0.01,294.4,0.0,0.2,,93.0,86.9,,,Visualizer
