information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.058,0.01,260.4,0.97,1.18,,95.53,92.92,,,Visualizer
moment,215.276,0.01,260.8,1.07,1.28,,95.53,92.89,,,Visualizer
moment,215.508,0.0,260.8,0.98,1.08,,95.46,92.9,,,Visualizer
moment,215.723,0.0,261.3,1.05,1.18,,95.46,92.89,,,Visualizer
moment,215.968,0.01,261.6,1.01,1.28,,95.4,92.82,,,Visualizer
moment,216.211,0.01,261.6,0.94,1.08,,95.46,92.83,,,Visualizer
moment,216.451,0.01,262.1,1.01,1.28,,95.4,92.83,,,Visualizer
moment,216.503,0.01,262.3,0.94,1.18,,95.33,92.84,,,Visualizer
moment,216.736,0.0,262.5,1.03,1.18,,95.33,92.88,,,Visualizer
moment,216.984,0.01,262.7,0.97,1.08,,95.23,92.88,,,Visualizer
moment,217.218,0.01,263.0,1.08,1.08,,95.26,92.84,,,Visualizer
moment,217.485,0.0,263.3,1.0,1.18,,95.26,92.82,,,Visualizer
moment,217.718,0.01,263.5,0.95,1.18,,95.23,92.85,,,Visualizer
moment,217.932,0.0,263.8,1.03,1.08,,95.4,92.83,,,Visualizer
moment,217.972,0.02,264.1,0.94,1.08,,95.57,92.86,,,Visualizer
moment,218.218,0.01,264.1,1.04,1.08,,95.7,92.8,,,Visualizer
moment,218.462,0.0,264.4,0.96,1.18,,95.73,92.77,,,Visualizer
moment,218.683,0.02,264.8,1.03,1.28,,95.8,92.86,,,Visualizer
moment,218.929,0.01,264.9,1.01,1.18,,95.87,92.92,,,Visualizer
moment,219.165,0.03,265.2,0.97,1.18,,95.8,92.85,,,Visualizer
moment,219.204,0.01,265.7,1.06,1.28,,95.84,92.82,,,Visualizer
moment,219.435,0.0,265.7,0.97,1.28,,95.94,92.83,,,Visualizer
moment,219.691,0.01,266.0,1.04,1.18,,95.97,92.77,,,Visualizer
moment,219.922,0.0,266.2,0.99,1.28,,96.04,92.8,,,Visualizer
moment,220.168,0.02,266.4,0.97,1.18,,96.07,92.84,,,Visualizer
moment,220.409,0.01,266.9,1.02,1.18,,96.04,92.86,,,Visualizer
moment,220.451,0.04,267.1,0.98,1.18,,96.0,92.81,,,Visualizer
moment,220.694,0.01,267.3,1.05,1.28,,96.0,92.76,,,Visualizer
moment,220.937,0.01,267.5,1.01,1.28,,95.97,92.74,,,Visualizer
moment,221.177,0.01,267.7,0.93,1.28,,95.9,92.76,,,Visualizer
moment,221.399,0.01,268.0,1.02,1.38,,95.84,92.77,,,Visualizer
moment,221.64,0.02,268.4,0.97,1.28,,95.9,92.83,,,Visualizer
moment,221.714,0.01,268.6,1.06,1.18,,95.84,92.84,,,Visualizer
moment,221.917,0.01,268.9,1.01,1.38,,95.87,92.86,,,Visualizer
moment,222.17,0.02,269.0,0.96,1.28,,95.94,92.81,,,Visualizer
moment,222.421,0.01,269.3,1.04,1.28,,96.21,92.76,,,Visualizer
moment,222.653,0.02,269.6,0.96,1.18,,96.18,92.75,,,Visualizer
moment,222.899,0.01,269.9,1.04,1.28,,96.14,92.74,,,Visualizer
moment,223.143,0.0,270.3,0.97,1.28,,96.21,92.81,,,Visualizer
moment,223.169,0.03,270.5,0.96,1.18,,96.24,92.8,,,Visualizer
moment,223.45,0.01,270.5,1.07,1.18,,96.21,92.8,,,Visualizer
moment,223.65,0.01,271.0,0.97,1.28,,96.31,92.79,,,Visualizer
moment,223.889,0.01,271.3,1.02,1.38,,96.24,92.8,,,Visualizer
moment,224.116,0.01,271.5,1.0,1.28,,96.31,92.83,,,Visualizer
moment,224.358,0.03,271.8,0.94,1.28,,96.28,92.8,,,Visualizer
moment,224.404,0.01,272.2,1.07,1.38,,96.28,92.81,,,Visualizer
moment,224.633,0.03,272.2,0.97,1.38,,96.21,92.86,,,Visualizer
moment,224.876,0.02,272.5,1.05,1.28,,96.21,92.88,,,Visualizer
moment,225.135,0.01,272.8,1.01,1.28,,96.11,92.83,,,Visualizer
moment,225.38,0.02,273.1,0.94,1.28,,96.11,92.76,,,Visualizer
moment,225.64,0.0,273.5,1.03,1.28,,96.0,92.76,,,Visualizer
moment,225.676,0.01,273.7,0.95,1.18,,95.94,92.8,,,Visualizer
moment,225.915,0.01,274.0,1.06,1.38,,95.87,92.81,,,Visualizer
moment,226.15,0.02,274.2,0.96,1.38,,95.9,92.81,,,Visualizer
moment,226.377,0.01,274.6,1.01,1.28,,95.84,92.81,,,Visualizer
moment,226.606,0.0,274.9,1.02,1.38,,95.63,92.84,,,Visualizer
moment,226.856,0.01,275.1,0.97,1.38,,95.67,92.85,,,Visualizer
moment,226.909,0.0,275.5,1.05,1.38,,95.7,92.87,,,Visualizer
moment,227.142,0.01,275.4,0.97,1.18,,95.57,92.81,,,Visualizer
moment,227.4,0.0,275.7,1.03,1.28,,95.5,92.78,,,Visualizer
moment,227.624,0.01,275.9,0.98,1.28,,95.63,92.83,,,Visualizer
moment,227.832,0.01,276.3,1.01,1.18,,95.57,92.79,,,Visualizer
moment,228.075,0.0,276.4,0.98,1.28,,95.5,92.88,,,Visualizer
moment,228.315,0.01,277.1,0.97,1.38,,95.43,92.82,,,Visualizer
moment,228.564,0.0,277.4,1.06,1.47,,95.53,92.72,,,Visualizer
moment,228.613,0.01,277.6,0.96,1.38,,95.53,92.78,,,Visualizer
moment,228.852,0.01,277.6,1.06,1.28,,95.43,92.84,,,Visualizer
moment,229.104,0.01,277.9,0.98,1.18,,95.46,92.8,,,Visualizer
moment,229.33,0.01,278.4,1.04,1.28,,95.6,92.8,,,Visualizer
moment,229.402,0.02,278.7,1.0,1.28,,95.67,92.81,,,Visualizer
moment,229.63,0.02,278.8,0.97,1.38,,95.57,92.77,,,Visualizer
moment,230.064,0.0,278.9,0.96,1.28,,95.8,92.76,,,Visualizer
moment,230.074,0.01,279.6,0.96,1.38,,95.8,92.8,,,Visualizer
moment,230.348,0.0,279.6,1.07,1.38,,95.77,92.77,,,Visualizer
moment,230.569,0.01,279.9,0.97,1.38,,95.94,92.8,,,Visualizer
moment,230.827,0.01,280.4,0.94,1.47,,96.04,92.82,,,Visualizer
moment,231.069,0.0,280.6,1.01,1.38,,96.11,92.84,,,Visualizer
moment,231.122,0.02,280.9,0.96,1.28,,96.38,92.75,,,Visualizer
moment,231.37,0.01,280.9,1.07,1.28,,96.41,92.75,,,Visualizer
moment,231.597,0.0,281.5,1.01,1.38,,96.45,92.88,,,Visualizer
moment,231.839,0.02,281.6,0.95,1.18,,96.65,92.86,,,Visualizer
moment,232.09,0.0,282.0,1.04,1.38,,96.65,92.86,,,Visualizer
moment,232.15,0.01,282.3,0.95,1.38,,96.55,92.82,,,Visualizer
moment,232.367,0.01,282.4,1.06,1.28,,96.68,92.84,,,Visualizer
moment,232.607,0.0,282.5,1.01,1.18,,96.58,92.87,,,Visualizer
moment,232.853,0.02,282.9,0.97,1.28,,96.55,92.86,,,Visualizer
moment,233.105,0.0,283.3,1.06,1.38,,96.58,92.86,,,Visualizer
moment,233.157,0.01,283.6,0.96,1.28,,96.58,92.92,,,Visualizer
moment,233.418,0.02,283.8,1.0,1.38,,96.58,92.83,,,Visualizer
moment,233.633,0.0,284.4,1.0,1.47,,96.48,92.85,,,Visualizer
moment,233.883,0.02,284.4,0.95,1.47,,96.41,92.79,,,Visualizer
moment,234.123,0.01,284.6,1.06,1.28,,96.45,92.83,,,Visualizer
moment,234.369,0.0,284.9,1.01,1.28,,96.38,92.84,,,Visualizer
moment,234.596,0.01,285.3,0.93,1.38,,96.41,92.85,,,Visualizer
moment,234.608,0.01,285.8,1.02,1.38,,96.31,92.87,,,Visualizer
moment,234.861,0.0,285.8,0.98,1.38,,96.31,92.8,,,Visualizer
moment,235.127,0.0,285.9,1.06,1.28,,96.24,92.8,,,Visualizer
moment,235.376,0.0,286.3,1.02,1.38,,96.21,92.86,,,Visualizer
moment,235.622,0.01,286.5,0.96,1.18,,96.14,92.8,,,Visualizer
moment,235.659,0.0,286.7,1.05,1.08,,96.0,92.81,,,Visualizer
moment,235.905,0.01,286.9,0.96,1.08,,95.97,92.91,,,Visualizer
moment,236.158,0.0,287.3,1.03,1.38,,95.94,92.94,,,Visualizer
moment,236.415,0.01,287.6,0.97,1.28,,95.87,92.85,,,Visualizer
moment,236.653,0.02,287.8,1.0,1.28,,95.77,92.88,,,Visualizer
moment,236.7,0.01,288.2,1.04,1.28,,95.6,92.84,,,Visualizer
moment,236.943,0.0,288.2,0.96,1.28,,95.6,92.92,,,Visualizer
moment,237.207,0.01,288.7,1.07,1.47,,95.6,92.9,,,Visualizer
moment,237.443,0.01,289.0,0.97,1.38,,95.4,92.93,,,Visualizer
moment,237.677,0.03,289.4,1.02,1.38,,95.57,92.93,,,Visualizer
moment,237.943,0.01,289.6,1.0,1.38,,95.57,92.95,,,Visualizer
moment,237.957,0.02,289.7,0.94,0.98,,95.6,92.95,,,Visualizer
moment,238.196,0.0,289.7,1.08,0.98,,95.77,92.93,,,Visualizer
moment,238.45,0.01,290.2,0.97,1.18,,95.84,92.93,,,Visualizer
moment,238.666,0.01,290.4,1.02,1.18,,95.87,92.95,,,Visualizer
moment,238.9,0.01,290.5,1.03,0.88,,95.97,92.92,,,Visualizer
moment,239.16,0.02,290.9,0.94,1.18,,95.87,92.91,,,Visualizer
moment,239.206,0.01,291.2,1.02,1.18,,95.9,92.92,,,Visualizer
moment,239.41,0.0,291.3,0.95,1.08,,95.97,93.0,,,Visualizer
moment,239.69,0.0,291.7,1.05,1.28,,95.94,93.0,,,Visualizer
moment,239.936,0.01,292.0,0.99,1.18,,95.87,92.97,,,Visualizer
moment,240.162,0.01,292.2,1.0,1.28,,95.6,92.9,,,Visualizer
moment,240.397,0.0,292.5,1.02,1.28,,95.63,92.91,,,Visualizer
moment,240.639,0.0,293.0,0.95,1.28,,95.46,92.9,,,Visualizer
moment,240.675,0.0,293.2,1.06,1.38,,95.5,92.96,,,Visualizer
moment,240.915,0.0,293.2,0.95,1.28,,95.3,92.9,,,Visualizer
moment,241.167,0.0,293.3,1.01,1.28,,95.26,92.95,,,Visualizer
moment,241.434,0.0,293.7,0.93,1.18,,95.16,92.9,,,Visualizer
moment,241.652,0.0,293.9,1.02,1.18,,95.26,92.91,,,Visualizer
moment,241.703,0.0,294.3,0.94,1.08,,95.06,92.91,,,Visualizer
moment,241.935,0.0,294.3,1.02,1.08,,95.06,92.93,,,Visualizer
moment,242.205,0.01,294.8,0.94,1.18,,94.93,92.92,,,Visualizer
moment,242.47,0.01,294.9,1.05,1.18,,94.96,92.87,,,Visualizer
moment,242.702,0.01,295.2,0.96,1.28,,94.82,92.9,,,Visualizer
moment,242.753,0.01,295.6,1.07,1.28,,94.93,92.92,,,Visualizer
moment,242.986,0.01,295.6,0.98,1.08,,94.76,92.91,,,Visualizer
moment,243.21,0.02,296.0,1.06,1.18,,94.89,92.87,,,Visualizer
moment,243.477,0.0,296.2,1.01,1.28,,94.99,92.93,,,Visualizer
moment,243.726,0.01,296.5,1.01,1.28,,95.06,92.89,,,Visualizer
moment,243.974,0.0,296.9,1.03,1.28,,95.03,92.93,,,Visualizer
moment,244.005,0.01,297.0,0.94,1.28,,95.13,92.88,,,Visualizer
moment,244.26,0.01,297.1,1.03,1.08,,95.4,92.87,,,Visualizer
moment,244.511,0.01,297.5,0.94,1.28,,95.43,92.94,,,Visualizer
moment,244.749,0.01,297.8,1.04,1.28,,95.6,92.87,,,Visualizer
moment,244.994,0.02,298.1,0.95,1.18,,95.57,92.84,,,Visualizer
moment,245.246,0.02,298.5,1.07,1.38,,95.67,92.88,,,Visualizer
moment,245.262,0.0,298.7,0.98,1.18,,95.9,92.87,,,Visualizer
moment,245.522,0.0,298.7,1.03,1.18,,95.8,92.86,,,Visualizer
moment,245.787,0.01,299.0,1.03,1.18,,95.84,92.83,,,Visualizer
moment,246.085,0.02,299.4,0.95,1.28,,96.0,92.86,,,Visualizer
