information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,210.193,0.11,-74.97,1.3,1.93,,87.55,85.46,,,Visualizer
moment,210.371,0.07,-74.97,1.29,1.93,,87.84,85.5,,,Visualizer
moment,210.597,0.07,-74.97,1.26,1.93,,87.75,85.48,,,Visualizer
moment,210.776,0.1,-74.97,1.38,1.93,,87.71,85.44,,,Visualizer
moment,211.0,0.1,-74.97,1.33,1.93,,87.91,85.48,,,Visualizer
moment,211.18,0.11,-74.97,1.3,1.93,,87.91,85.48,,,Visualizer
moment,211.452,0.05,-74.97,1.3,1.93,,88.04,85.49,,,Visualizer
moment,211.631,0.09,-74.97,1.29,1.93,,87.95,85.42,,,Visualizer
moment,211.811,0.09,-74.97,1.28,1.93,,87.91,85.49,,,Visualizer
moment,212.035,0.08,-74.97,1.39,1.93,,87.84,85.53,,,Visualizer
moment,212.261,0.11,-74.97,1.33,1.93,,87.95,85.49,,,Visualizer
moment,212.442,0.07,-74.97,1.29,1.93,,88.01,85.48,,,Visualizer
moment,212.711,0.07,-74.97,1.26,1.93,,87.98,85.48,,,Visualizer
moment,212.891,0.09,-74.97,1.33,1.93,,87.95,85.49,,,Visualizer
moment,213.071,0.08,-74.97,1.35,1.93,,87.95,85.47,,,Visualizer
moment,213.296,0.11,-74.97,1.3,1.93,,87.95,85.45,,,Visualizer
moment,213.476,0.07,-74.97,1.3,1.93,,87.95,85.45,,,Visualizer
moment,213.702,0.07,-74.97,1.29,1.93,,88.01,85.37,,,Visualizer
moment,213.927,0.08,-74.97,1.31,1.93,,87.91,85.42,,,Visualizer
moment,214.105,0.09,-74.97,1.35,1.93,,87.95,85.47,,,Visualizer
moment,214.331,0.09,-74.97,1.3,1.93,,88.04,85.44,,,Visualizer
moment,214.51,0.06,-74.97,1.29,1.93,,87.98,85.52,,,Visualizer
moment,214.738,0.07,-74.97,1.26,1.93,,87.95,85.45,,,Visualizer
moment,215.006,0.07,-74.97,1.36,1.93,,87.84,85.38,,,Visualizer
moment,215.185,0.09,-74.97,1.32,1.93,,87.81,85.44,,,Visualizer
moment,215.366,0.09,-74.97,1.29,1.93,,87.81,85.52,,,Visualizer
moment,215.592,0.06,-74.97,1.26,1.93,,87.75,85.47,,,Visualizer
moment,215.815,0.08,-74.97,1.26,1.93,,87.84,85.41,,,Visualizer
moment,215.997,0.07,-74.97,1.39,1.93,,87.71,85.44,,,Visualizer
moment,216.221,0.09,-74.97,1.32,1.93,,87.71,85.48,,,Visualizer
moment,216.401,0.07,-74.97,1.3,1.93,,87.58,85.41,,,Visualizer
moment,216.626,0.05,-74.97,1.3,1.93,,87.62,85.39,,,Visualizer
moment,216.805,0.05,-74.97,1.39,1.93,,87.62,85.4,,,Visualizer
moment,217.031,0.07,-74.97,1.32,1.93,,87.62,85.44,,,Visualizer
moment,217.257,0.08,-74.97,1.28,1.93,,87.48,85.42,,,Visualizer
moment,217.435,0.08,-74.97,1.26,1.93,,87.48,85.45,,,Visualizer
moment,217.66,0.07,-74.97,1.41,1.93,,87.52,85.39,,,Visualizer
moment,217.887,0.07,-74.97,1.31,1.93,,87.55,85.38,,,Visualizer
moment,218.066,0.07,-74.97,1.29,1.93,,87.42,85.42,,,Visualizer
moment,218.292,0.07,-74.97,1.28,1.93,,87.36,85.31,,,Visualizer
moment,218.516,0.06,-74.97,1.38,1.93,,87.39,85.38,,,Visualizer
moment,218.696,0.1,-74.97,1.31,1.93,,87.39,85.4,,,Visualizer
moment,218.92,0.06,-74.97,1.25,1.93,,87.32,85.36,,,Visualizer
moment,219.147,0.05,-74.97,1.36,1.93,,87.29,85.37,,,Visualizer
moment,219.326,0.05,-74.97,1.32,1.93,,87.19,85.36,,,Visualizer
moment,219.551,0.04,-74.97,1.29,1.93,,87.19,85.34,,,Visualizer
moment,219.73,0.04,-74.97,1.27,1.93,,87.19,85.32,,,Visualizer
moment,219.957,0.05,-74.97,1.37,1.93,,87.09,85.28,,,Visualizer
moment,220.135,0.05,-74.97,1.3,1.93,,86.96,85.29,,,Visualizer
moment,220.421,0.07,-74.97,1.28,1.93,,87.06,85.37,,,Visualizer
moment,220.586,0.07,-74.97,1.4,1.93,,86.96,85.36,,,Visualizer
moment,220.766,0.08,-74.97,1.3,1.93,,87.0,85.3,,,Visualizer
moment,221.037,0.06,-74.97,1.28,1.93,,87.03,85.33,,,Visualizer
moment,221.215,0.04,-74.97,1.35,1.93,,87.0,85.31,,,Visualizer
moment,221.398,0.07,-74.97,1.3,1.93,,86.96,85.36,,,Visualizer
moment,221.622,0.05,-74.97,1.27,1.93,,86.9,85.37,,,Visualizer
moment,221.8,0.04,-74.97,1.35,1.93,,86.8,85.35,,,Visualizer
moment,222.028,0.09,-74.97,1.27,1.93,,86.86,85.31,,,Visualizer
moment,222.298,0.05,-74.97,1.37,1.93,,86.7,85.3,,,Visualizer
moment,222.434,0.07,-74.97,1.33,1.93,,86.67,85.26,,,Visualizer
moment,222.656,0.09,-74.97,1.27,1.93,,86.77,85.29,,,Visualizer
moment,222.88,0.04,-74.97,1.38,1.93,,86.64,85.33,,,Visualizer
moment,223.062,0.06,-74.97,1.33,1.93,,86.7,85.3,,,Visualizer
moment,223.377,0.09,-74.97,1.26,1.93,,86.67,85.25,,,Visualizer
moment,223.511,0.07,-74.97,1.25,1.93,,86.77,85.23,,,Visualizer
moment,223.691,0.08,-74.97,1.38,1.93,,86.8,85.26,,,Visualizer
moment,223.915,0.1,-74.97,1.29,1.93,,86.93,85.31,,,Visualizer
moment,224.141,0.07,-74.97,1.29,1.93,,86.96,85.33,,,Visualizer
moment,224.32,0.07,-74.97,1.25,1.93,,87.26,85.24,,,Visualizer
moment,224.546,0.09,-74.97,1.38,1.93,,87.26,85.23,,,Visualizer
moment,224.725,0.1,-74.97,1.32,1.93,,87.36,85.3,,,Visualizer
moment,224.951,0.06,-74.97,1.25,1.93,,87.36,85.25,,,Visualizer
moment,225.176,0.08,-74.97,1.26,1.93,,87.48,85.23,,,Visualizer
moment,225.401,0.09,-74.97,1.41,1.93,,87.68,85.26,,,Visualizer
moment,225.581,0.11,-74.97,1.31,1.93,,87.81,85.24,,,Visualizer
moment,225.807,0.08,-74.97,1.3,1.93,,87.88,85.24,,,Visualizer
moment,225.985,0.04,-74.97,1.29,1.93,,88.04,85.23,,,Visualizer
moment,226.257,0.1,-74.97,1.31,1.93,,88.01,85.33,,,Visualizer
moment,226.431,0.11,-74.97,1.38,1.93,,88.14,85.23,,,Visualizer
moment,226.615,0.12,-74.97,1.33,1.93,,88.07,85.18,,,Visualizer
moment,226.842,0.07,-74.97,1.27,1.93,,88.24,85.21,,,Visualizer
moment,227.021,0.07,-74.97,1.25,1.93,,88.3,85.21,,,Visualizer
moment,227.245,0.08,-74.97,1.34,1.93,,88.3,85.26,,,Visualizer
moment,227.471,0.1,-74.97,1.32,1.93,,88.27,85.26,,,Visualizer
moment,227.698,0.09,-74.97,1.28,1.93,,88.4,85.18,,,Visualizer
moment,227.875,0.07,-74.97,1.27,1.93,,88.17,85.19,,,Visualizer
moment,228.101,0.09,-74.97,1.32,1.93,,88.27,85.2,,,Visualizer
moment,228.281,0.08,-74.97,1.36,1.93,,88.3,85.16,,,Visualizer
moment,228.506,0.12,-74.97,1.31,1.93,,88.34,85.2,,,Visualizer
moment,228.687,0.07,-74.97,1.3,1.93,,88.37,85.2,,,Visualizer
moment,228.957,0.06,-74.97,1.25,1.93,,88.3,85.16,,,Visualizer
moment,229.137,0.08,-74.97,1.4,1.93,,88.14,85.24,,,Visualizer
moment,229.361,0.08,-74.97,1.33,1.93,,88.14,85.19,,,Visualizer
moment,229.541,0.07,-74.97,1.28,1.93,,88.04,85.2,,,Visualizer
moment,229.72,0.07,-74.97,1.28,1.93,,88.14,85.26,,,Visualizer
moment,229.945,0.08,-74.97,1.41,1.93,,88.11,85.24,,,Visualizer
moment,230.171,0.1,-74.97,1.32,1.93,,88.14,85.19,,,Visualizer
moment,230.351,0.08,-74.97,1.31,1.93,,88.01,85.27,,,Visualizer
moment,230.577,0.05,-74.97,1.27,1.93,,88.07,85.28,,,Visualizer
moment,230.8,0.06,-74.97,1.39,1.93,,88.01,85.2,,,Visualizer
moment,230.981,0.08,-74.97,1.29,1.93,,87.98,85.26,,,Visualizer
moment,231.206,0.07,-74.97,1.28,1.93,,87.88,85.34,,,Visualizer
moment,231.386,0.06,-74.97,1.27,1.93,,87.84,85.26,,,Visualizer
moment,231.611,0.07,-74.97,1.34,1.93,,87.88,85.31,,,Visualizer
moment,231.926,0.09,-74.97,1.31,1.93,,87.84,85.29,,,Visualizer
moment,232.076,0.06,-74.97,1.29,1.93,,87.78,85.32,,,Visualizer
moment,232.241,0.05,-74.97,1.36,1.93,,87.78,85.31,,,Visualizer
moment,232.512,0.08,-74.97,1.33,1.93,,87.71,85.3,,,Visualizer
moment,232.647,0.08,-74.97,1.28,1.93,,87.71,85.3,,,Visualizer
moment,232.871,0.06,-74.97,1.25,1.93,,87.68,85.32,,,Visualizer
moment,233.05,0.07,-74.97,1.42,1.93,,87.65,85.32,,,Visualizer
moment,233.277,0.08,-74.97,1.31,1.93,,87.55,85.34,,,Visualizer
moment,233.5,0.08,-74.97,1.29,1.93,,87.71,85.33,,,Visualizer
moment,233.681,0.06,-74.97,1.32,1.93,,87.65,85.32,,,Visualizer
moment,233.907,0.08,-74.97,1.33,1.93,,87.68,85.33,,,Visualizer
moment,234.132,0.09,-74.97,1.28,1.93,,87.58,85.31,,,Visualizer
moment,234.311,0.06,-74.97,1.3,1.93,,87.58,85.3,,,Visualizer
moment,234.535,0.06,-74.97,1.36,1.93,,87.62,85.36,,,Visualizer
moment,234.761,0.08,-74.97,1.27,1.93,,87.55,85.4,,,Visualizer
moment,234.941,0.06,-74.97,1.27,1.93,,87.52,85.29,,,Visualizer
moment,235.166,0.04,-74.97,1.34,1.93,,87.52,85.29,,,Visualizer
moment,235.346,0.07,-74.97,1.29,1.93,,87.42,85.39,,,Visualizer
moment,235.571,0.06,-74.97,1.26,1.93,,87.48,85.29,,,Visualizer
moment,235.797,0.07,-74.97,1.37,1.93,,87.42,85.27,,,Visualizer
moment,235.976,0.09,-74.97,1.28,1.93,,87.36,85.3,,,Visualizer
moment,236.202,0.07,-74.97,1.36,1.93,,87.32,85.27,,,Visualizer
moment,236.425,0.07,-74.97,1.32,1.93,,87.39,85.3,,,Visualizer
moment,236.606,0.08,-74.97,1.27,1.93,,87.29,85.26,,,Visualizer
moment,236.831,0.04,-74.97,1.36,1.93,,87.32,85.25,,,Visualizer
moment,237.056,0.05,-74.97,1.36,1.93,,87.36,85.28,,,Visualizer
moment,237.236,0.08,-74.97,1.28,1.93,,87.36,85.22,,,Visualizer
moment,237.506,0.05,-74.97,1.31,1.93,,87.29,85.27,,,Visualizer
moment,237.653,0.05,-74.97,1.34,1.93,,87.22,85.25,,,Visualizer
moment,237.866,0.08,-74.97,1.28,1.93,,87.29,85.26,,,Visualizer
moment,238.09,0.07,-74.97,1.27,1.93,,87.26,85.25,,,Visualizer
moment,238.317,0.09,-74.97,1.35,1.93,,87.39,85.25,,,Visualizer
moment,238.5,0.1,-74.97,1.3,1.93,,87.42,85.23,,,Visualizer
moment,238.675,0.05,-74.97,1.25,1.93,,87.58,85.28,,,Visualizer
moment,238.901,0.06,-74.97,1.39,1.93,,87.58,85.22,,,Visualizer
moment,239.126,0.1,-74.97,1.29,1.93,,87.52,85.25,,,Visualizer
moment,239.305,0.06,-74.97,1.26,1.93,,87.65,85.28,,,Visualizer
moment,239.531,0.06,-74.97,1.3,1.93,,87.68,85.34,,,Visualizer
moment,239.758,0.07,-74.97,1.34,1.93,,87.78,85.31,,,Visualizer
moment,239.937,0.09,-74.97,1.3,1.93,,87.75,85.3,,,Visualizer
moment,240.161,0.06,-74.97,1.28,1.93,,87.81,85.27,,,Visualizer
moment,240.386,0.07,-74.97,1.36,1.93,,87.81,85.31,,,Visualizer
moment,240.565,0.11,-74.97,1.31,1.93,,87.91,85.28,,,Visualizer
moment,240.791,0.1,-74.97,1.26,1.93,,88.01,85.28,,,Visualizer
moment,240.97,0.07,-74.97,1.34,1.93,,88.11,85.33,,,Visualizer
moment,241.196,0.08,-74.97,1.33,1.93,,88.14,85.29,,,Visualizer
moment,241.466,0.11,-74.97,1.29,1.93,,88.07,85.29,,,Visualizer
moment,241.604,0.04,-74.97,1.28,1.93,,88.17,85.32,,,Visualizer
moment,241.826,0.08,-74.97,1.34,1.93,,88.14,85.32,,,Visualizer
moment,242.053,0.1,-74.97,1.37,1.93,,88.14,85.32,,,Visualizer
moment,242.232,0.1,-74.97,1.3,1.93,,88.17,85.31,,,Visualizer
moment,242.455,0.07,-74.97,1.25,1.93,,88.11,85.36,,,Visualizer
moment,242.635,0.07,-74.97,1.31,1.93,,88.27,85.35,,,Visualizer
moment,242.862,0.07,-74.97,1.33,1.93,,88.34,85.38,,,Visualizer
moment,243.133,0.11,-74.97,1.3,1.93,,88.3,85.34,,,Visualizer
moment,243.265,0.06,-74.97,1.29,1.93,,88.4,85.33,,,Visualizer
moment,243.491,0.07,-74.97,1.29,1.93,,88.44,85.32,,,Visualizer
moment,243.716,0.08,-74.97,1.38,1.93,,88.57,85.34,,,Visualizer
moment,243.896,0.09,-74.97,1.32,1.93,,88.47,85.33,,,Visualizer
moment,244.121,0.06,-74.97,1.28,1.93,,88.4,85.31,,,Visualizer
moment,244.3,0.08,-74.97,1.25,1.93,,88.47,85.36,,,Visualizer
moment,244.525,0.08,-74.97,1.39,1.93,,88.4,85.36,,,Visualizer
moment,244.751,0.11,-74.97,1.3,1.93,,88.44,85.32,,,Visualizer
moment,244.93,0.08,-74.97,1.29,1.93,,88.47,85.35,,,Visualizer
moment,245.159,0.05,-74.97,1.28,1.93,,88.5,85.28,,,Visualizer
moment,245.381,0.1,-74.97,1.39,1.93,,88.54,85.32,,,Visualizer
moment,245.561,0.09,-74.97,1.36,1.93,,88.57,85.31,,,Visualizer
moment,245.786,0.11,-74.97,1.3,1.93,,88.57,85.28,,,Visualizer
moment,246.014,0.06,-74.97,1.27,1.93,,88.63,85.35,,,Visualizer
moment,246.191,0.08,-74.97,1.26,1.93,,88.54,85.33,,,Visualizer
moment,246.417,0.09,-74.97,1.42,1.93,,88.6,85.3,,,Visualizer
moment,246.595,0.11,-74.97,1.3,1.93,,88.47,85.26,,,Visualizer
moment,246.822,0.08,-74.97,1.29,1.93,,88.47,85.29,,,Visualizer
moment,247.046,0.06,-74.97,1.28,1.93,,88.5,85.37,,,Visualizer
moment,247.271,0.08,-74.97,1.38,1.93,,88.4,85.34,,,Visualizer
moment,247.453,0.08,-74.97,1.34,1.93,,88.47,85.24,,,Visualizer
moment,247.722,0.1,-74.97,1.3,1.93,,88.47,85.26,,,Visualizer
moment,247.864,0.06,-74.97,1.26,1.93,,88.47,85.4,,,Visualizer
moment,248.084,0.08,-74.97,1.26,1.93,,88.27,85.31,,,Visualizer
moment,248.306,0.08,-74.97,1.39,1.93,,88.3,85.3,,,Visualizer
moment,248.486,0.1,-74.97,1.3,1.93,,88.24,85.28,,,Visualizer
moment,248.711,0.07,-74.97,1.29,1.93,,88.37,85.29,,,Visualizer
moment,248.89,0.06,-74.97,1.28,1.93,,88.4,85.33,,,Visualizer
moment,249.119,0.07,-74.97,1.4,1.93,,88.14,85.35,,,Visualizer
moment,249.341,0.08,-74.97,1.31,1.93,,88.24,85.19,,,Visualizer
moment,249.521,0.09,-74.97,1.31,1.93,,88.3,85.29,,,Visualizer
moment,249.746,0.06,-74.97,1.26,1.93,,88.17,85.37,,,Visualizer
moment,249.97,0.08,-74.97,1.35,1.93,,88.24,85.31,,,Visualizer
moment,250.151,0.08,-74.97,1.3,1.93,,88.21,85.25,,,Visualizer
moment,250.375,0.08,-74.97,1.27,1.93,,88.14,85.31,,,Visualizer
moment,250.555,0.06,-74.97,1.27,1.93,,88.17,85.29,,,Visualizer
moment,250.78,0.06,-74.97,1.4,1.93,,88.04,85.3,,,Visualizer
moment,251.006,0.07,-74.97,1.33,1.93,,88.07,85.28,,,Visualizer
moment,251.186,0.07,-74.97,1.3,1.93,,88.11,85.27,,,Visualizer
moment,251.411,0.05,-74.97,1.28,1.93,,88.11,85.27,,,Visualizer
moment,251.684,0.07,-74.97,1.4,1.93,,87.88,85.31,,,Visualizer
moment,251.849,0.08,-74.97,1.33,1.93,,87.91,85.29,,,Visualizer
moment,252.041,0.07,-74.97,1.28,1.93,,88.04,85.34,,,Visualizer
moment,252.22,0.06,-74.97,1.26,1.93,,87.98,85.34,,,Visualizer
moment,252.446,0.07,-74.97,1.35,1.93,,87.88,85.27,,,Visualizer
moment,252.673,0.09,-74.97,1.29,1.93,,87.98,85.32,,,Visualizer
moment,252.852,0.06,-74.97,1.28,1.93,,87.88,85.35,,,Visualizer
moment,253.078,0.06,-74.97,1.41,1.93,,87.84,85.34,,,Visualizer
moment,253.301,0.08,-74.97,1.33,1.93,,87.81,85.34,,,Visualizer
moment,253.481,0.09,-74.97,1.3,1.93,,87.84,85.32,,,Visualizer
moment,253.752,0.05,-74.97,1.27,1.93,,87.71,85.39,,,Visualizer
moment,253.893,0.09,-74.97,1.34,1.93,,87.68,85.35,,,Visualizer
moment,254.114,0.1,-74.97,1.32,1.93,,87.81,85.3,,,Visualizer
moment,254.381,0.07,-74.97,1.3,1.93,,87.91,85.31,,,Visualizer
moment,254.554,0.06,-74.97,1.25,1.93,,87.91,85.3,,,Visualizer
moment,254.74,0.08,-74.97,1.42,1.93,,87.95,85.23,,,Visualizer
moment,254.966,0.1,-74.97,1.32,1.93,,87.84,85.29,,,Visualizer
moment,255.145,0.08,-74.97,1.3,1.93,,87.95,85.29,,,Visualizer
moment,255.371,0.07,-74.97,1.28,1.93,,87.98,85.31,,,Visualizer
moment,255.551,0.08,-74.97,1.4,1.93,,87.88,85.29,,,Visualizer
moment,255.775,0.09,-74.97,1.35,1.93,,87.95,85.33,,,Visualizer
moment,256.0,0.1,-74.97,1.32,1.93,,87.91,85.32,,,Visualizer
moment,256.18,0.07,-74.97,1.28,1.93,,88.01,85.26,,,Visualizer
moment,256.406,0.08,-74.97,1.35,1.93,,87.95,85.27,,,Visualizer
moment,256.631,0.08,-74.97,1.32,1.93,,87.95,85.41,,,Visualizer
moment,256.811,0.1,-74.97,1.29,1.93,,87.98,85.33,,,Visualizer
moment,257.037,0.06,-74.97,1.29,1.93,,88.04,85.28,,,Visualizer
moment,257.261,0.09,-74.97,1.28,1.93,,88.07,85.36,,,Visualizer
moment,257.442,0.09,-74.97,1.37,1.93,,87.95,85.32,,,Visualizer
moment,257.666,0.09,-74.97,1.31,1.93,,88.11,85.29,,,Visualizer
moment,257.845,0.07,-74.97,1.27,1.93,,88.04,85.34,,,Visualizer
moment,258.071,0.07,-74.97,1.27,1.93,,87.95,85.27,,,Visualizer
moment,258.297,0.07,-74.97,1.39,1.93,,87.98,85.33,,,Visualizer
moment,258.475,0.1,-74.97,1.29,1.93,,87.95,85.31,,,Visualizer
moment,258.701,0.07,-74.97,1.28,1.93,,87.95,85.3,,,Visualizer
moment,258.927,0.06,-74.97,1.28,1.93,,87.95,85.32,,,Visualizer
moment,259.106,0.07,-74.97,1.37,1.93,,87.98,85.31,,,Visualizer
moment,259.332,0.1,-74.97,1.32,1.93,,87.91,85.28,,,Visualizer
moment,259.51,0.05,-74.97,1.3,1.93,,88.07,85.35,,,Visualizer
moment,259.737,0.08,-74.97,1.24,1.93,,87.98,85.39,,,Visualizer
moment,259.961,0.07,-74.97,1.41,1.93,,87.95,85.35,,,Visualizer
moment,260.141,0.07,-74.97,1.29,1.93,,87.84,85.37,,,Visualizer
moment,260.365,0.08,-74.97,1.29,1.93,,88.01,85.32,,,Visualizer
moment,260.591,0.07,-74.97,1.27,1.93,,87.91,85.37,,,Visualizer
moment,260.77,0.07,-74.97,1.36,1.93,,87.98,85.34,,,Visualizer
moment,260.997,0.08,-74.97,1.32,1.93,,87.88,85.32,,,Visualizer
moment,261.221,0.07,-74.97,1.29,1.93,,87.91,85.34,,,Visualizer
moment,261.446,0.06,-74.97,1.26,1.93,,87.91,85.41,,,Visualizer
moment,261.626,0.08,-74.97,1.38,1.93,,87.95,85.34,,,Visualizer
moment,261.806,0.09,-74.97,1.28,1.93,,87.81,85.27,,,Visualizer
moment,262.031,0.07,-74.97,1.28,1.93,,87.98,85.29,,,Visualizer
moment,262.257,0.07,-74.97,1.4,1.93,,87.98,85.27,,,Visualizer
moment,262.435,0.08,-74.97,1.33,1.93,,87.81,85.28,,,Visualizer
moment,262.661,0.08,-74.97,1.31,1.93,,87.81,85.32,,,Visualizer
moment,262.886,0.05,-74.97,1.26,1.93,,87.78,85.34,,,Visualizer
moment,263.066,0.09,-74.97,1.34,1.93,,87.81,85.38,,,Visualizer
moment,263.291,0.09,-74.97,1.28,1.93,,87.75,85.34,,,Visualizer
moment,263.47,0.08,-74.97,1.28,1.93,,87.91,85.32,,,Visualizer
moment,263.7,0.05,-74.97,1.25,1.93,,87.84,85.33,,,Visualizer
moment,263.92,0.08,-74.97,1.41,1.93,,87.84,85.33,,,Visualizer
moment,264.1,0.1,-74.97,1.31,1.93,,87.91,85.38,,,Visualizer
moment,264.326,0.09,-74.97,1.29,1.93,,87.95,85.34,,,Visualizer
moment,264.551,0.05,-74.97,1.28,1.93,,88.01,85.4,,,Visualizer
moment,264.731,0.08,-74.97,1.38,1.93,,87.91,85.34,,,Visualizer
moment,264.958,0.07,-74.97,1.37,1.93,,87.95,85.37,,,Visualizer
moment,265.137,0.08,-74.97,1.25,1.93,,88.01,85.37,,,Visualizer
moment,265.361,0.09,-74.97,1.12,1.93,,88.11,85.36,,,Visualizer
moment,265.586,0.07,-74.97,0.9,1.93,,88.21,85.37,,,Visualizer
moment,265.766,0.08,-74.97,0.7,1.93,,88.21,85.31,,,Visualizer
moment,265.991,0.07,-74.97,0.56,1.93,,88.83,85.36,,,Visualizer
moment,266.219,0.04,-74.97,0.56,1.93,,89.26,85.45,,,Visualizer
moment,266.404,0.05,-74.97,0.44,1.93,,89.76,85.42,,,Visualizer
moment,266.623,0.08,-74.97,0.35,1.93,,90.22,85.44,,,Visualizer
moment,266.846,0.06,-74.97,0.27,1.93,,91.09,85.46,,,Visualizer
moment,267.025,0.06,-74.97,0.21,1.93,,91.79,85.45,,,Visualizer
moment,267.251,0.06,-74.97,0.16,1.93,,92.6,85.38,,,Visualizer
moment,267.476,0.05,-74.97,0.13,1.93,,93.24,85.41,,,Visualizer
moment,267.655,0.05,-74.97,0.1,1.93,,93.82,85.46,,,Visualizer
moment,267.882,0.06,-74.97,0.08,1.93,,94.12,85.47,,,Visualizer
moment,268.075,0.06,-74.97,0.06,1.93,,94.23,85.5,,,Visualizer
moment,268.287,0.05,-74.97,0.05,1.93,,94.57,85.5,,,Visualizer
moment,268.511,0.04,-74.97,0.04,1.93,,94.81,85.44,,,Visualizer
moment,268.691,0.04,-74.97,0.03,1.93,,94.84,85.41,,,Visualizer
moment,268.916,0.04,-74.97,0.02,1.93,,94.57,85.44,,,Visualizer
moment,269.14,0.03,-74.97,0.02,1.93,,94.23,85.4,,,Visualizer
moment,269.321,0.01,-74.97,0.01,1.93,,93.65,85.32,,,Visualizer
moment,269.546,0.0,-74.97,0.01,1.93,,92.9,85.33,,,Visualizer
moment,269.729,0.0,-74.97,0.01,1.93,,92.26,85.33,,,Visualizer
moment,269.955,0.01,-74.97,0.01,1.93,,91.69,85.32,,,Visualizer
moment,270.176,0.01,-74.97,0.0,1.93,,91.42,85.26,,,Visualizer
moment,270.356,0.01,-74.97,0.0,1.93,,91.05,85.27,,,Visualizer
moment,270.581,0.01,-74.97,0.0,1.93,,90.79,85.3,,,Visualizer
moment,270.851,0.01,-74.97,0.0,1.93,,90.39,85.26,,,Visualizer
moment,270.989,0.01,-74.97,0.0,1.93,,90.19,85.2,,,Visualizer
moment,271.211,0.01,-74.97,0.0,1.93,,90.02,85.22,,,Visualizer
moment,271.39,0.02,-74.97,0.0,1.93,,89.79,85.22,,,Visualizer
moment,271.622,0.06,-74.97,0.0,1.93,,89.56,85.16,,,Visualizer
moment,271.841,0.05,-74.97,0.0,1.93,,89.76,85.24,,,Visualizer
moment,272.021,0.04,-74.97,0.0,1.93,,89.89,85.17,,,Visualizer
moment,272.246,0.03,-74.97,0.0,1.93,,90.42,85.24,,,Visualizer
moment,272.471,0.03,-74.97,0.0,1.93,,91.02,85.2,,,Visualizer
moment,272.651,0.02,-74.97,0.0,1.93,,91.55,85.21,,,Visualizer
moment,272.877,0.02,-74.97,0.0,1.93,,91.72,85.25,,,Visualizer
moment,273.056,0.01,-74.97,0.0,1.93,,91.42,85.17,,,Visualizer
moment,273.281,0.01,-74.97,0.0,1.93,,90.92,85.17,,,Visualizer
moment,273.506,0.0,-74.97,0.0,1.93,,90.65,85.27,,,Visualizer
moment,273.686,0.0,-74.97,0.0,1.93,,90.16,85.3,,,Visualizer
moment,273.911,0.02,-74.97,0.0,1.93,,89.96,85.26,,,Visualizer
moment,274.181,0.03,-74.97,0.0,1.93,,89.66,85.27,,,Visualizer
moment,274.317,0.03,-74.97,0.0,1.93,,89.56,85.27,,,Visualizer
moment,274.541,0.03,-74.97,0.0,1.93,,89.46,85.24,,,Visualizer
moment,274.721,0.02,-74.97,0.0,1.93,,89.33,85.26,,,Visualizer
