information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.577,0.01,205.2,1.2,2.34,,86.96,86.74,,,Visualizer
moment,215.802,0.01,205.7,1.13,2.55,,86.96,86.72,,,Visualizer
moment,215.99,0.01,206.1,1.06,2.34,,87.12,86.72,,,Visualizer
moment,216.216,0.01,206.6,1.08,2.24,,87.22,86.73,,,Visualizer
moment,216.402,0.01,207.4,1.21,2.44,,87.28,86.72,,,Visualizer
moment,216.627,0.01,207.7,1.1,2.24,,87.28,86.73,,,Visualizer
moment,216.818,0.01,208.4,1.08,2.34,,87.32,86.74,,,Visualizer
moment,217.085,0.01,208.6,1.15,2.24,,87.35,86.67,,,Visualizer
moment,217.227,0.01,209.2,1.13,2.65,,87.35,86.67,,,Visualizer
moment,217.452,0.01,209.9,1.12,2.44,,87.38,86.66,,,Visualizer
moment,217.677,0.01,210.2,1.05,2.55,,87.41,86.67,,,Visualizer
moment,217.873,0.01,210.8,1.24,2.44,,87.38,86.66,,,Visualizer
moment,218.09,0.01,211.4,1.11,2.55,,87.38,86.65,,,Visualizer
moment,218.277,0.01,211.5,1.11,2.34,,87.35,86.73,,,Visualizer
moment,218.502,0.01,212.6,1.07,2.75,,87.32,86.67,,,Visualizer
moment,218.694,0.01,212.8,1.25,2.34,,87.25,86.72,,,Visualizer
moment,218.918,0.01,213.5,1.1,2.34,,87.32,86.66,,,Visualizer
moment,219.24,0.01,214.6,1.1,2.75,,87.25,86.58,,,Visualizer
moment,219.327,0.01,214.6,1.16,2.75,,87.32,86.67,,,Visualizer
moment,219.552,0.01,214.7,1.14,2.34,,87.32,86.68,,,Visualizer
moment,219.74,0.01,215.3,1.09,2.55,,87.28,86.65,,,Visualizer
moment,219.966,0.01,216.3,1.19,2.75,,87.32,86.69,,,Visualizer
moment,220.154,0.01,216.6,1.17,2.55,,87.28,86.66,,,Visualizer
moment,220.377,0.01,217.2,1.11,2.55,,87.15,86.64,,,Visualizer
moment,220.566,0.01,217.7,1.14,2.44,,87.09,86.67,,,Visualizer
moment,220.79,0.01,218.1,1.23,2.34,,87.05,86.59,,,Visualizer
moment,220.977,0.02,218.7,1.12,2.75,,87.18,86.62,,,Visualizer
moment,221.204,0.01,219.5,1.09,2.75,,87.09,86.69,,,Visualizer
moment,221.427,0.01,219.7,1.18,2.55,,87.09,86.6,,,Visualizer
moment,221.614,0.02,220.4,1.21,2.75,,87.18,86.58,,,Visualizer
moment,222.02,0.01,221.1,1.09,2.44,,87.15,86.64,,,Visualizer
moment,222.028,0.01,221.1,1.07,2.44,,87.32,86.57,,,Visualizer
moment,222.252,0.01,222.0,1.15,2.55,,87.38,86.55,,,Visualizer
moment,222.442,0.01,222.5,1.18,2.65,,87.32,86.55,,,Visualizer
moment,222.667,0.02,223.2,1.09,2.55,,87.38,86.51,,,Visualizer
moment,222.853,0.01,223.5,1.04,2.55,,87.58,86.55,,,Visualizer
moment,223.115,0.01,224.1,1.24,2.44,,87.45,86.62,,,Visualizer
moment,223.302,0.01,225.0,1.14,2.85,,87.68,86.59,,,Visualizer
moment,223.49,0.01,225.0,1.06,2.85,,87.8,86.52,,,Visualizer
moment,223.718,0.01,226.1,1.07,2.65,,87.77,86.49,,,Visualizer
moment,223.903,0.01,226.1,1.25,2.65,,87.77,86.53,,,Visualizer
moment,224.272,0.01,227.2,1.1,2.65,,87.87,86.51,,,Visualizer
moment,224.366,0.01,227.5,1.08,2.55,,87.87,86.49,,,Visualizer
moment,224.541,0.01,227.9,1.09,2.85,,87.84,86.53,,,Visualizer
moment,224.765,0.01,228.5,1.26,2.44,,87.97,86.51,,,Visualizer
moment,224.957,0.02,229.4,1.06,2.95,,87.93,86.4,,,Visualizer
moment,225.177,0.01,229.4,1.12,2.65,,87.97,86.47,,,Visualizer
moment,225.372,0.01,230.2,1.08,2.75,,88.04,86.52,,,Visualizer
moment,225.59,0.01,230.7,1.17,2.44,,87.97,86.51,,,Visualizer
moment,225.777,0.01,230.7,1.13,2.44,,88.04,86.51,,,Visualizer
moment,226.006,0.01,231.7,1.08,2.34,,88.07,86.48,,,Visualizer
moment,226.196,0.01,232.2,1.03,2.85,,88.2,86.48,,,Visualizer
moment,226.417,0.01,233.0,1.18,2.44,,88.13,86.41,,,Visualizer
moment,226.639,0.01,233.2,1.15,2.55,,88.26,86.44,,,Visualizer
moment,226.833,0.01,233.8,1.11,2.65,,88.36,86.48,,,Visualizer
moment,227.053,0.01,234.5,1.09,2.44,,88.36,86.43,,,Visualizer
moment,227.244,0.01,234.7,1.06,2.55,,88.29,86.49,,,Visualizer
moment,227.467,0.01,235.7,1.21,2.55,,88.33,86.52,,,Visualizer
moment,227.755,0.01,236.5,1.13,2.75,,88.39,86.5,,,Visualizer
moment,227.879,0.01,236.9,1.07,2.95,,88.36,86.49,,,Visualizer
moment,228.073,0.01,237.4,1.12,2.75,,88.43,86.56,,,Visualizer
moment,228.29,0.01,237.6,1.16,2.44,,88.43,86.6,,,Visualizer
moment,228.514,0.01,238.6,1.23,2.95,,88.49,86.6,,,Visualizer
moment,228.702,0.01,238.9,1.15,2.44,,88.52,86.56,,,Visualizer
moment,228.927,0.01,239.1,1.1,2.24,,88.43,86.6,,,Visualizer
moment,229.114,0.01,239.8,1.07,2.44,,88.66,86.59,,,Visualizer
moment,229.341,0.01,240.3,1.14,2.55,,88.62,86.61,,,Visualizer
moment,229.569,0.01,241.2,1.18,2.55,,88.56,86.61,,,Visualizer
moment,229.752,0.01,241.2,1.11,2.34,,88.62,86.62,,,Visualizer
moment,229.94,0.01,242.0,1.07,2.65,,88.66,86.7,,,Visualizer
moment,230.235,0.01,242.4,1.1,2.65,,88.59,86.68,,,Visualizer
moment,230.389,0.01,243.0,1.12,2.75,,88.62,86.65,,,Visualizer
moment,230.577,0.01,243.1,1.24,2.04,,88.66,86.68,,,Visualizer
moment,230.802,0.02,244.3,1.13,2.75,,88.69,86.67,,,Visualizer
moment,230.989,0.01,244.5,1.09,2.55,,88.72,86.68,,,Visualizer
moment,231.218,0.01,245.6,1.04,2.65,,88.72,86.73,,,Visualizer
moment,231.402,0.01,245.8,1.1,2.75,,88.72,86.74,,,Visualizer
moment,231.632,0.01,246.2,1.21,2.65,,88.69,86.68,,,Visualizer
moment,231.816,0.01,246.8,1.14,2.34,,88.69,86.67,,,Visualizer
moment,232.041,0.01,247.2,1.12,2.65,,88.59,86.7,,,Visualizer
moment,232.265,0.01,247.9,1.07,2.34,,88.72,86.73,,,Visualizer
moment,232.452,0.01,248.5,1.09,2.55,,88.69,86.7,,,Visualizer
moment,232.678,0.01,248.7,1.1,2.55,,88.85,86.71,,,Visualizer
moment,232.87,0.01,249.5,1.26,2.75,,88.82,86.68,,,Visualizer
moment,233.09,0.02,250.0,1.15,2.44,,88.69,86.75,,,Visualizer
moment,233.277,0.01,250.3,1.13,2.55,,88.85,86.75,,,Visualizer
moment,233.502,0.01,250.9,1.08,2.44,,88.82,86.73,,,Visualizer
moment,233.726,0.01,251.3,1.09,2.44,,88.69,86.75,,,Visualizer
moment,234.104,0.01,252.4,1.09,2.44,,88.75,86.72,,,Visualizer
moment,234.181,0.01,252.4,1.26,2.44,,88.75,86.77,,,Visualizer
moment,234.326,0.01,252.9,1.16,2.55,,88.62,86.77,,,Visualizer
moment,234.552,0.01,253.7,1.13,2.44,,88.59,86.77,,,Visualizer
moment,234.74,0.01,253.9,1.08,2.65,,88.66,86.77,,,Visualizer
moment,234.968,0.01,255.0,1.07,2.65,,88.66,86.79,,,Visualizer
moment,235.152,0.01,255.0,1.14,2.44,,88.62,86.78,,,Visualizer
moment,235.377,0.01,255.6,1.15,2.44,,88.69,86.72,,,Visualizer
moment,235.602,0.01,256.2,1.14,2.34,,88.56,86.76,,,Visualizer
moment,235.789,0.01,256.5,1.09,2.65,,88.49,86.79,,,Visualizer
moment,236.158,0.01,257.5,1.06,2.34,,88.56,86.79,,,Visualizer
moment,236.239,0.01,257.5,1.21,2.34,,88.46,86.85,,,Visualizer
moment,236.426,0.01,257.9,1.13,2.34,,88.43,86.81,,,Visualizer
moment,236.614,0.01,258.6,1.08,2.44,,88.23,86.79,,,Visualizer
moment,236.839,0.01,259.0,1.13,2.24,,88.33,86.81,,,Visualizer
moment,237.027,0.01,259.5,1.18,2.44,,88.07,86.76,,,Visualizer
moment,237.255,0.01,260.0,1.09,2.55,,87.93,86.75,,,Visualizer
moment,237.477,0.01,260.5,1.04,2.24,,87.84,86.78,,,Visualizer
moment,237.668,0.01,261.1,1.14,2.34,,87.68,86.83,,,Visualizer
moment,237.942,0.01,261.4,1.08,2.44,,87.45,86.82,,,Visualizer
moment,238.078,0.01,262.1,1.08,2.44,,87.35,86.77,,,Visualizer
moment,238.302,0.01,262.4,1.23,2.14,,87.12,86.73,,,Visualizer
moment,238.49,0.01,263.3,1.11,2.65,,87.12,86.73,,,Visualizer
moment,238.718,0.01,263.4,1.07,2.04,,86.96,86.74,,,Visualizer
moment,238.905,0.01,264.1,1.2,2.34,,86.99,86.74,,,Visualizer
moment,239.129,0.01,264.4,1.13,2.24,,86.89,86.77,,,Visualizer
moment,239.352,0.01,265.1,1.06,2.24,,86.86,86.82,,,Visualizer
moment,239.539,0.01,265.1,1.09,1.83,,86.7,86.77,,,Visualizer
moment,239.764,0.01,265.9,1.16,2.55,,86.7,86.74,,,Visualizer
moment,240.154,0.01,266.7,1.08,2.34,,86.73,86.69,,,Visualizer
moment,240.177,0.01,266.7,1.13,2.34,,86.7,86.67,,,Visualizer
moment,240.368,0.01,267.1,1.18,2.04,,86.63,86.63,,,Visualizer
moment,240.589,0.01,267.7,1.07,2.44,,86.66,86.57,,,Visualizer
moment,240.777,0.01,267.6,1.22,1.93,,86.57,86.55,,,Visualizer
moment,241.001,0.01,268.3,1.15,1.93,,86.47,86.62,,,Visualizer
moment,241.227,0.01,268.9,1.1,1.93,,86.47,86.56,,,Visualizer
moment,241.416,0.01,269.4,1.21,2.14,,86.5,86.57,,,Visualizer
moment,241.639,0.01,269.5,1.16,1.83,,86.47,86.52,,,Visualizer
moment,241.828,0.01,269.8,1.09,2.14,,86.41,86.44,,,Visualizer
moment,242.121,0.01,270.3,1.21,1.53,,86.47,86.48,,,Visualizer
moment,242.239,0.01,270.6,1.18,1.73,,86.47,86.47,,,Visualizer
moment,242.469,0.01,271.3,1.1,1.83,,86.5,86.39,,,Visualizer
moment,242.652,0.01,271.3,1.17,1.63,,86.54,86.37,,,Visualizer
moment,242.882,0.01,271.7,1.13,1.73,,86.57,86.41,,,Visualizer
moment,243.074,0.01,272.1,1.08,1.73,,86.63,86.42,,,Visualizer
moment,243.292,0.01,272.2,1.16,1.63,,86.7,86.33,,,Visualizer
moment,243.514,0.01,272.6,1.12,1.32,,86.7,86.35,,,Visualizer
moment,243.705,0.01,273.0,1.05,1.63,,86.7,86.31,,,Visualizer
moment,244.05,0.01,273.6,1.18,1.43,,86.86,86.34,,,Visualizer
moment,244.131,0.01,273.6,1.14,1.53,,86.96,86.28,,,Visualizer
moment,244.338,0.01,273.8,1.06,1.43,,86.93,86.29,,,Visualizer
moment,244.527,0.01,274.0,1.15,1.53,,86.99,86.3,,,Visualizer
moment,244.751,0.01,274.6,1.16,1.63,,86.99,86.28,,,Visualizer
moment,244.976,0.01,274.8,1.08,1.32,,87.02,86.29,,,Visualizer
moment,245.166,0.01,275.2,1.04,1.53,,87.12,86.25,,,Visualizer
moment,245.389,0.01,275.4,1.14,1.63,,87.12,86.29,,,Visualizer
moment,245.576,0.01,275.5,1.07,1.12,,87.22,86.31,,,Visualizer
moment,245.801,0.01,276.2,1.03,1.43,,87.35,86.23,,,Visualizer
moment,245.995,0.02,276.4,1.22,1.53,,87.38,86.23,,,Visualizer
moment,246.303,0.02,276.8,1.12,1.43,,87.48,86.21,,,Visualizer
moment,246.401,0.01,276.8,1.1,1.43,,87.58,86.21,,,Visualizer
moment,246.626,0.01,277.0,1.06,1.22,,87.68,86.2,,,Visualizer
moment,246.851,0.01,277.6,1.24,1.43,,87.74,86.24,,,Visualizer
moment,247.039,0.02,277.8,1.08,1.43,,87.77,86.21,,,Visualizer
moment,247.264,0.01,277.8,1.09,1.02,,87.9,86.2,,,Visualizer
moment,247.452,0.01,278.1,1.17,1.12,,88.0,86.17,,,Visualizer
moment,247.676,0.01,278.2,1.13,1.22,,88.16,86.21,,,Visualizer
moment,247.866,0.01,278.7,1.08,1.12,,88.23,86.22,,,Visualizer
moment,248.089,0.01,279.1,1.07,1.32,,88.23,86.23,,,Visualizer
moment,248.277,0.01,279.3,1.24,1.43,,88.39,86.19,,,Visualizer
moment,248.503,0.01,279.5,1.12,1.43,,88.39,86.28,,,Visualizer
moment,248.726,0.01,279.6,1.09,1.32,,88.33,86.23,,,Visualizer
moment,249.18,0.01,280.3,1.16,1.22,,88.46,86.27,,,Visualizer
moment,249.187,0.01,280.3,1.21,1.22,,88.43,86.25,,,Visualizer
moment,249.326,0.02,280.6,1.11,1.43,,88.43,86.2,,,Visualizer
moment,249.551,0.01,280.9,1.07,1.43,,88.46,86.26,,,Visualizer
moment,249.74,0.01,281.1,1.04,1.22,,88.39,86.26,,,Visualizer
moment,249.97,0.01,281.7,1.18,1.43,,88.49,86.24,,,Visualizer
moment,250.156,0.01,282.0,1.11,1.53,,88.52,86.31,,,Visualizer
moment,250.381,0.01,281.9,1.08,1.12,,88.62,86.32,,,Visualizer
moment,250.601,0.01,282.5,1.09,1.53,,88.59,86.33,,,Visualizer
moment,250.789,0.01,282.5,1.27,1.43,,88.79,86.32,,,Visualizer
moment,251.15,0.01,282.9,1.12,0.92,,88.72,86.31,,,Visualizer
moment,251.231,0.01,283.2,1.13,1.22,,88.79,86.34,,,Visualizer
moment,251.427,0.01,283.4,1.08,1.53,,88.79,86.37,,,Visualizer
moment,251.617,0.01,283.3,1.05,0.81,,88.82,86.32,,,Visualizer
moment,251.845,0.01,283.6,1.2,1.22,,88.88,86.32,,,Visualizer
moment,252.026,0.02,283.9,1.14,1.53,,88.95,86.34,,,Visualizer
moment,252.251,0.01,284.2,1.07,1.02,,89.02,86.44,,,Visualizer
moment,252.476,0.01,284.5,1.11,1.12,,88.92,86.5,,,Visualizer
moment,252.665,0.01,285.0,1.1,1.63,,88.92,86.41,,,Visualizer
moment,252.891,0.01,285.1,1.27,1.53,,88.88,86.44,,,Visualizer
moment,253.082,0.01,285.1,1.12,1.12,,88.92,86.41,,,Visualizer
moment,253.301,0.01,285.5,1.1,1.22,,88.95,86.47,,,Visualizer
moment,253.669,0.01,285.7,1.07,0.81,,88.98,86.52,,,Visualizer
moment,253.74,0.01,286.2,1.1,1.12,,88.92,86.45,,,Visualizer
moment,253.901,0.01,286.2,1.13,1.02,,89.02,86.5,,,Visualizer
moment,254.126,0.01,286.4,1.1,1.22,,88.85,86.46,,,Visualizer
moment,254.351,0.01,286.6,1.09,1.12,,88.92,86.46,,,Visualizer
moment,254.54,0.01,286.7,1.08,1.22,,89.02,86.5,,,Visualizer
moment,254.763,0.01,286.9,1.19,0.71,,88.95,86.44,,,Visualizer
moment,254.951,0.01,287.2,1.21,0.92,,88.95,86.51,,,Visualizer
moment,255.176,0.01,287.4,1.12,1.02,,88.85,86.52,,,Visualizer
moment,255.363,0.01,287.7,1.07,1.12,,88.75,86.52,,,Visualizer
moment,255.588,0.01,287.8,1.04,1.12,,88.82,86.49,,,Visualizer
moment,255.776,0.01,288.1,1.17,1.43,,88.82,86.43,,,Visualizer
moment,256.007,0.01,288.3,1.11,1.12,,88.66,86.51,,,Visualizer
moment,256.258,0.01,288.7,1.13,1.12,,88.59,86.47,,,Visualizer
moment,256.426,0.01,288.9,1.11,1.22,,88.52,86.42,,,Visualizer
moment,256.639,0.01,289.1,1.07,1.32,,88.52,86.45,,,Visualizer
moment,256.827,0.01,289.2,1.23,1.02,,88.43,86.41,,,Visualizer
moment,257.051,0.01,289.8,1.15,1.43,,88.43,86.42,,,Visualizer
moment,257.239,0.01,289.9,1.1,1.22,,88.56,86.46,,,Visualizer
moment,257.467,0.01,290.3,1.08,1.22,,88.56,86.46,,,Visualizer
moment,257.651,0.01,290.7,1.09,1.43,,88.52,86.5,,,Visualizer
moment,257.876,0.01,290.8,1.08,1.53,,88.59,86.44,,,Visualizer
moment,258.101,0.01,291.0,1.24,1.22,,88.62,86.43,,,Visualizer
moment,258.291,0.01,291.1,1.15,1.22,,88.59,86.38,,,Visualizer
moment,258.513,0.01,291.3,1.11,1.02,,88.62,86.45,,,Visualizer
moment,258.701,0.01,291.8,1.09,1.12,,88.85,86.46,,,Visualizer
moment,259.103,0.01,292.4,1.06,1.43,,88.75,86.45,,,Visualizer
moment,259.114,0.01,292.4,1.21,1.43,,88.82,86.41,,,Visualizer
moment,259.343,0.01,292.3,1.18,1.22,,88.66,86.46,,,Visualizer
moment,259.528,0.01,292.5,1.16,1.32,,88.66,86.46,,,Visualizer
moment,259.751,0.01,293.0,1.11,1.22,,88.66,86.4,,,Visualizer
moment,259.975,0.01,293.3,1.07,1.32,,88.66,86.41,,,Visualizer
moment,260.167,0.01,293.8,1.1,1.53,,88.66,86.43,,,Visualizer
moment,260.393,0.01,294.0,1.18,1.53,,88.52,86.46,,,Visualizer
moment,260.614,0.01,294.1,1.21,1.32,,88.59,86.44,,,Visualizer
moment,260.803,0.01,294.3,1.15,1.12,,88.59,86.37,,,Visualizer
moment,260.989,0.01,294.8,1.11,1.43,,88.69,86.46,,,Visualizer
moment,261.32,0.01,295.1,1.07,1.22,,88.66,86.43,,,Visualizer
moment,261.404,0.01,295.4,1.1,1.43,,88.52,86.48,,,Visualizer
moment,261.625,0.01,295.6,1.09,1.53,,88.66,86.43,,,Visualizer
moment,261.888,0.01,295.7,1.27,1.22,,88.69,86.42,,,Visualizer
moment,262.038,0.01,295.9,1.14,1.12,,88.62,86.41,,,Visualizer
moment,262.263,0.01,296.5,1.12,1.43,,88.59,86.39,,,Visualizer
moment,262.451,0.01,296.9,1.07,1.32,,88.59,86.41,,,Visualizer
moment,262.675,0.01,296.9,1.08,1.32,,88.62,86.38,,,Visualizer
moment,262.863,0.01,297.1,1.09,1.43,,88.49,86.44,,,Visualizer
moment,263.093,0.01,297.5,1.2,1.22,,88.52,86.45,,,Visualizer
moment,263.276,0.01,297.5,1.2,1.22,,88.39,86.46,,,Visualizer
moment,263.501,0.01,298.1,1.15,1.22,,88.39,86.5,,,Visualizer
moment,263.725,0.01,298.2,1.09,1.12,,88.39,86.44,,,Visualizer
moment,263.916,0.01,298.6,1.05,1.43,,88.39,86.45,,,Visualizer
moment,264.26,0.01,298.9,1.08,1.22,,88.29,86.42,,,Visualizer
moment,264.335,0.01,298.9,1.27,1.22,,88.2,86.44,,,Visualizer
moment,264.551,0.01,299.3,1.11,1.22,,88.13,86.46,,,Visualizer
moment,264.738,0.01,299.5,1.13,1.32,,88.2,86.5,,,Visualizer
moment,264.965,0.01,300.0,1.09,1.22,,88.07,86.44,,,Visualizer
moment,265.156,0.01,300.1,1.0,1.32,,88.0,86.43,,,Visualizer
moment,265.376,0.01,300.3,0.86,1.43,,88.0,86.38,,,Visualizer
moment,265.6,0.01,300.6,0.68,1.12,,88.0,86.36,,,Visualizer
moment,265.788,0.01,300.6,0.53,1.12,,88.04,86.45,,,Visualizer
moment,266.013,0.01,301.3,0.41,1.32,,88.04,86.47,,,Visualizer
moment,266.203,0.01,301.4,0.32,1.22,,88.36,86.44,,,Visualizer
moment,266.426,0.01,301.7,0.25,1.43,,89.02,86.44,,,Visualizer
moment,266.613,0.01,302.0,0.19,1.43,,89.74,86.41,,,Visualizer
moment,266.838,0.01,302.3,0.15,1.53,,90.6,86.43,,,Visualizer
moment,267.17,0.01,302.9,0.12,1.53,,91.33,86.52,,,Visualizer
moment,267.253,0.01,303.2,0.09,1.83,,91.96,86.43,,,Visualizer
moment,267.475,0.01,303.4,0.07,1.53,,92.4,86.46,,,Visualizer
moment,267.665,0.01,303.9,0.05,1.73,,92.63,86.53,,,Visualizer
moment,267.888,0.01,304.1,0.04,1.53,,92.87,86.53,,,Visualizer
moment,268.076,0.01,304.2,0.03,1.53,,93.0,86.54,,,Visualizer
moment,268.3,0.01,304.5,0.03,1.22,,93.04,86.56,,,Visualizer
moment,268.496,0.01,304.6,0.02,1.12,,92.8,86.64,,,Visualizer
moment,268.716,0.01,305.0,0.02,1.02,,92.67,86.64,,,Visualizer
moment,268.902,0.01,305.0,0.01,0.92,,92.4,86.66,,,Visualizer
moment,269.231,0.01,305.1,0.01,0.71,,92.2,86.62,,,Visualizer
moment,269.35,0.01,305.1,0.01,0.71,,91.83,86.67,,,Visualizer
moment,269.539,0.01,305.1,0.01,0.51,,91.7,86.71,,,Visualizer
moment,269.764,0.01,305.4,0.0,0.41,,91.56,86.67,,,Visualizer
moment,269.954,0.01,305.6,0.0,0.51,,91.36,86.63,,,Visualizer
moment,270.176,0.01,305.6,0.16,0.41,,91.1,86.63,,,Visualizer
moment,270.363,0.01,305.9,0.15,0.82,,90.83,86.61,,,Visualizer
moment,270.588,0.01,305.9,0.12,0.82,,90.6,86.59,,,Visualizer
moment,270.775,0.01,305.9,0.09,0.61,,90.57,86.6,,,Visualizer
moment,271.003,0.01,306.0,0.07,0.41,,90.27,86.63,,,Visualizer
moment,271.226,0.01,306.0,0.06,0.41,,90.3,86.54,,,Visualizer
moment,271.413,0.01,306.0,0.04,0.1,,90.23,86.54,,,Visualizer
moment,271.638,0.01,306.0,0.03,0.1,,90.4,86.6,,,Visualizer
moment,271.825,0.01,306.0,0.03,0.1,,90.6,86.58,,,Visualizer
moment,272.158,0.01,306.1,0.02,0.1,,90.73,86.57,,,Visualizer
moment,272.24,0.01,306.1,0.02,0.1,,90.66,86.58,,,Visualizer
moment,272.464,0.01,306.3,0.01,0.31,,90.63,86.51,,,Visualizer
moment,272.65,0.01,306.3,0.01,0.31,,90.46,86.55,,,Visualizer
moment,272.875,0.01,306.3,0.01,0.31,,90.14,86.55,,,Visualizer
moment,273.101,0.01,306.4,0.01,0.31,,89.87,86.6,,,Visualizer
moment,273.288,0.01,306.4,0.0,0.31,,89.71,86.54,,,Visualizer
moment,273.55,0.01,306.4,0.0,0.1,,89.64,86.6,,,Visualizer
moment,273.7,0.01,306.4,0.0,0.1,,89.48,86.55,,,Visualizer
moment,274.083,0.01,306.4,0.0,0.0,,89.48,86.49,,,Visualizer
moment,274.169,0.01,306.4,0.0,0.0,,89.38,86.5,,,Visualizer
moment,274.338,0.01,306.5,0.0,0.1,,89.34,86.51,,,Visualizer
moment,274.526,0.01,306.6,0.0,0.2,,89.18,86.54,,,Visualizer
moment,274.75,0.01,306.6,0.0,0.2,,89.05,86.48,,,Visualizer
