information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.857,0.0,200.9,0.89,0.83,,191.89,191.51,,,Visualizer
moment,216.095,0.0,201.2,0.88,0.83,,192.13,191.5,,,Visualizer
moment,216.306,0.0,201.6,1.05,0.88,,192.19,191.42,,,Visualizer
moment,216.551,0.0,201.7,0.91,0.88,,192.43,191.34,,,Visualizer
moment,216.713,0.0,201.9,0.93,0.88,,192.31,191.5,,,Visualizer
moment,216.891,0.0,201.9,0.9,0.88,,192.6,191.39,,,Visualizer
moment,217.116,0.0,202.1,0.87,0.83,,192.66,191.33,,,Visualizer
moment,217.348,0.0,202.4,0.87,0.88,,192.54,191.4,,,Visualizer
moment,217.521,0.0,202.5,0.84,0.83,,192.54,191.29,,,Visualizer
moment,217.778,0.0,202.5,0.83,0.81,,192.66,191.35,,,Visualizer
moment,217.974,0.0,202.9,0.83,0.86,,192.78,191.4,,,Visualizer
moment,218.155,0.0,202.9,0.88,0.81,,193.2,191.39,,,Visualizer
moment,218.377,0.0,203.3,0.86,0.83,,193.2,191.32,,,Visualizer
moment,218.578,0.0,203.6,0.87,0.91,,193.37,191.4,,,Visualizer
moment,218.781,0.0,203.7,0.84,0.88,,193.61,191.21,,,Visualizer
moment,219.027,0.0,203.9,0.84,0.91,,193.67,191.24,,,Visualizer
moment,219.276,0.0,203.9,0.88,0.83,,193.61,191.32,,,Visualizer
moment,219.413,0.0,204.0,0.88,0.86,,193.73,191.32,,,Visualizer
moment,219.721,0.0,204.0,0.88,0.86,,193.61,191.2,,,Visualizer
moment,219.846,0.0,204.6,0.86,0.91,,193.61,191.33,,,Visualizer
moment,220.046,0.0,204.7,0.84,0.88,,193.85,191.39,,,Visualizer
moment,220.221,0.0,204.8,0.89,0.88,,193.85,191.35,,,Visualizer
moment,220.476,0.0,205.0,0.89,0.84,,193.79,191.36,,,Visualizer
moment,220.671,0.0,205.4,0.88,0.86,,193.96,191.37,,,Visualizer
moment,220.851,0.0,205.4,0.87,0.86,,194.15,191.41,,,Visualizer
moment,221.104,0.0,205.7,0.85,0.88,,194.27,191.37,,,Visualizer
moment,221.301,0.0,205.9,0.83,0.93,,194.32,191.38,,,Visualizer
moment,221.536,0.0,206.4,0.89,0.96,,194.32,191.37,,,Visualizer
moment,221.708,0.0,206.4,0.89,0.96,,194.15,191.37,,,Visualizer
moment,221.945,0.0,206.5,0.88,0.93,,194.08,191.51,,,Visualizer
moment,222.126,0.0,206.7,0.86,0.93,,194.44,191.43,,,Visualizer
moment,222.383,0.0,206.9,0.86,0.96,,194.27,191.44,,,Visualizer
moment,222.549,0.0,207.4,0.87,0.96,,194.62,191.46,,,Visualizer
moment,222.747,0.0,207.6,0.89,0.96,,194.56,191.47,,,Visualizer
moment,222.987,0.0,207.5,0.89,0.96,,194.56,191.52,,,Visualizer
moment,223.148,0.0,207.9,0.86,0.96,,194.86,191.47,,,Visualizer
moment,223.373,0.0,208.1,0.85,1.03,,194.74,191.57,,,Visualizer
moment,223.597,0.0,208.2,0.89,0.96,,194.86,191.6,,,Visualizer
moment,223.777,0.0,208.5,0.88,0.93,,194.8,191.56,,,Visualizer
moment,224.02,0.0,208.5,0.89,0.93,,194.92,191.65,,,Visualizer
moment,224.196,0.0,209.0,0.87,1.03,,194.74,191.72,,,Visualizer
moment,224.407,0.0,209.3,0.85,1.08,,194.98,191.5,,,Visualizer
moment,224.633,0.0,209.4,0.86,1.03,,195.1,191.62,,,Visualizer
moment,224.83,0.0,209.9,0.87,1.11,,194.86,191.68,,,Visualizer
moment,225.081,0.0,209.8,0.9,1.01,,194.8,191.75,,,Visualizer
moment,225.226,0.0,210.1,0.87,1.03,,194.92,191.86,,,Visualizer
moment,225.443,0.0,210.3,0.86,1.06,,195.04,191.76,,,Visualizer
moment,225.689,0.0,210.6,0.85,1.01,,194.98,191.88,,,Visualizer
moment,225.86,0.0,210.8,0.89,1.06,,195.16,191.91,,,Visualizer
moment,226.071,0.0,210.9,0.89,1.03,,195.16,191.89,,,Visualizer
moment,226.317,0.0,211.2,0.89,1.11,,195.22,191.98,,,Visualizer
moment,226.492,0.0,211.3,0.87,1.01,,195.52,191.93,,,Visualizer
moment,226.701,0.0,211.6,0.87,1.03,,195.52,192.0,,,Visualizer
moment,226.939,0.0,211.9,0.87,1.08,,195.58,192.06,,,Visualizer
moment,227.11,0.0,212.0,0.89,1.06,,195.52,191.98,,,Visualizer
moment,227.331,0.0,212.5,0.88,1.13,,195.58,192.01,,,Visualizer
moment,227.511,0.0,212.5,0.87,1.06,,195.69,192.02,,,Visualizer
moment,227.785,0.0,212.8,0.85,1.11,,195.76,192.06,,,Visualizer
moment,227.961,0.0,213.2,0.89,1.15,,195.69,192.05,,,Visualizer
moment,228.24,0.0,213.2,0.89,1.11,,195.93,192.09,,,Visualizer
moment,228.369,0.0,213.5,0.89,1.11,,196.05,192.17,,,Visualizer
moment,228.591,0.0,213.5,0.88,1.03,,196.17,192.12,,,Visualizer
moment,228.772,0.0,213.7,0.86,1.06,,196.17,192.15,,,Visualizer
moment,229.021,0.0,213.9,0.85,1.03,,196.36,192.23,,,Visualizer
moment,229.192,0.0,214.1,0.89,1.01,,196.24,192.3,,,Visualizer
moment,229.401,0.0,214.1,0.89,0.98,,196.47,192.34,,,Visualizer
moment,229.648,0.0,214.7,1.05,1.06,,196.17,192.37,,,Visualizer
moment,229.819,0.0,215.1,0.9,1.11,,196.29,192.32,,,Visualizer
moment,230.031,0.0,215.1,0.92,1.08,,196.36,192.36,,,Visualizer
moment,230.257,0.0,215.5,0.87,1.08,,196.41,192.35,,,Visualizer
moment,230.481,0.0,215.5,0.89,1.06,,196.17,192.33,,,Visualizer
moment,230.666,0.0,215.8,0.86,1.03,,196.29,192.42,,,Visualizer
moment,230.944,0.0,215.9,0.86,1.06,,196.36,192.39,,,Visualizer
moment,231.082,0.0,216.2,0.84,1.03,,196.24,192.47,,,Visualizer
moment,231.294,0.0,216.5,0.85,1.03,,196.53,192.52,,,Visualizer
moment,231.471,0.0,216.5,0.87,0.98,,196.47,192.47,,,Visualizer
moment,231.716,0.0,216.6,0.87,1.01,,196.47,192.62,,,Visualizer
moment,231.923,0.0,217.1,0.87,1.03,,196.77,192.56,,,Visualizer
moment,232.101,0.0,217.2,0.86,1.01,,196.71,192.53,,,Visualizer
moment,232.346,0.0,217.5,0.84,1.01,,196.83,192.55,,,Visualizer
moment,232.553,0.0,217.7,0.85,1.03,,196.95,192.5,,,Visualizer
moment,232.731,0.0,218.1,0.87,1.11,,196.9,192.56,,,Visualizer
moment,232.982,0.0,218.1,0.89,1.03,,196.9,192.68,,,Visualizer
moment,233.183,0.0,218.4,0.87,1.06,,197.02,192.58,,,Visualizer
moment,233.361,0.0,218.5,0.86,1.08,,196.9,192.56,,,Visualizer
moment,233.664,0.0,218.5,0.84,1.08,,196.83,192.51,,,Visualizer
moment,233.822,0.0,219.0,0.9,1.03,,196.83,192.59,,,Visualizer
moment,233.994,0.0,219.0,0.88,0.96,,196.65,192.56,,,Visualizer
moment,234.217,0.0,219.1,0.89,0.96,,196.53,192.62,,,Visualizer
moment,234.403,0.0,219.5,0.87,0.98,,196.59,192.62,,,Visualizer
moment,234.621,0.0,219.6,0.85,1.01,,196.59,192.6,,,Visualizer
moment,234.801,0.0,219.8,0.84,0.98,,196.47,192.61,,,Visualizer
moment,235.027,0.0,220.2,0.9,1.03,,196.59,192.52,,,Visualizer
moment,235.251,0.0,220.2,0.9,1.01,,196.36,192.38,,,Visualizer
moment,235.431,0.0,220.4,0.87,0.96,,196.53,192.51,,,Visualizer
moment,235.671,0.0,220.4,0.86,0.98,,196.24,192.55,,,Visualizer
moment,235.947,0.0,220.9,0.87,0.98,,196.24,192.49,,,Visualizer
moment,236.082,0.0,220.9,0.88,0.98,,196.29,192.52,,,Visualizer
moment,236.333,0.0,220.8,0.89,0.91,,195.93,192.5,,,Visualizer
moment,236.521,0.0,221.3,0.88,0.88,,195.76,192.48,,,Visualizer
moment,236.695,0.0,221.3,0.87,0.88,,195.93,192.5,,,Visualizer
moment,236.916,0.0,221.5,0.84,0.84,,195.93,192.26,,,Visualizer
moment,237.239,0.0,221.6,0.88,0.81,,195.64,192.42,,,Visualizer
moment,237.363,0.0,221.8,0.88,0.86,,195.64,192.32,,,Visualizer
moment,237.566,0.0,221.8,0.88,0.81,,195.52,192.26,,,Visualizer
moment,237.727,0.0,221.9,0.87,0.76,,195.4,192.34,,,Visualizer
moment,237.951,0.0,222.1,0.85,0.76,,195.46,192.25,,,Visualizer
moment,238.176,0.0,222.4,0.85,0.81,,195.16,192.3,,,Visualizer
moment,238.356,0.0,222.4,0.87,0.76,,195.04,192.3,,,Visualizer
moment,238.581,0.0,222.7,0.9,0.79,,194.8,192.16,,,Visualizer
moment,238.817,0.0,222.7,1.04,0.71,,194.56,192.26,,,Visualizer
moment,239.031,0.0,223.1,0.91,0.74,,194.2,192.23,,,Visualizer
moment,239.211,0.0,223.0,0.94,0.69,,193.85,192.11,,,Visualizer
moment,239.392,0.0,223.1,0.9,0.71,,193.2,192.2,,,Visualizer
moment,239.638,0.0,223.3,0.9,0.74,,192.37,192.12,,,Visualizer
moment,239.841,0.0,223.6,0.87,0.76,,191.36,192.02,,,Visualizer
moment,240.022,0.0,223.7,0.86,0.69,,190.42,192.02,,,Visualizer
moment,240.246,0.0,223.7,0.83,0.71,,189.25,191.99,,,Visualizer
moment,240.427,0.0,224.1,0.85,0.69,,188.25,192.0,,,Visualizer
moment,240.677,0.0,224.1,0.86,0.69,,187.38,191.88,,,Visualizer
moment,240.879,0.0,224.4,0.88,0.74,,186.5,191.98,,,Visualizer
moment,241.057,0.0,224.9,0.87,0.84,,185.8,191.96,,,Visualizer
moment,241.304,0.0,224.9,0.86,0.84,,185.27,191.91,,,Visualizer
moment,241.551,0.0,225.0,0.84,0.79,,184.64,191.93,,,Visualizer
moment,241.74,0.0,225.4,0.87,0.86,,184.47,191.89,,,Visualizer
moment,241.914,0.0,225.5,0.88,0.86,,184.11,191.87,,,Visualizer
moment,242.091,0.0,225.5,0.88,0.81,,184.35,191.75,,,Visualizer
moment,242.317,0.0,225.7,0.87,0.86,,184.35,191.61,,,Visualizer
moment,242.545,0.0,225.8,0.85,0.81,,184.41,191.53,,,Visualizer
moment,242.725,0.0,225.9,0.88,0.79,,184.75,191.59,,,Visualizer
moment,242.947,0.0,226.3,0.89,0.88,,184.81,191.42,,,Visualizer
moment,243.191,0.0,226.6,0.88,0.86,,185.22,191.38,,,Visualizer
moment,243.363,0.0,227.0,0.87,0.96,,185.51,191.14,,,Visualizer
moment,243.576,0.0,227.1,0.87,0.93,,185.63,191.16,,,Visualizer
moment,243.803,0.0,227.1,0.84,0.91,,186.03,191.08,,,Visualizer
moment,243.981,0.0,227.3,0.89,0.88,,186.21,191.03,,,Visualizer
moment,244.206,0.0,227.6,0.89,0.96,,186.21,191.06,,,Visualizer
moment,244.434,0.0,227.8,0.89,0.93,,186.73,191.01,,,Visualizer
moment,244.613,0.0,227.9,0.87,0.93,,187.03,191.06,,,Visualizer
moment,244.882,0.0,228.0,0.85,0.93,,187.26,191.07,,,Visualizer
moment,245.018,0.0,228.1,0.86,0.91,,187.72,191.03,,,Visualizer
moment,245.241,0.0,228.3,0.89,0.84,,187.9,190.87,,,Visualizer
moment,245.466,0.0,228.4,0.89,0.88,,188.19,190.8,,,Visualizer
moment,245.658,0.0,228.8,0.87,0.91,,188.54,190.84,,,Visualizer
moment,245.872,0.0,228.8,0.85,0.88,,188.66,190.81,,,Visualizer
moment,246.051,0.0,228.9,0.83,0.84,,188.84,190.87,,,Visualizer
moment,246.308,0.0,229.2,0.89,0.86,,189.13,190.79,,,Visualizer
moment,246.502,0.0,229.3,0.96,0.86,,188.95,190.75,,,Visualizer
moment,246.682,0.0,229.5,0.8,0.88,,189.3,190.66,,,Visualizer
moment,246.906,0.0,229.5,0.77,0.86,,189.42,190.73,,,Visualizer
moment,247.139,0.0,229.6,0.76,0.71,,189.42,190.73,,,Visualizer
moment,247.319,0.0,229.8,0.75,0.76,,189.19,190.8,,,Visualizer
moment,247.597,0.0,229.8,0.92,0.69,,189.19,190.67,,,Visualizer
moment,247.762,0.0,230.0,0.85,0.71,,189.19,190.74,,,Visualizer
moment,247.941,0.0,230.2,0.84,0.71,,188.9,190.73,,,Visualizer
moment,248.212,0.0,230.2,0.82,0.71,,188.78,190.73,,,Visualizer
moment,248.349,0.0,230.7,0.81,0.74,,188.37,190.8,,,Visualizer
moment,248.571,0.0,230.7,0.8,0.71,,187.72,190.79,,,Visualizer
moment,248.796,0.0,230.7,0.79,0.69,,186.62,190.78,,,Visualizer
moment,248.976,0.0,230.8,0.79,0.69,,185.51,190.72,,,Visualizer
moment,249.202,0.0,231.2,0.78,0.74,,184.81,190.7,,,Visualizer
moment,249.391,0.0,231.3,0.78,0.74,,184.23,190.75,,,Visualizer
moment,249.606,0.0,231.6,0.77,0.76,,183.71,190.5,,,Visualizer
moment,249.853,0.0,231.7,0.77,0.71,,183.48,190.43,,,Visualizer
moment,250.015,0.0,232.0,0.83,0.79,,183.54,190.36,,,Visualizer
moment,250.31,0.0,232.3,0.84,0.81,,184.0,190.42,,,Visualizer
moment,250.487,0.0,232.5,0.81,0.81,,184.29,190.32,,,Visualizer
moment,250.646,0.0,232.6,0.86,0.81,,184.52,190.21,,,Visualizer
moment,250.866,0.0,232.7,0.98,0.79,,185.11,190.03,,,Visualizer
moment,251.093,0.0,233.0,0.82,0.86,,185.86,189.94,,,Visualizer
moment,251.293,0.0,233.2,0.82,0.88,,186.67,189.84,,,Visualizer
moment,251.497,0.0,233.7,0.81,0.96,,187.43,189.79,,,Visualizer
moment,251.676,0.0,233.8,0.81,0.96,,188.49,189.87,,,Visualizer
moment,251.929,0.0,233.9,0.81,0.98,,189.3,189.65,,,Visualizer
moment,252.126,0.0,234.4,0.8,1.03,,189.89,189.58,,,Visualizer
moment,252.306,0.0,234.4,0.82,1.03,,190.3,189.6,,,Visualizer
moment,252.531,0.0,234.7,0.8,1.03,,190.48,189.48,,,Visualizer
moment,252.76,0.0,234.8,0.82,1.01,,190.77,189.52,,,Visualizer
moment,252.982,0.0,235.1,0.81,1.08,,191.01,189.59,,,Visualizer
moment,253.207,0.0,235.2,0.8,1.03,,190.95,189.57,,,Visualizer
moment,253.349,0.0,235.2,0.79,0.96,,191.01,189.58,,,Visualizer
moment,253.566,0.0,235.2,0.78,0.96,,191.12,189.54,,,Visualizer
moment,253.881,0.0,235.5,0.77,0.93,,191.24,189.55,,,Visualizer
moment,253.98,0.0,235.7,0.81,0.91,,191.71,189.56,,,Visualizer
moment,254.198,0.0,235.9,0.81,0.93,,191.83,189.57,,,Visualizer
moment,254.421,0.0,236.1,0.81,0.93,,192.31,189.56,,,Visualizer
moment,254.609,0.0,236.4,0.82,0.93,,192.49,189.69,,,Visualizer
moment,254.826,0.0,236.4,0.83,0.91,,192.84,189.55,,,Visualizer
moment,255.006,0.0,236.4,0.82,0.88,,193.08,189.59,,,Visualizer
moment,255.251,0.0,236.6,0.81,0.88,,193.08,189.61,,,Visualizer
moment,255.456,0.0,236.7,0.81,0.81,,193.37,189.53,,,Visualizer
moment,255.681,0.0,236.8,0.79,0.79,,193.25,189.52,,,Visualizer
moment,255.869,0.0,237.1,0.78,0.79,,193.37,189.53,,,Visualizer
moment,256.154,0.0,237.2,0.82,0.79,,193.43,189.56,,,Visualizer
moment,256.317,0.0,237.4,0.79,0.74,,193.2,189.54,,,Visualizer
moment,256.499,0.0,237.4,0.83,0.66,,193.2,189.51,,,Visualizer
moment,256.677,0.0,237.7,0.84,0.71,,192.78,189.48,,,Visualizer
moment,256.896,0.0,237.7,0.81,0.69,,192.78,189.48,,,Visualizer
moment,257.122,0.0,237.9,0.83,0.69,,192.54,189.5,,,Visualizer
moment,257.32,0.0,238.2,0.8,0.74,,192.25,189.57,,,Visualizer
moment,257.526,0.0,238.2,0.81,0.69,,191.95,189.53,,,Visualizer
moment,257.751,0.0,238.4,0.79,0.74,,191.66,189.44,,,Visualizer
moment,257.941,0.0,238.7,0.78,0.79,,191.24,189.44,,,Visualizer
moment,258.156,0.0,238.7,0.77,0.74,,190.89,189.45,,,Visualizer
moment,258.407,0.0,238.8,0.79,0.71,,190.36,189.48,,,Visualizer
moment,258.59,0.0,238.9,0.85,0.64,,190.01,189.56,,,Visualizer
moment,258.849,0.0,238.9,0.91,0.61,,189.72,189.43,,,Visualizer
moment,259.01,0.0,239.3,0.84,0.71,,189.13,189.5,,,Visualizer
moment,259.208,0.0,239.3,0.83,0.69,,188.9,189.46,,,Visualizer
moment,259.416,0.0,239.4,0.79,0.69,,188.31,189.34,,,Visualizer
moment,259.596,0.0,239.7,0.79,0.71,,187.84,189.45,,,Visualizer
moment,259.821,0.0,239.8,0.92,0.69,,187.43,189.49,,,Visualizer
moment,260.005,0.0,239.9,0.83,0.69,,186.91,189.43,,,Visualizer
moment,260.226,0.0,240.1,0.79,0.69,,186.32,189.48,,,Visualizer
moment,260.472,0.0,240.1,0.78,0.69,,185.8,189.41,,,Visualizer
moment,260.632,0.0,240.6,0.76,0.71,,185.22,189.44,,,Visualizer
moment,260.858,0.0,240.6,0.92,0.71,,184.75,189.44,,,Visualizer
moment,261.101,0.0,240.6,0.78,0.71,,184.23,189.37,,,Visualizer
moment,261.262,0.0,240.9,0.75,0.71,,183.65,189.54,,,Visualizer
moment,261.548,0.0,241.0,0.74,0.69,,183.07,189.48,,,Visualizer
moment,261.711,0.0,241.2,0.91,0.69,,182.67,189.45,,,Visualizer
moment,261.894,0.0,241.3,0.8,0.66,,182.55,189.66,,,Visualizer
moment,262.116,0.0,241.3,0.76,0.66,,182.21,189.59,,,Visualizer
moment,262.296,0.0,241.5,0.77,0.69,,181.69,189.58,,,Visualizer
moment,262.521,0.0,241.8,0.89,0.71,,181.69,189.52,,,Visualizer
moment,262.792,0.0,241.8,0.84,0.71,,181.8,189.63,,,Visualizer
moment,262.942,0.0,242.1,0.79,0.74,,181.57,189.72,,,Visualizer
moment,263.151,0.0,242.1,0.79,0.71,,181.69,189.69,,,Visualizer
moment,263.377,0.0,242.3,0.9,0.74,,181.57,189.71,,,Visualizer
moment,263.557,0.0,242.5,0.84,0.71,,181.74,189.81,,,Visualizer
moment,263.782,0.0,242.5,0.79,0.66,,181.69,189.76,,,Visualizer
moment,263.978,0.0,242.8,0.78,0.71,,181.62,189.73,,,Visualizer
moment,264.231,0.0,243.0,0.87,0.76,,181.57,189.74,,,Visualizer
moment,264.428,0.0,243.3,0.83,0.81,,182.26,189.75,,,Visualizer
moment,264.607,0.0,243.4,0.79,0.76,,182.38,189.75,,,Visualizer
moment,264.817,0.0,243.5,0.77,0.74,,182.67,189.72,,,Visualizer
moment,265.041,0.0,243.7,0.75,0.76,,182.84,189.79,,,Visualizer
moment,265.24,0.0,243.8,0.75,0.71,,183.13,189.84,,,Visualizer
moment,265.447,0.0,244.0,0.74,0.76,,183.71,189.74,,,Visualizer
moment,265.626,0.0,244.3,0.89,0.81,,183.95,189.77,,,Visualizer
moment,265.851,0.0,244.3,0.9,0.79,,184.35,189.82,,,Visualizer
moment,266.121,0.0,244.5,0.83,0.79,,184.58,189.86,,,Visualizer
moment,266.272,0.0,244.7,0.82,0.84,,185.51,189.79,,,Visualizer
moment,266.481,0.0,245.0,0.79,0.86,,185.98,189.79,,,Visualizer
moment,266.706,0.0,245.2,0.8,0.84,,186.44,189.71,,,Visualizer
moment,266.932,0.0,245.3,0.78,0.81,,186.91,189.66,,,Visualizer
moment,267.111,0.0,245.4,0.79,0.81,,187.2,189.8,,,Visualizer
moment,267.404,0.0,245.5,0.77,0.84,,187.55,189.75,,,Visualizer
moment,267.534,0.0,245.8,0.77,0.84,,188.02,189.79,,,Visualizer
moment,267.741,0.0,245.9,0.76,0.84,,188.54,189.8,,,Visualizer
moment,267.921,0.0,246.0,0.78,0.84,,188.84,189.86,,,Visualizer
moment,268.146,0.0,246.2,0.95,0.84,,189.42,189.8,,,Visualizer
moment,268.373,0.0,246.4,0.89,0.84,,189.54,189.73,,,Visualizer
moment,268.558,0.0,246.6,0.83,0.81,,189.95,189.75,,,Visualizer
moment,268.776,0.0,247.1,0.83,0.88,,190.6,189.83,,,Visualizer
moment,269.001,0.0,247.1,0.81,0.86,,190.72,189.77,,,Visualizer
moment,269.194,0.0,247.4,0.79,0.88,,191.24,189.7,,,Visualizer
moment,269.407,0.0,247.4,0.78,0.88,,191.24,189.84,,,Visualizer
moment,269.631,0.0,247.6,0.77,0.88,,191.54,189.91,,,Visualizer
moment,269.819,0.0,247.8,0.78,0.86,,191.6,189.89,,,Visualizer
moment,270.113,0.0,247.9,0.75,0.86,,191.83,189.88,,,Visualizer
moment,270.289,0.0,248.2,0.81,0.86,,192.01,189.91,,,Visualizer
moment,270.531,0.0,248.3,0.81,0.86,,192.25,189.91,,,Visualizer
moment,270.687,0.0,248.4,0.83,0.79,,192.43,189.89,,,Visualizer
moment,270.864,0.0,248.5,0.81,0.81,,192.84,189.93,,,Visualizer
moment,271.071,0.0,248.7,0.82,0.84,,193.08,189.96,,,Visualizer
moment,271.253,0.0,249.0,0.8,0.88,,193.43,190.09,,,Visualizer
moment,271.476,0.0,249.2,0.8,0.86,,193.67,190.11,,,Visualizer
moment,271.707,0.0,249.2,0.79,0.84,,193.55,190.03,,,Visualizer
moment,271.882,0.0,249.4,0.78,0.88,,193.49,190.15,,,Visualizer
moment,272.106,0.0,249.8,0.8,0.88,,193.61,190.28,,,Visualizer
moment,272.332,0.0,250.0,0.8,0.93,,193.79,190.2,,,Visualizer
moment,272.513,0.0,250.3,0.84,0.93,,193.85,190.23,,,Visualizer
moment,272.789,0.0,250.4,0.81,0.88,,194.15,190.34,,,Visualizer
moment,272.921,0.0,250.6,0.83,0.86,,194.44,190.38,,,Visualizer
moment,273.141,0.0,250.8,0.82,0.91,,194.39,190.43,,,Visualizer
moment,273.366,0.0,251.0,0.81,0.91,,194.56,190.53,,,Visualizer
moment,273.564,0.0,251.2,0.81,0.93,,194.8,190.6,,,Visualizer
moment,273.771,0.0,251.6,0.79,0.96,,194.74,190.57,,,Visualizer
moment,273.996,0.0,251.7,0.78,0.96,,194.98,190.56,,,Visualizer
moment,274.199,0.0,251.9,0.82,0.96,,194.98,190.63,,,Visualizer
moment,274.401,0.0,252.0,0.8,0.96,,194.98,190.72,,,Visualizer
moment,274.626,0.0,252.3,0.85,0.98,,195.04,190.65,,,Visualizer
moment,274.821,0.0,252.4,0.81,0.98,,194.98,190.62,,,Visualizer
moment,275.031,0.0,252.4,0.83,0.96,,195.1,190.75,,,Visualizer
moment,275.211,0.0,252.6,0.82,0.88,,194.98,190.6,,,Visualizer
moment,275.484,0.0,252.7,0.81,0.91,,194.98,190.64,,,Visualizer
moment,275.706,0.0,253.2,0.8,0.96,,194.86,190.71,,,Visualizer
moment,275.861,0.0,253.3,0.79,0.96,,194.8,190.73,,,Visualizer
moment,276.066,0.0,253.4,0.79,0.93,,194.86,190.77,,,Visualizer
moment,276.318,0.0,253.8,0.79,0.93,,194.98,190.69,,,Visualizer
moment,276.476,0.0,254.0,0.84,0.96,,194.98,190.79,,,Visualizer
moment,276.696,0.0,254.0,0.83,0.88,,194.92,190.77,,,Visualizer
moment,276.876,0.0,254.2,0.82,0.93,,194.98,190.78,,,Visualizer
moment,277.101,0.0,254.2,0.83,0.93,,194.98,190.88,,,Visualizer
moment,277.34,0.0,254.4,0.81,0.84,,194.74,190.91,,,Visualizer
moment,277.551,0.0,254.5,0.81,0.84,,194.74,190.93,,,Visualizer
moment,277.737,0.0,255.1,0.8,0.93,,194.92,191.12,,,Visualizer
moment,277.956,0.0,255.3,0.79,0.88,,194.68,191.07,,,Visualizer
moment,278.184,0.0,255.4,0.79,0.88,,194.86,191.02,,,Visualizer
moment,278.362,0.0,255.5,0.84,0.86,,194.98,191.08,,,Visualizer
moment,278.543,0.0,255.6,0.81,0.88,,194.92,191.16,,,Visualizer
moment,278.766,0.0,255.8,0.82,0.86,,195.16,191.24,,,Visualizer
moment,278.991,0.0,256.2,0.83,0.93,,195.34,191.41,,,Visualizer
moment,279.21,0.0,256.2,0.83,0.91,,195.4,191.47,,,Visualizer
moment,279.441,0.0,256.7,0.81,0.98,,195.46,191.47,,,Visualizer
moment,279.622,0.0,256.7,0.81,0.98,,195.69,191.46,,,Visualizer
moment,279.801,0.0,257.0,0.79,0.93,,196.12,191.51,,,Visualizer
moment,280.026,0.0,257.4,0.78,0.98,,196.24,191.48,,,Visualizer
moment,280.209,0.0,257.5,0.78,0.98,,196.29,191.55,,,Visualizer
moment,280.432,0.0,257.6,0.83,0.88,,196.47,191.63,,,Visualizer
moment,280.713,0.0,257.7,0.83,0.91,,196.53,191.62,,,Visualizer
moment,280.882,0.0,258.3,0.83,1.06,,196.71,191.65,,,Visualizer
moment,281.061,0.0,258.5,0.82,1.08,,196.77,191.7,,,Visualizer
moment,281.332,0.0,258.5,0.83,1.08,,196.95,191.67,,,Visualizer
moment,281.501,0.0,259.1,0.81,1.13,,196.77,191.79,,,Visualizer
moment,281.791,0.0,259.1,0.8,1.08,,196.77,191.74,,,Visualizer
moment,281.898,0.0,259.3,0.9,0.98,,197.02,191.77,,,Visualizer
moment,282.098,0.0,259.5,0.95,1.01,,196.83,191.83,,,Visualizer
moment,282.398,0.0,259.6,0.85,1.03,,196.65,191.96,,,Visualizer
moment,282.623,0.0,260.0,0.84,1.08,,196.83,191.91,,,Visualizer
moment,282.767,0.0,260.2,0.82,1.08,,196.77,191.91,,,Visualizer
moment,282.965,0.0,260.4,0.83,1.03,,196.77,191.95,,,Visualizer
moment,283.15,0.0,260.6,0.8,1.08,,196.9,191.98,,,Visualizer
moment,283.357,0.0,260.6,0.8,1.01,,196.83,191.92,,,Visualizer
moment,283.581,0.0,260.7,0.79,1.01,,196.83,192.07,,,Visualizer
moment,283.761,0.0,260.9,0.79,0.96,,196.71,192.02,,,Visualizer
moment,284.035,0.0,261.4,0.78,1.08,,196.65,192.09,,,Visualizer
moment,284.221,0.0,261.5,0.77,0.98,,196.59,192.12,,,Visualizer
moment,284.394,0.0,261.8,0.78,1.06,,196.53,192.12,,,Visualizer
moment,284.617,0.0,261.8,0.78,1.03,,196.53,192.29,,,Visualizer
moment,284.845,0.0,261.9,0.81,0.96,,196.29,192.15,,,Visualizer
moment,285.027,0.0,262.0,0.83,0.91,,196.17,192.19,,,Visualizer
moment,285.246,0.0,262.1,0.8,0.93,,196.17,192.3,,,Visualizer
moment,285.427,0.0,262.6,0.82,0.91,,196.17,192.24,,,Visualizer
moment,285.651,0.0,262.7,0.81,0.91,,195.88,192.3,,,Visualizer
moment,285.852,0.0,263.1,0.81,1.01,,195.64,192.26,,,Visualizer
moment,286.056,0.0,263.1,0.8,1.01,,195.52,192.34,,,Visualizer
moment,286.281,0.0,263.3,0.79,0.96,,195.46,192.3,,,Visualizer
moment,286.463,0.0,263.5,0.78,0.93,,195.58,192.23,,,Visualizer
moment,286.739,0.0,263.5,0.82,0.88,,195.4,192.37,,,Visualizer
moment,286.914,0.0,263.7,0.8,0.86,,195.22,192.33,,,Visualizer
moment,287.092,0.0,264.0,0.82,0.88,,195.28,192.24,,,Visualizer
moment,287.372,0.0,263.9,0.83,0.84,,195.28,192.2,,,Visualizer
moment,287.517,0.0,264.3,0.83,0.88,,194.98,192.24,,,Visualizer
moment,287.722,0.0,264.4,0.82,0.86,,194.86,192.21,,,Visualizer
moment,287.947,0.0,264.5,0.81,0.88,,194.92,192.08,,,Visualizer
moment,288.178,0.0,264.7,0.8,0.81,,194.8,192.11,,,Visualizer
