information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,259.186,0.0,281.1,0.92,1.68,,89.04,87.94,,,Visualizer
moment,259.412,0.0,281.6,0.85,1.78,,88.88,87.82,,,Visualizer
moment,259.638,0.0,282.0,0.92,1.88,,88.84,87.88,,,Visualizer
moment,259.952,0.0,282.5,0.91,1.88,,88.77,87.93,,,Visualizer
moment,260.176,0.0,283.1,0.85,1.98,,88.68,87.98,,,Visualizer
moment,260.403,0.0,283.5,0.9,1.88,,88.61,87.94,,,Visualizer
moment,260.627,0.0,283.9,0.91,1.88,,88.71,87.98,,,Visualizer
moment,260.896,0.0,284.4,0.84,1.88,,88.71,87.92,,,Visualizer
moment,261.167,0.0,284.7,0.88,1.68,,88.74,87.95,,,Visualizer
moment,261.436,0.0,285.3,0.89,1.78,,88.81,88.03,,,Visualizer
moment,261.663,0.0,285.7,0.82,1.78,,88.91,87.97,,,Visualizer
moment,261.887,0.0,286.3,0.81,1.88,,88.94,87.92,,,Visualizer
moment,262.202,0.0,286.8,0.95,1.88,,88.97,87.97,,,Visualizer
moment,262.427,0.0,287.3,0.85,1.98,,88.91,88.02,,,Visualizer
moment,262.741,0.0,287.7,0.84,1.78,,88.94,87.99,,,Visualizer
moment,262.966,0.0,288.1,0.94,1.78,,88.94,87.97,,,Visualizer
moment,263.192,0.0,288.5,0.88,1.88,,89.0,87.95,,,Visualizer
moment,263.416,0.0,289.0,0.89,1.68,,88.84,87.88,,,Visualizer
moment,263.643,0.0,289.4,0.94,1.78,,88.91,87.88,,,Visualizer
moment,263.956,0.0,289.9,0.85,1.78,,88.94,87.93,,,Visualizer
moment,264.182,0.0,290.3,0.88,1.78,,88.74,87.96,,,Visualizer
moment,264.407,0.0,290.7,0.92,1.88,,88.58,88.0,,,Visualizer
moment,264.677,0.0,291.2,0.85,1.78,,88.54,87.95,,,Visualizer
moment,264.908,0.0,291.5,0.93,1.78,,88.51,88.02,,,Visualizer
