information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.997,0.02,279.4,0.94,1.28,,97.74,92.8,,,Visualizer
moment,215.254,0.01,279.7,1.08,1.38,,97.57,92.83,,,Visualizer
moment,215.485,0.02,280.1,0.99,1.28,,97.54,92.82,,,Visualizer
moment,215.558,0.03,280.3,1.02,1.28,,97.78,92.89,,,Visualizer
moment,215.753,0.01,280.6,1.03,1.18,,97.43,92.9,,,Visualizer
moment,216.037,0.02,280.7,0.95,1.28,,97.37,92.89,,,Visualizer
moment,216.275,0.01,281.3,1.01,1.48,,97.27,92.95,,,Visualizer
moment,216.51,0.03,281.5,0.93,1.38,,97.3,92.98,,,Visualizer
moment,216.754,0.02,282.0,1.06,1.48,,97.09,92.89,,,Visualizer
moment,216.815,0.01,282.2,0.97,1.48,,97.13,92.89,,,Visualizer
moment,217.041,0.02,282.2,1.03,1.48,,97.23,92.94,,,Visualizer
moment,217.286,0.01,282.6,1.04,1.28,,97.33,92.89,,,Visualizer
moment,217.52,0.02,283.1,0.94,1.57,,97.16,92.99,,,Visualizer
moment,217.593,0.02,283.4,1.04,1.38,,97.23,92.93,,,Visualizer
moment,217.84,0.02,283.4,0.98,1.38,,97.3,92.93,,,Visualizer
moment,218.085,0.01,283.8,1.03,1.48,,97.09,92.98,,,Visualizer
moment,218.296,0.01,284.0,1.04,1.38,,97.09,93.01,,,Visualizer
moment,218.552,0.01,284.2,0.96,1.08,,97.16,92.96,,,Visualizer
moment,218.802,0.01,284.6,1.05,1.38,,97.09,92.98,,,Visualizer
moment,218.844,0.0,285.1,0.98,1.38,,97.13,93.0,,,Visualizer
moment,219.086,0.01,285.1,1.0,1.38,,97.27,93.0,,,Visualizer
moment,219.341,0.0,285.5,0.99,1.48,,97.13,92.97,,,Visualizer
moment,219.58,0.02,285.7,0.95,1.48,,97.13,93.03,,,Visualizer
moment,219.845,0.0,286.2,1.06,1.28,,97.13,92.98,,,Visualizer
moment,219.902,0.02,286.7,0.98,1.57,,96.99,93.0,,,Visualizer
moment,220.114,0.02,286.6,1.03,1.38,,96.75,93.05,,,Visualizer
moment,220.378,0.01,287.0,0.99,1.48,,96.68,93.03,,,Visualizer
moment,220.608,0.02,287.4,0.98,1.48,,96.55,93.04,,,Visualizer
moment,220.857,0.01,287.5,1.05,1.38,,96.55,93.05,,,Visualizer
moment,221.111,0.01,287.9,0.97,1.18,,96.45,93.1,,,Visualizer
moment,221.15,0.01,288.3,1.07,1.48,,96.41,93.1,,,Visualizer
moment,221.411,0.01,288.5,0.99,1.48,,96.31,93.09,,,Visualizer
moment,221.623,0.02,288.7,0.96,1.38,,96.34,93.15,,,Visualizer
moment,221.876,0.0,289.2,1.01,1.48,,96.24,93.15,,,Visualizer
moment,222.125,0.02,289.3,0.95,1.38,,96.24,93.17,,,Visualizer
moment,222.355,0.01,289.9,1.08,1.38,,96.31,93.15,,,Visualizer
moment,222.406,0.0,290.1,0.99,1.38,,96.38,93.14,,,Visualizer
moment,222.648,0.01,290.1,1.02,1.38,,96.48,93.17,,,Visualizer
moment,222.878,0.02,290.5,1.03,1.28,,96.38,93.19,,,Visualizer
moment,223.113,0.03,290.8,0.95,1.48,,96.28,93.13,,,Visualizer
moment,223.361,0.01,291.2,1.05,1.28,,96.24,93.04,,,Visualizer
moment,223.592,0.0,291.4,0.96,1.28,,96.18,93.13,,,Visualizer
moment,223.638,0.0,291.7,1.01,1.38,,96.14,93.16,,,Visualizer
moment,223.881,0.0,291.7,0.98,1.38,,95.97,93.18,,,Visualizer
moment,224.121,0.0,292.0,1.02,1.28,,95.94,93.17,,,Visualizer
moment,224.377,0.0,292.5,1.03,1.28,,95.9,93.16,,,Visualizer
moment,224.605,0.0,292.7,0.98,1.28,,95.67,93.22,,,Visualizer
moment,224.843,0.01,293.1,1.03,1.18,,95.73,93.15,,,Visualizer
moment,224.89,0.01,293.5,0.94,1.48,,95.57,93.09,,,Visualizer
moment,225.106,0.0,293.6,1.03,1.28,,95.36,93.18,,,Visualizer
moment,225.358,0.0,293.9,0.94,1.38,,95.33,93.17,,,Visualizer
moment,225.624,0.0,294.1,1.01,1.38,,95.09,93.21,,,Visualizer
moment,225.865,0.0,294.5,0.95,1.38,,95.09,93.19,,,Visualizer
moment,226.113,0.0,294.7,1.07,1.18,,95.09,93.21,,,Visualizer
moment,226.163,0.0,295.1,0.94,1.28,,95.06,93.26,,,Visualizer
moment,226.404,0.0,295.1,1.06,1.18,,95.09,93.22,,,Visualizer
moment,226.64,0.0,295.4,0.94,1.28,,95.06,93.15,,,Visualizer
moment,226.909,0.0,295.8,1.08,1.28,,94.93,93.24,,,Visualizer
moment,227.122,0.0,296.0,0.96,1.28,,94.82,93.24,,,Visualizer
moment,227.37,0.0,296.2,1.04,1.08,,94.93,93.17,,,Visualizer
moment,227.394,0.0,296.6,0.95,1.18,,94.96,93.17,,,Visualizer
moment,227.645,0.0,296.6,1.05,1.18,,94.76,93.22,,,Visualizer
moment,227.892,0.01,296.9,0.95,1.08,,94.66,93.17,,,Visualizer
moment,228.139,0.0,297.2,1.03,1.18,,94.69,93.18,,,Visualizer
moment,228.373,0.01,297.6,0.94,1.38,,94.46,93.15,,,Visualizer
moment,228.608,0.01,297.8,0.98,1.18,,94.59,93.14,,,Visualizer
moment,228.661,0.01,298.0,0.95,1.08,,94.49,93.16,,,Visualizer
moment,228.898,0.0,298.2,1.04,1.28,,94.62,93.14,,,Visualizer
moment,229.147,0.01,298.4,0.93,1.18,,94.62,93.13,,,Visualizer
moment,229.375,0.0,298.8,1.05,1.38,,94.62,93.13,,,Visualizer
moment,229.61,0.01,298.9,0.95,1.28,,94.76,93.14,,,Visualizer
moment,229.857,0.02,299.2,1.06,1.18,,94.99,93.15,,,Visualizer
moment,229.942,0.01,299.5,0.96,1.08,,94.96,93.17,,,Visualizer
