information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.62,0.07,345.56,1.04,1.34,,88.68,86.85,,,Visualizer
moment,257.879,0.07,345.67,0.99,1.33,,88.58,86.82,,,Visualizer
moment,258.142,0.07,345.86,1.03,1.22,,88.48,86.82,,,Visualizer
moment,258.367,0.08,346.21,1.02,1.29,,88.48,86.81,,,Visualizer
moment,258.629,0.07,346.66,0.96,1.15,,88.51,86.87,,,Visualizer
moment,258.892,0.07,347.22,1.03,1.34,,88.51,86.81,,,Visualizer
moment,259.118,0.08,347.25,0.98,1.25,,88.45,86.86,,,Visualizer
moment,259.379,0.07,347.81,0.96,1.31,,88.51,86.89,,,Visualizer
moment,259.642,0.07,348.4,1.04,1.35,,88.48,86.82,,,Visualizer
moment,259.867,0.08,348.3,1.01,1.29,,88.48,86.85,,,Visualizer
moment,260.13,0.07,348.98,0.96,1.3,,88.32,86.92,,,Visualizer
moment,260.392,0.07,349.23,1.03,1.32,,88.48,86.91,,,Visualizer
moment,260.617,0.07,349.55,1.01,1.32,,88.41,86.88,,,Visualizer
moment,260.879,0.07,350.15,0.95,1.35,,88.38,86.89,,,Visualizer
moment,261.142,0.07,350.08,1.06,1.3,,88.55,86.9,,,Visualizer
moment,261.367,0.08,350.41,1.01,1.34,,88.45,86.92,,,Visualizer
moment,261.63,0.08,350.66,0.97,1.27,,88.51,86.93,,,Visualizer
moment,261.892,0.07,351.5,0.95,1.43,,88.55,86.87,,,Visualizer
moment,262.154,0.08,351.57,1.05,1.43,,88.58,86.92,,,Visualizer
moment,262.38,0.08,351.93,0.99,1.47,,88.84,86.98,,,Visualizer
moment,262.642,0.07,352.35,0.96,1.38,,88.68,86.98,,,Visualizer
moment,262.904,0.07,352.5,1.08,1.41,,88.81,86.93,,,Visualizer
moment,263.13,0.08,352.7,1.0,1.33,,88.77,86.97,,,Visualizer
moment,263.392,0.08,353.22,0.97,1.4,,88.64,86.97,,,Visualizer
moment,263.654,0.07,353.74,0.97,1.39,,88.71,86.9,,,Visualizer
moment,263.879,0.08,353.68,1.06,1.31,,88.88,86.87,,,Visualizer
moment,264.141,0.08,353.89,0.99,1.28,,88.74,86.98,,,Visualizer
moment,264.405,0.07,354.54,0.98,1.35,,88.81,86.99,,,Visualizer
moment,264.629,0.07,354.83,0.95,1.36,,88.88,87.01,,,Visualizer
moment,264.892,0.07,355.26,1.07,1.36,,88.94,87.06,,,Visualizer
moment,265.154,0.07,355.67,0.98,1.36,,88.84,87.03,,,Visualizer
moment,265.38,0.07,356.0,0.89,1.36,,88.94,87.09,,,Visualizer
moment,265.642,0.07,356.51,0.73,1.45,,88.88,87.05,,,Visualizer
moment,265.904,0.07,356.87,0.66,1.41,,89.04,87.06,,,Visualizer
moment,266.129,0.07,357.55,0.55,1.47,,89.04,87.07,,,Visualizer
moment,266.392,0.07,358.03,0.43,1.56,,89.3,87.08,,,Visualizer
moment,266.654,0.07,358.72,0.34,1.56,,90.32,87.15,,,Visualizer
moment,266.882,0.07,358.93,0.26,1.54,,91.65,87.2,,,Visualizer
moment,267.142,0.07,359.43,0.2,1.66,,93.06,87.27,,,Visualizer
moment,267.404,0.07,359.87,0.16,1.67,,93.97,87.29,,,Visualizer
moment,267.629,0.07,360.0,0.12,1.61,,94.69,87.32,,,Visualizer
moment,267.891,0.07,360.12,0.1,1.56,,95.3,87.38,,,Visualizer
moment,268.154,0.08,360.51,0.07,1.63,,95.88,87.44,,,Visualizer
moment,268.379,0.08,360.53,0.06,1.53,,96.23,87.47,,,Visualizer
moment,268.642,0.08,361.04,0.04,1.51,,96.57,87.51,,,Visualizer
moment,268.904,0.07,361.06,0.03,1.46,,96.82,87.58,,,Visualizer
moment,269.133,0.07,361.26,0.03,1.35,,97.02,87.72,,,Visualizer
moment,269.392,0.07,361.25,0.02,1.32,,96.44,87.78,,,Visualizer
moment,269.655,0.07,361.25,0.02,1.2,,95.44,87.76,,,Visualizer
moment,269.879,0.07,361.27,0.01,1.04,,94.28,87.74,,,Visualizer
moment,270.141,0.07,361.27,0.01,1.0,,93.6,87.66,,,Visualizer
moment,270.404,0.07,361.27,0.01,0.81,,93.13,87.57,,,Visualizer
moment,270.633,0.07,378.97,0.01,5.11,,92.79,87.57,,,Visualizer
moment,270.891,0.07,389.97,0.0,7.59,,92.49,87.51,,,Visualizer
moment,271.154,0.07,269.84,0.0,-21.71,,92.12,87.48,,,Visualizer
moment,271.379,0.07,82.43,0.0,-67.32,,91.99,87.44,,,Visualizer
moment,271.642,0.07,-406.46,0.0,-186.22,,91.75,87.4,,,Visualizer
moment,271.904,0.07,-581.92,0.0,-228.91,,91.69,87.43,,,Visualizer
moment,272.129,0.07,-581.89,0.0,-228.96,,91.45,87.43,,,Visualizer
moment,272.391,0.07,-543.2,0.0,-219.6,,91.29,87.38,,,Visualizer
moment,272.654,0.07,-377.39,0.0,-179.38,,91.15,87.33,,,Visualizer
moment,272.879,0.07,-343.51,0.0,-171.2,,90.99,87.28,,,Visualizer
moment,273.142,0.07,-338.71,0.0,-170.05,,90.86,87.25,,,Visualizer
moment,273.404,0.07,-338.72,0.0,-170.1,,90.66,87.23,,,Visualizer
moment,273.629,0.07,-338.72,0.0,-170.09,,90.55,87.12,,,Visualizer
moment,273.891,0.07,-338.73,0.0,-170.1,,90.62,87.12,,,Visualizer
moment,274.154,0.07,-338.73,0.0,-170.1,,90.75,87.13,,,Visualizer
moment,274.379,0.07,-338.73,0.0,-170.1,,90.59,87.12,,,Visualizer
moment,274.641,0.07,-338.73,0.0,-170.1,,90.49,87.1,,,Visualizer
