information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.166,0.01,157.3,1.14,2.66,,87.74,86.34,,,Visualizer
moment,215.391,0.01,157.9,1.09,2.47,,87.68,86.37,,,Visualizer
moment,215.579,0.01,158.0,1.05,2.09,,87.64,86.42,,,Visualizer
moment,215.807,0.01,158.9,1.23,2.47,,87.64,86.43,,,Visualizer
moment,216.028,0.01,159.7,1.14,2.92,,87.64,86.36,,,Visualizer
moment,216.216,0.01,159.7,1.06,2.73,,87.64,86.31,,,Visualizer
moment,216.441,0.01,160.0,1.08,2.72,,87.64,86.44,,,Visualizer
moment,216.63,0.01,160.3,1.21,2.79,,87.51,86.41,,,Visualizer
moment,216.853,0.01,160.3,1.14,2.79,,87.64,86.44,,,Visualizer
moment,217.041,0.01,160.8,1.14,2.53,,87.51,86.35,,,Visualizer
moment,217.271,0.01,161.3,1.1,2.53,,87.68,86.34,,,Visualizer
moment,217.454,0.01,161.8,1.14,2.47,,87.54,86.38,,,Visualizer
moment,217.678,0.01,161.8,1.23,2.47,,87.61,86.32,,,Visualizer
moment,217.941,0.01,162.1,1.11,2.6,,87.68,86.27,,,Visualizer
moment,218.091,0.01,162.9,1.08,2.53,,87.58,86.33,,,Visualizer
moment,218.316,0.01,163.2,1.04,2.22,,87.54,86.32,,,Visualizer
moment,218.541,0.01,164.7,1.14,2.98,,87.48,86.31,,,Visualizer
moment,218.728,0.01,164.7,1.08,2.79,,87.48,86.33,,,Visualizer
moment,218.916,0.01,165.7,1.06,3.1,,87.48,86.34,,,Visualizer
moment,219.144,0.01,166.3,1.18,3.17,,87.38,86.32,,,Visualizer
moment,219.328,0.01,166.4,1.16,3.04,,87.51,86.29,,,Visualizer
moment,219.591,0.01,167.0,1.13,3.29,,87.51,86.3,,,Visualizer
moment,219.784,0.01,167.4,1.1,3.36,,87.51,86.3,,,Visualizer
moment,219.966,0.01,167.4,1.14,3.36,,87.54,86.34,,,Visualizer
moment,220.228,0.01,167.4,1.24,3.36,,87.48,86.32,,,Visualizer
moment,220.379,0.01,167.6,1.13,2.98,,87.45,86.33,,,Visualizer
moment,220.604,0.01,168.4,1.09,2.66,,87.54,86.28,,,Visualizer
moment,220.791,0.01,168.9,1.05,2.66,,87.61,86.26,,,Visualizer
moment,221.015,0.01,169.1,1.2,2.79,,87.64,86.31,,,Visualizer
moment,221.24,0.01,169.1,1.13,2.79,,87.54,86.26,,,Visualizer
moment,221.428,0.01,169.4,1.07,2.34,,87.71,86.28,,,Visualizer
moment,221.69,0.01,171.7,1.07,3.36,,87.74,86.32,,,Visualizer
moment,221.841,0.01,171.9,1.26,3.1,,87.77,86.34,,,Visualizer
moment,222.066,0.01,172.3,1.16,3.1,,87.68,86.31,,,Visualizer
moment,222.255,0.01,173.0,1.14,3.36,,87.8,86.28,,,Visualizer
moment,222.478,0.01,173.0,1.09,3.36,,87.84,86.27,,,Visualizer
moment,222.671,0.01,174.2,1.06,3.67,,87.8,86.26,,,Visualizer
moment,222.891,0.01,174.8,1.18,3.61,,87.97,86.32,,,Visualizer
moment,223.08,0.01,175.0,1.18,3.55,,87.93,86.26,,,Visualizer
moment,223.303,0.01,175.6,1.09,2.79,,87.87,86.24,,,Visualizer
moment,223.528,0.01,175.6,1.04,2.79,,88.04,86.22,,,Visualizer
moment,223.716,0.01,175.9,1.08,2.66,,88.13,86.22,,,Visualizer
moment,223.94,0.01,177.0,1.26,2.98,,88.0,86.21,,,Visualizer
moment,224.131,0.01,177.3,1.08,3.04,,88.07,86.26,,,Visualizer
moment,224.353,0.01,178.0,1.12,2.41,,87.97,86.2,,,Visualizer
moment,224.54,0.01,178.0,1.09,2.41,,88.07,86.22,,,Visualizer
moment,224.766,0.01,178.0,1.24,2.41,,88.1,86.22,,,Visualizer
moment,224.991,0.01,179.4,1.16,2.91,,88.04,86.18,,,Visualizer
moment,225.184,0.01,179.8,1.11,3.04,,88.1,86.14,,,Visualizer
moment,225.441,0.01,180.6,1.07,2.98,,88.04,86.18,,,Visualizer
moment,225.591,0.01,180.8,1.06,2.66,,87.97,86.17,,,Visualizer
moment,225.815,0.01,180.8,1.19,2.66,,88.04,86.18,,,Visualizer
moment,226.004,0.01,182.3,1.11,3.17,,87.97,86.12,,,Visualizer
moment,226.265,0.01,182.8,1.1,3.17,,88.07,86.15,,,Visualizer
moment,226.415,0.01,183.3,1.1,3.36,,87.9,86.19,,,Visualizer
moment,226.64,0.01,184.3,1.14,3.1,,88.1,86.15,,,Visualizer
moment,226.828,0.01,184.3,1.24,3.1,,88.0,86.12,,,Visualizer
moment,227.091,0.01,185.1,1.11,3.17,,87.93,86.14,,,Visualizer
moment,227.278,0.01,185.6,1.08,3.17,,88.04,86.17,,,Visualizer
moment,227.465,0.01,185.8,1.05,3.17,,88.1,86.14,,,Visualizer
moment,227.695,0.01,186.5,1.18,2.66,,88.1,86.21,,,Visualizer
moment,227.99,0.01,186.5,1.15,2.66,,88.13,86.18,,,Visualizer
moment,228.107,0.01,187.1,1.07,2.72,,88.13,86.21,,,Visualizer
moment,228.29,0.01,187.8,1.08,2.85,,88.04,86.21,,,Visualizer
moment,228.515,0.01,188.3,1.15,3.04,,87.97,86.21,,,Visualizer
moment,228.744,0.01,188.8,1.18,2.6,,88.07,86.21,,,Visualizer
moment,228.928,0.01,188.8,1.12,2.6,,87.9,86.18,,,Visualizer
moment,229.152,0.01,188.8,1.09,2.6,,87.97,86.17,,,Visualizer
moment,229.343,0.01,189.4,1.08,2.72,,88.0,86.25,,,Visualizer
moment,229.917,0.01,191.6,1.24,3.36,,87.93,86.23,,,Visualizer
moment,229.924,0.01,191.6,1.13,3.36,,87.9,86.19,,,Visualizer
moment,229.99,0.01,191.6,1.11,3.36,,87.87,86.18,,,Visualizer
moment,230.165,0.01,191.6,1.06,3.36,,87.84,86.3,,,Visualizer
moment,230.391,0.01,191.8,1.2,3.36,,87.77,86.24,,,Visualizer
moment,230.579,0.01,191.8,1.14,3.36,,87.74,86.24,,,Visualizer
moment,230.84,0.01,192.6,1.08,3.04,,87.68,86.29,,,Visualizer
moment,231.028,0.01,194.1,1.03,3.67,,87.74,86.24,,,Visualizer
moment,231.215,0.01,194.1,1.17,3.67,,87.58,86.24,,,Visualizer
moment,231.449,0.01,194.7,1.11,3.86,,87.71,86.25,,,Visualizer
moment,231.628,0.01,194.9,1.06,3.86,,87.61,86.22,,,Visualizer
moment,231.854,0.01,197.4,1.08,4.5,,87.64,86.18,,,Visualizer
moment,232.04,0.01,197.9,1.14,4.37,,87.61,86.22,,,Visualizer
moment,232.265,0.01,198.2,1.11,4.18,,87.61,86.2,,,Visualizer
moment,232.453,0.01,198.6,1.09,4.31,,87.54,86.13,,,Visualizer
moment,232.677,0.01,199.9,1.08,5.07,,87.51,86.11,,,Visualizer
moment,232.866,0.01,200.3,1.25,4.88,,87.54,86.18,,,Visualizer
moment,233.165,0.01,201.2,1.13,4.12,,87.51,86.15,,,Visualizer
moment,233.315,0.01,201.5,1.11,4.18,,87.61,86.16,,,Visualizer
moment,233.503,0.01,201.5,1.07,4.18,,87.64,86.15,,,Visualizer
moment,233.73,0.01,201.9,1.2,3.99,,87.58,86.18,,,Visualizer
moment,233.916,0.01,203.1,1.17,3.61,,87.71,86.11,,,Visualizer
moment,234.14,0.01,203.9,1.09,3.61,,87.74,86.15,,,Visualizer
moment,234.331,0.01,204.2,1.04,3.55,,87.71,86.17,,,Visualizer
moment,234.553,0.01,204.4,1.09,2.85,,87.77,86.15,,,Visualizer
moment,234.778,0.01,206.1,1.13,3.67,,87.71,86.11,,,Visualizer
moment,234.971,0.01,206.2,1.08,3.55,,87.8,86.08,,,Visualizer
moment,235.19,0.01,207.2,1.1,3.61,,87.9,86.06,,,Visualizer
moment,235.378,0.01,207.8,1.08,3.74,,87.97,86.09,,,Visualizer
moment,235.602,0.01,208.0,1.24,3.1,,87.8,86.08,,,Visualizer
moment,235.793,0.01,208.0,1.12,3.1,,87.93,86.08,,,Visualizer
moment,236.016,0.01,208.9,1.08,3.55,,87.93,86.07,,,Visualizer
moment,236.24,0.01,209.8,1.15,3.55,,87.93,86.1,,,Visualizer
moment,236.427,0.01,210.5,1.2,3.86,,87.93,86.06,,,Visualizer
moment,236.69,0.01,211.5,1.11,3.36,,87.87,86.07,,,Visualizer
moment,236.84,0.01,211.5,1.05,3.36,,87.87,86.06,,,Visualizer
moment,237.065,0.01,211.5,1.06,3.36,,87.93,86.05,,,Visualizer
moment,237.29,0.01,213.0,1.19,3.67,,87.77,86.08,,,Visualizer
moment,237.478,0.01,213.2,1.09,3.42,,87.8,86.08,,,Visualizer
moment,237.665,0.01,214.0,1.12,3.8,,87.9,86.09,,,Visualizer
moment,237.889,0.01,214.5,1.07,3.55,,87.97,86.05,,,Visualizer
moment,238.078,0.01,214.9,1.22,3.42,,87.93,86.03,,,Visualizer
moment,238.34,0.01,216.3,1.18,4.12,,88.04,86.04,,,Visualizer
moment,238.527,0.01,216.4,1.12,3.74,,88.1,86.09,,,Visualizer
moment,238.714,0.01,217.1,1.09,4.05,,88.07,86.05,,,Visualizer
moment,238.941,0.01,217.5,1.09,3.8,,88.04,86.06,,,Visualizer
moment,239.128,0.01,217.5,1.19,3.8,,88.16,86.06,,,Visualizer
moment,239.39,0.01,218.9,1.11,3.74,,88.13,86.05,,,Visualizer
moment,239.54,0.01,219.2,1.07,3.8,,88.04,86.13,,,Visualizer
moment,239.765,0.01,220.1,1.07,3.86,,88.07,86.07,,,Visualizer
moment,239.952,0.01,220.8,1.23,3.99,,88.13,86.02,,,Visualizer
moment,240.177,0.01,220.8,1.16,3.99,,88.13,86.06,,,Visualizer
moment,240.403,0.01,222.5,1.13,3.93,,88.16,86.05,,,Visualizer
moment,240.592,0.01,223.0,1.1,4.18,,88.2,86.04,,,Visualizer
moment,240.815,0.01,223.4,1.06,3.99,,88.23,86.02,,,Visualizer
moment,241.04,0.01,223.7,1.19,3.93,,88.16,86.05,,,Visualizer
moment,241.227,0.01,223.7,1.17,3.93,,88.23,85.96,,,Visualizer
moment,241.415,0.01,224.4,1.07,3.93,,88.23,85.97,,,Visualizer
moment,241.643,0.01,226.4,1.05,4.56,,88.29,85.98,,,Visualizer
moment,241.828,0.01,226.7,1.05,4.18,,88.29,85.97,,,Visualizer
moment,242.093,0.01,228.0,1.22,4.31,,88.29,86.0,,,Visualizer
moment,242.277,0.01,228.7,1.13,3.93,,88.29,85.99,,,Visualizer
moment,242.465,0.01,228.7,1.1,3.93,,88.26,85.98,,,Visualizer
moment,242.689,0.01,229.8,1.08,4.05,,88.36,85.94,,,Visualizer
moment,242.877,0.01,230.5,1.18,4.31,,88.16,85.94,,,Visualizer
moment,243.14,0.01,231.3,1.2,3.36,,88.16,85.98,,,Visualizer
moment,243.29,0.01,231.3,1.11,3.36,,88.16,85.99,,,Visualizer
moment,243.515,0.01,231.3,1.07,3.36,,88.26,86.0,,,Visualizer
moment,243.739,0.01,232.8,1.09,3.86,,88.2,85.98,,,Visualizer
moment,243.927,0.01,233.1,1.16,3.8,,88.26,85.96,,,Visualizer
moment,244.153,0.01,234.0,1.19,3.36,,88.07,86.01,,,Visualizer
moment,244.34,0.01,234.3,1.13,2.85,,88.16,85.93,,,Visualizer
moment,244.565,0.01,234.3,1.12,2.85,,88.13,85.94,,,Visualizer
moment,244.752,0.01,235.9,1.07,3.86,,88.2,85.98,,,Visualizer
moment,245.12,0.01,236.9,1.21,3.8,,88.36,86.0,,,Visualizer
moment,245.194,0.01,236.9,1.17,3.8,,88.23,86.04,,,Visualizer
moment,245.389,0.01,237.4,1.1,3.74,,88.23,86.0,,,Visualizer
moment,245.581,0.01,238.5,1.04,3.61,,88.33,86.04,,,Visualizer
moment,245.84,0.01,238.7,1.1,3.55,,88.33,86.01,,,Visualizer
moment,246.14,0.01,240.4,1.15,4.05,,88.26,86.0,,,Visualizer
moment,246.217,0.01,240.4,1.13,4.05,,88.1,86.02,,,Visualizer
moment,246.444,0.01,241.2,1.1,3.36,,88.16,86.0,,,Visualizer
moment,246.627,0.01,242.1,1.09,3.67,,88.13,86.02,,,Visualizer
moment,246.852,0.01,242.1,1.21,3.67,,88.16,86.06,,,Visualizer
moment,247.041,0.01,243.1,1.2,3.93,,88.1,86.03,,,Visualizer
moment,247.265,0.01,243.1,1.11,3.61,,88.1,86.03,,,Visualizer
moment,247.49,0.01,244.2,1.07,3.61,,88.1,86.05,,,Visualizer
moment,247.677,0.01,244.7,1.09,3.8,,88.13,86.02,,,Visualizer
moment,247.902,0.01,244.7,1.08,3.8,,88.1,86.01,,,Visualizer
moment,248.097,0.01,244.9,1.27,2.98,,88.13,86.01,,,Visualizer
moment,248.315,0.01,245.9,1.14,3.48,,88.04,86.02,,,Visualizer
moment,248.738,0.01,247.7,1.12,4.12,,88.16,86.05,,,Visualizer
moment,248.743,0.01,247.7,1.09,4.12,,88.23,86.03,,,Visualizer
moment,248.915,0.01,247.7,1.08,4.12,,88.29,86.03,,,Visualizer
moment,249.14,0.01,247.8,1.19,3.61,,88.23,86.06,,,Visualizer
moment,249.328,0.01,248.3,1.11,3.29,,88.23,86.08,,,Visualizer
moment,249.589,0.01,250.1,1.07,3.86,,88.33,86.05,,,Visualizer
moment,249.777,0.01,250.9,1.07,4.24,,88.36,86.1,,,Visualizer
moment,249.964,0.01,250.9,1.2,4.24,,88.2,86.13,,,Visualizer
moment,250.199,0.01,251.0,1.14,3.99,,88.16,86.15,,,Visualizer
moment,250.377,0.01,252.6,1.11,4.88,,88.2,86.11,,,Visualizer
moment,250.64,0.01,253.8,1.11,4.43,,88.13,86.13,,,Visualizer
moment,250.789,0.01,254.4,1.13,4.24,,88.04,86.08,,,Visualizer
moment,251.014,0.01,254.4,1.23,4.24,,87.97,86.06,,,Visualizer
moment,251.277,0.01,254.9,1.11,4.5,,88.0,86.09,,,Visualizer
moment,251.427,0.01,255.6,1.08,4.62,,87.9,86.04,,,Visualizer
moment,251.652,0.01,257.2,1.04,4.5,,87.84,86.03,,,Visualizer
moment,251.839,0.01,257.8,1.19,4.37,,87.74,86.07,,,Visualizer
moment,252.064,0.01,258.0,1.12,4.43,,87.68,86.11,,,Visualizer
moment,252.289,0.01,259.8,1.06,3.99,,87.68,86.13,,,Visualizer
moment,252.477,0.01,260.5,1.08,4.24,,87.68,86.16,,,Visualizer
moment,252.665,0.01,261.0,1.24,4.18,,87.64,86.07,,,Visualizer
moment,252.893,0.01,261.8,1.1,3.93,,87.64,86.09,,,Visualizer
moment,253.077,0.01,262.5,1.09,3.86,,87.68,86.16,,,Visualizer
moment,253.303,0.01,263.2,1.09,3.42,,87.64,86.1,,,Visualizer
moment,253.526,0.01,263.6,1.26,3.55,,87.68,86.07,,,Visualizer
moment,253.714,0.01,264.3,1.13,3.74,,87.64,86.1,,,Visualizer
moment,254.056,0.01,265.4,1.1,2.79,,87.68,86.04,,,Visualizer
moment,254.13,0.01,265.4,1.06,2.79,,87.68,86.05,,,Visualizer
moment,254.389,0.01,266.2,1.23,2.79,,87.61,86.03,,,Visualizer
moment,254.54,0.01,266.9,1.12,2.79,,87.61,86.07,,,Visualizer
moment,254.764,0.01,266.9,1.11,2.66,,87.51,86.0,,,Visualizer
moment,254.989,0.01,267.9,1.15,2.72,,87.58,86.03,,,Visualizer
moment,255.176,0.01,268.6,1.21,2.72,,87.54,85.96,,,Visualizer
moment,255.402,0.01,269.6,1.1,2.98,,87.48,85.99,,,Visualizer
moment,255.589,0.01,269.6,1.08,2.66,,87.41,86.05,,,Visualizer
moment,255.814,0.01,270.2,1.15,2.79,,87.41,86.0,,,Visualizer
moment,256.002,0.01,271.5,1.18,2.91,,87.41,85.92,,,Visualizer
moment,256.227,0.01,271.6,1.09,2.98,,87.35,85.95,,,Visualizer
moment,256.527,0.01,272.9,1.04,3.17,,87.51,85.93,,,Visualizer
moment,256.639,0.01,272.9,1.05,2.72,,87.41,85.97,,,Visualizer
moment,256.864,0.01,272.9,1.18,2.72,,87.41,85.92,,,Visualizer
moment,257.055,0.01,274.1,1.08,2.85,,87.28,85.94,,,Visualizer
moment,257.282,0.01,274.3,1.11,2.98,,87.48,85.95,,,Visualizer
moment,257.464,0.01,274.6,1.07,2.79,,87.54,85.9,,,Visualizer
moment,257.69,0.01,275.6,1.23,2.6,,87.41,85.93,,,Visualizer
moment,257.877,0.01,275.6,1.1,2.6,,87.51,86.03,,,Visualizer
moment,258.139,0.01,276.1,1.08,2.85,,87.54,85.88,,,Visualizer
moment,258.29,0.01,277.1,1.24,3.42,,87.51,85.92,,,Visualizer
moment,258.514,0.01,277.4,1.11,2.85,,87.71,85.95,,,Visualizer
moment,258.739,0.01,277.9,1.11,2.79,,87.61,85.91,,,Visualizer
moment,258.927,0.01,277.9,1.11,2.79,,87.61,85.97,,,Visualizer
moment,259.153,0.01,278.9,1.18,3.04,,87.51,85.99,,,Visualizer
moment,259.341,0.01,279.6,1.1,3.36,,87.58,85.91,,,Visualizer
moment,259.564,0.01,280.4,1.11,3.67,,87.48,85.91,,,Visualizer
moment,259.789,0.01,281.3,1.24,3.61,,87.38,85.92,,,Visualizer
moment,259.977,0.01,281.3,1.11,3.61,,87.41,85.98,,,Visualizer
moment,260.239,0.01,281.8,1.11,3.61,,87.22,85.86,,,Visualizer
moment,260.389,0.01,282.9,1.07,3.67,,87.41,85.87,,,Visualizer
moment,260.614,0.01,283.6,1.24,3.93,,87.38,85.89,,,Visualizer
moment,260.803,0.01,284.2,1.12,3.99,,87.18,85.95,,,Visualizer
moment,261.032,0.01,284.7,1.09,3.67,,87.41,85.87,,,Visualizer
moment,261.214,0.01,284.7,1.16,3.67,,87.38,85.87,,,Visualizer
moment,261.44,0.01,286.0,1.22,4.05,,87.48,85.85,,,Visualizer
moment,261.627,0.01,286.0,1.09,4.05,,87.45,85.84,,,Visualizer
moment,261.889,0.01,286.9,1.06,3.99,,87.45,85.93,,,Visualizer
moment,262.076,0.01,287.3,1.18,3.8,,87.61,85.9,,,Visualizer
moment,262.264,0.01,287.7,1.17,3.74,,87.58,85.87,,,Visualizer
moment,262.496,0.01,288.6,1.09,3.17,,87.71,85.87,,,Visualizer
moment,262.677,0.01,289.9,1.05,3.93,,87.74,85.84,,,Visualizer
moment,262.939,0.01,290.2,1.19,3.8,,87.84,85.9,,,Visualizer
moment,263.164,0.01,291.0,1.13,3.99,,87.77,85.87,,,Visualizer
moment,263.314,0.01,291.0,1.08,3.99,,87.84,85.85,,,Visualizer
moment,263.502,0.01,291.0,1.06,3.99,,87.77,85.84,,,Visualizer
moment,263.726,0.01,291.0,1.18,3.17,,87.74,85.82,,,Visualizer
moment,263.989,0.01,292.2,1.1,3.36,,87.8,85.84,,,Visualizer
moment,264.214,0.01,292.2,1.09,3.1,,87.74,85.82,,,Visualizer
moment,264.364,0.01,293.1,1.08,3.42,,87.74,85.81,,,Visualizer
moment,264.588,0.01,293.1,1.26,3.42,,87.64,85.85,,,Visualizer
moment,264.78,0.02,293.7,1.11,3.74,,87.71,85.74,,,Visualizer
moment,264.964,0.01,294.1,1.0,3.48,,87.87,85.77,,,Visualizer
moment,265.189,0.01,296.0,0.95,3.67,,87.97,85.81,,,Visualizer
moment,265.414,0.01,296.3,0.76,3.36,,88.13,85.72,,,Visualizer
moment,265.601,0.01,296.7,0.59,3.61,,88.26,85.84,,,Visualizer
moment,265.828,0.01,297.0,0.46,3.36,,88.52,85.79,,,Visualizer
moment,266.014,0.01,298.0,0.36,3.67,,89.08,85.78,,,Visualizer
moment,266.242,0.01,299.0,0.28,3.74,,89.77,85.72,,,Visualizer
moment,266.429,0.01,299.2,0.22,3.48,,90.6,85.75,,,Visualizer
moment,266.689,0.01,299.8,0.17,3.61,,91.36,85.79,,,Visualizer
moment,266.839,0.01,299.8,0.13,3.61,,92.0,85.84,,,Visualizer
moment,267.064,0.01,300.3,0.1,3.17,,92.57,85.83,,,Visualizer
moment,267.289,0.01,301.2,0.08,3.1,,93.07,85.82,,,Visualizer
moment,267.477,0.01,301.7,0.06,3.17,,93.58,85.89,,,Visualizer
moment,267.701,0.01,302.1,0.05,3.23,,93.98,85.98,,,Visualizer
moment,267.889,0.01,302.1,0.04,3.23,,94.29,85.96,,,Visualizer
moment,268.114,0.01,302.1,0.03,2.6,,94.66,85.97,,,Visualizer
moment,268.339,0.01,303.8,0.02,3.04,,94.93,86.09,,,Visualizer
moment,268.529,0.01,304.0,0.02,3.04,,95.11,86.14,,,Visualizer
moment,268.714,0.01,304.5,0.01,2.98,,95.52,86.12,,,Visualizer
moment,268.977,0.01,305.0,0.01,2.79,,95.69,86.2,,,Visualizer
moment,269.164,0.01,305.8,0.01,2.91,,95.82,86.22,,,Visualizer
moment,269.389,0.01,306.5,0.01,3.04,,96.0,86.19,,,Visualizer
moment,269.582,0.01,306.9,0.0,3.04,,96.17,86.24,,,Visualizer
moment,269.764,0.01,307.0,0.0,3.1,,96.34,86.23,,,Visualizer
moment,269.989,0.01,307.7,0.0,2.47,,96.41,86.33,,,Visualizer
moment,270.177,0.01,307.7,0.0,2.34,,96.41,86.32,,,Visualizer
moment,270.439,0.01,308.9,0.0,2.53,,96.52,86.38,,,Visualizer
moment,270.589,0.01,308.9,0.0,2.47,,96.45,86.46,,,Visualizer
moment,270.814,0.01,309.2,0.0,2.15,,96.41,86.48,,,Visualizer
moment,271.038,0.01,309.9,0.0,1.9,,96.31,86.56,,,Visualizer
moment,271.264,0.01,310.1,0.0,1.96,,95.93,86.57,,,Visualizer
moment,271.452,0.01,310.6,0.0,1.84,,95.48,86.57,,,Visualizer
moment,271.639,0.01,310.6,0.0,1.84,,95.0,86.5,,,Visualizer
moment,271.864,0.01,310.7,0.0,1.65,,94.77,86.59,,,Visualizer
moment,272.052,0.01,310.8,0.0,1.2,,94.53,86.58,,,Visualizer
moment,272.276,0.01,311.3,0.0,1.52,,94.46,86.53,,,Visualizer
moment,272.464,0.01,311.4,0.0,1.39,,94.83,86.52,,,Visualizer
moment,272.755,0.01,311.8,0.0,1.2,,95.0,86.6,,,Visualizer
moment,272.913,0.01,311.8,0.0,1.08,,95.31,86.63,,,Visualizer
moment,273.104,0.01,312.2,0.0,1.01,,95.69,86.6,,,Visualizer
moment,273.326,0.01,312.3,0.0,1.08,,95.72,86.67,,,Visualizer
moment,273.514,0.01,312.4,0.0,1.08,,96.0,86.63,,,Visualizer
moment,273.739,0.01,312.5,0.0,0.76,,96.17,86.67,,,Visualizer
moment,273.932,0.01,312.6,0.0,0.76,,96.24,86.58,,,Visualizer
moment,274.188,0.01,313.0,0.0,0.76,,96.48,86.61,,,Visualizer
moment,274.339,0.01,313.0,0.0,0.76,,96.48,86.65,,,Visualizer
moment,274.564,0.01,313.0,0.0,0.76,,96.38,86.64,,,Visualizer
