information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.561,0.01,199.33,1.16,1.21,,66.1,73.6,,,Visualizer
moment,215.821,0.01,199.62,1.14,1.08,,66.17,73.6,,,Visualizer
moment,216.079,0.0,200.04,1.15,1.14,,66.17,73.57,,,Visualizer
moment,216.119,0.0,200.07,1.15,1.17,,66.23,73.6,,,Visualizer
moment,216.365,0.01,200.38,1.29,1.18,,66.2,73.61,,,Visualizer
moment,216.638,0.0,200.46,1.21,0.97,,66.1,73.67,,,Visualizer
moment,216.876,0.0,200.85,1.2,1.22,,66.1,73.64,,,Visualizer
moment,216.92,0.01,200.96,1.18,1.18,,66.07,73.67,,,Visualizer
moment,217.184,0.01,201.14,1.13,1.06,,66.1,73.62,,,Visualizer
moment,217.448,0.01,201.58,1.17,1.19,,65.94,73.62,,,Visualizer
moment,217.687,0.01,201.59,1.25,1.12,,66.07,73.63,,,Visualizer
moment,217.944,0.01,202.0,1.27,1.03,,65.94,73.64,,,Visualizer
moment,217.978,0.01,202.0,1.17,1.03,,65.94,73.62,,,Visualizer
moment,218.223,0.01,202.3,1.18,1.15,,65.9,73.6,,,Visualizer
moment,218.494,0.01,202.7,1.16,1.1,,65.9,73.62,,,Visualizer
moment,218.782,0.01,202.96,1.12,1.35,,65.8,73.61,,,Visualizer
moment,219.038,0.01,203.07,1.16,1.06,,65.8,73.59,,,Visualizer
moment,219.046,0.0,203.07,1.3,1.06,,65.77,73.55,,,Visualizer
moment,219.3,0.0,203.64,1.24,1.32,,65.84,73.51,,,Visualizer
moment,219.544,0.0,203.84,1.16,1.13,,65.84,73.54,,,Visualizer
moment,219.821,0.0,204.0,1.2,0.89,,65.87,73.51,,,Visualizer
moment,219.872,0.01,204.0,1.15,0.89,,65.77,73.49,,,Visualizer
moment,220.112,0.01,204.36,1.16,1.27,,65.67,73.48,,,Visualizer
moment,220.371,0.01,204.65,1.17,1.0,,65.8,73.46,,,Visualizer
moment,220.651,0.01,205.01,1.31,1.16,,65.77,73.43,,,Visualizer
moment,220.676,0.01,205.18,1.19,1.19,,65.74,73.4,,,Visualizer
moment,220.941,0.01,205.29,1.17,1.27,,65.8,73.37,,,Visualizer
moment,221.208,0.01,205.69,1.18,1.11,,65.84,73.38,,,Visualizer
moment,221.472,0.01,205.79,1.13,1.05,,65.97,73.36,,,Visualizer
moment,221.714,0.01,206.17,1.16,0.98,,65.97,73.25,,,Visualizer
moment,221.747,0.01,206.17,1.15,0.98,,66.0,73.24,,,Visualizer
moment,221.994,0.01,206.62,1.29,1.31,,66.0,73.27,,,Visualizer
moment,222.278,0.01,206.79,1.19,1.09,,66.07,73.25,,,Visualizer
moment,222.544,0.01,207.04,1.17,0.96,,66.0,73.21,,,Visualizer
moment,222.579,0.01,207.04,1.17,0.96,,66.04,73.1,,,Visualizer
moment,222.819,0.01,207.32,1.13,1.14,,66.1,73.17,,,Visualizer
moment,223.098,0.01,207.68,1.15,1.08,,66.04,73.15,,,Visualizer
moment,223.363,0.01,208.12,1.32,1.18,,66.07,73.11,,,Visualizer
moment,223.377,0.01,208.12,1.18,1.18,,66.1,73.06,,,Visualizer
moment,223.668,0.01,208.11,1.16,1.06,,66.0,73.09,,,Visualizer
moment,223.91,0.01,208.55,1.16,1.08,,66.04,73.06,,,Visualizer
moment,224.195,0.01,209.0,1.14,1.15,,65.94,73.04,,,Visualizer
moment,224.219,0.01,209.0,1.11,1.15,,66.0,73.0,,,Visualizer
moment,224.468,0.01,209.18,1.26,1.06,,66.0,72.93,,,Visualizer
moment,224.74,0.01,209.44,1.19,1.31,,65.87,72.82,,,Visualizer
moment,225.026,0.01,209.71,1.19,1.14,,65.87,72.8,,,Visualizer
moment,225.272,0.01,210.09,1.14,1.08,,65.9,72.73,,,Visualizer
moment,225.306,0.01,210.09,1.18,1.08,,65.9,72.7,,,Visualizer
moment,225.571,0.01,210.49,1.14,1.29,,65.9,72.66,,,Visualizer
moment,225.822,0.01,210.5,1.29,0.82,,65.84,72.58,,,Visualizer
moment,226.091,0.0,211.02,1.19,1.29,,66.04,72.52,,,Visualizer
moment,226.12,0.01,211.02,1.18,1.29,,65.9,72.49,,,Visualizer
moment,226.369,0.01,211.39,1.18,1.38,,66.07,72.45,,,Visualizer
