information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.869,1.28,55.8,3.0,2.44,,82.19,82.96,,,Visualizer
moment,215.095,1.33,56.0,3.02,2.44,,82.19,82.85,,,Visualizer
moment,215.32,1.32,56.8,3.04,2.44,,82.22,82.91,,,Visualizer
moment,215.499,1.29,57.3,2.99,2.44,,82.28,82.94,,,Visualizer
moment,215.725,1.3,57.5,2.97,2.44,,82.32,82.94,,,Visualizer
moment,215.949,1.29,58.2,3.0,2.34,,82.22,82.87,,,Visualizer
moment,216.13,1.33,58.7,2.99,2.34,,82.19,82.85,,,Visualizer
moment,216.354,1.3,59.5,3.0,2.44,,82.22,82.83,,,Visualizer
moment,216.535,1.28,59.7,3.0,2.34,,82.22,82.76,,,Visualizer
moment,216.77,1.26,60.3,3.06,2.54,,82.12,82.79,,,Visualizer
moment,216.993,1.25,60.7,2.99,2.44,,82.09,82.78,,,Visualizer
moment,217.164,1.27,61.3,3.02,2.54,,82.06,82.71,,,Visualizer
moment,217.396,1.26,61.5,3.04,2.44,,81.96,82.78,,,Visualizer
moment,217.616,1.29,62.2,2.96,2.44,,81.96,82.76,,,Visualizer
moment,217.795,1.33,62.7,3.03,2.34,,82.0,82.69,,,Visualizer
moment,218.019,1.29,63.4,2.98,2.34,,82.0,82.72,,,Visualizer
moment,218.21,1.31,63.7,2.98,2.34,,81.9,82.73,,,Visualizer
moment,218.424,1.34,64.2,3.0,2.44,,81.87,82.73,,,Visualizer
moment,218.651,1.32,64.9,2.98,2.34,,81.87,82.7,,,Visualizer
moment,218.832,1.35,65.2,2.97,2.44,,81.93,82.59,,,Visualizer
moment,219.054,1.34,65.4,2.97,2.34,,81.93,82.54,,,Visualizer
moment,219.279,1.36,66.2,3.01,2.44,,82.03,82.57,,,Visualizer
moment,219.459,1.34,66.7,3.01,2.44,,81.93,82.59,,,Visualizer
moment,219.686,1.35,67.5,3.02,2.54,,82.0,82.57,,,Visualizer
moment,219.868,1.33,67.7,2.99,2.44,,81.96,82.61,,,Visualizer
moment,220.09,1.33,68.2,3.05,2.44,,82.09,82.56,,,Visualizer
moment,220.327,1.34,69.0,2.99,2.44,,82.09,82.46,,,Visualizer
moment,220.494,1.33,69.2,3.05,2.44,,82.06,82.47,,,Visualizer
moment,220.748,1.35,69.9,2.98,2.34,,82.16,82.5,,,Visualizer
moment,220.944,1.34,70.2,3.05,2.44,,82.19,82.46,,,Visualizer
moment,221.125,1.37,70.9,2.98,2.44,,82.25,82.46,,,Visualizer
moment,221.352,1.36,71.4,3.04,2.34,,82.48,82.45,,,Visualizer
moment,221.577,1.34,71.7,2.97,2.44,,82.45,82.42,,,Visualizer
moment,221.754,1.37,72.4,2.99,2.44,,82.45,82.4,,,Visualizer
moment,221.98,1.39,72.9,2.94,2.44,,82.51,82.44,,,Visualizer
moment,222.16,1.41,73.1,2.99,2.34,,82.61,82.45,,,Visualizer
moment,222.385,1.38,73.9,2.98,2.44,,82.54,82.42,,,Visualizer
moment,222.621,1.41,74.3,2.99,2.34,,82.61,82.44,,,Visualizer
moment,222.79,1.41,74.9,2.95,2.44,,82.61,82.38,,,Visualizer
moment,223.024,1.4,75.4,2.98,2.44,,82.67,82.4,,,Visualizer
moment,223.24,1.39,75.6,3.04,2.44,,82.83,82.39,,,Visualizer
moment,223.424,1.38,76.4,2.97,2.44,,82.8,82.37,,,Visualizer
moment,223.654,1.38,76.9,3.06,2.54,,82.8,82.37,,,Visualizer
moment,223.825,1.4,77.6,3.03,2.44,,82.8,82.35,,,Visualizer
moment,224.049,1.39,77.9,3.0,2.44,,82.83,82.31,,,Visualizer
moment,224.276,1.38,78.4,3.04,2.44,,82.77,82.36,,,Visualizer
moment,224.459,1.4,79.1,3.0,2.44,,82.7,82.39,,,Visualizer
moment,224.679,1.41,79.3,2.98,2.34,,82.8,82.38,,,Visualizer
moment,224.961,1.4,79.6,3.04,2.44,,82.77,82.38,,,Visualizer
moment,225.085,1.41,80.3,2.99,2.34,,82.83,82.35,,,Visualizer
moment,225.31,1.43,80.8,2.95,2.34,,82.83,82.41,,,Visualizer
moment,225.534,1.42,81.6,3.0,2.44,,82.8,82.31,,,Visualizer
moment,225.715,1.38,81.8,3.04,2.44,,82.83,82.37,,,Visualizer
moment,225.94,1.37,82.5,3.01,2.44,,82.86,82.37,,,Visualizer
moment,226.119,1.36,83.0,3.02,2.44,,83.02,82.32,,,Visualizer
moment,226.36,1.34,83.3,3.05,2.44,,83.02,82.34,,,Visualizer
moment,226.574,1.36,84.0,3.03,2.34,,82.99,82.37,,,Visualizer
moment,226.751,1.35,84.2,3.03,2.34,,83.09,82.37,,,Visualizer
moment,226.976,1.36,84.6,3.0,2.24,,82.96,82.36,,,Visualizer
moment,227.207,1.37,85.4,3.02,2.34,,82.96,82.34,,,Visualizer
moment,227.38,1.38,85.6,3.06,2.24,,82.99,82.39,,,Visualizer
moment,227.619,1.37,86.1,3.04,2.34,,83.02,82.36,,,Visualizer
moment,227.785,1.39,86.7,3.03,2.24,,82.93,82.41,,,Visualizer
moment,228.012,1.39,87.0,3.05,2.34,,83.05,82.39,,,Visualizer
moment,228.234,1.36,87.6,3.01,2.15,,82.93,82.35,,,Visualizer
moment,228.414,1.37,88.1,3.03,2.15,,82.93,82.34,,,Visualizer
moment,228.656,1.4,88.4,2.99,2.24,,82.89,82.34,,,Visualizer
moment,228.874,1.43,89.1,3.0,2.34,,82.93,82.36,,,Visualizer
moment,229.045,1.4,89.3,2.99,2.24,,82.93,82.33,,,Visualizer
moment,229.271,1.4,90.0,2.98,2.34,,82.96,82.31,,,Visualizer
moment,229.499,1.41,90.5,3.02,2.34,,83.09,82.34,,,Visualizer
moment,229.676,1.4,91.2,3.01,2.34,,83.02,82.26,,,Visualizer
moment,229.9,1.4,91.4,3.04,2.24,,83.25,82.29,,,Visualizer
moment,230.08,1.38,91.9,3.05,2.34,,83.12,82.34,,,Visualizer
moment,230.305,1.39,92.1,3.05,2.24,,83.12,82.34,,,Visualizer
moment,230.531,1.41,92.8,2.96,2.24,,83.12,82.3,,,Visualizer
moment,230.71,1.42,93.1,2.96,2.34,,83.18,82.34,,,Visualizer
moment,230.935,1.46,93.8,2.93,2.34,,83.31,82.34,,,Visualizer
moment,231.16,1.46,94.2,2.91,2.24,,83.44,82.24,,,Visualizer
moment,231.339,1.46,94.9,2.92,2.24,,83.63,82.36,,,Visualizer
moment,231.565,1.48,95.1,2.96,2.24,,83.89,82.33,,,Visualizer
moment,231.745,1.46,95.6,2.97,2.24,,83.99,82.34,,,Visualizer
moment,231.974,1.45,96.3,2.96,2.24,,84.09,82.35,,,Visualizer
moment,232.196,1.44,96.5,2.98,2.24,,84.05,82.33,,,Visualizer
moment,232.376,1.52,97.3,2.99,2.34,,84.02,82.32,,,Visualizer
moment,232.599,1.47,97.7,3.04,2.34,,83.99,82.31,,,Visualizer
moment,232.825,1.45,98.0,3.05,2.34,,83.89,82.39,,,Visualizer
moment,233.004,1.43,98.7,3.03,2.34,,83.73,82.42,,,Visualizer
moment,233.231,1.4,99.0,3.03,2.44,,83.73,82.31,,,Visualizer
moment,233.499,1.4,99.5,3.03,2.44,,83.67,82.35,,,Visualizer
moment,233.654,1.47,100.2,2.98,2.44,,83.57,82.38,,,Visualizer
moment,233.86,1.48,100.4,3.05,2.34,,83.5,82.49,,,Visualizer
moment,234.044,1.45,101.1,3.02,2.34,,83.57,82.45,,,Visualizer
moment,234.264,1.45,101.7,3.04,2.34,,83.67,82.46,,,Visualizer
moment,234.495,1.43,101.9,3.06,2.34,,83.73,82.46,,,Visualizer
moment,234.67,1.42,102.6,3.02,2.34,,83.83,82.43,,,Visualizer
moment,234.896,1.46,102.8,3.02,2.34,,83.73,82.41,,,Visualizer
moment,235.12,1.47,103.5,3.02,2.34,,83.76,82.41,,,Visualizer
moment,235.3,1.46,104.0,3.01,2.24,,83.67,82.44,,,Visualizer
moment,235.526,1.47,104.2,3.01,2.24,,83.76,82.43,,,Visualizer
moment,235.708,1.44,104.9,2.99,2.24,,83.89,82.39,,,Visualizer
moment,235.93,1.45,105.4,3.01,2.34,,83.99,82.43,,,Visualizer
moment,236.165,1.5,105.6,3.0,2.24,,83.89,82.41,,,Visualizer
moment,236.335,1.51,106.3,2.95,2.24,,83.89,82.39,,,Visualizer
moment,236.561,1.55,106.9,2.94,2.34,,84.05,82.45,,,Visualizer
moment,236.785,1.52,107.3,2.99,2.34,,84.02,82.5,,,Visualizer
moment,236.966,1.52,107.8,2.97,2.34,,84.05,82.42,,,Visualizer
