information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.38,0.01,259.8,1.05,1.11,,95.57,94.92,,,Visualizer
moment,258.56,0.01,260.1,1.02,1.11,,95.57,94.99,,,Visualizer
moment,258.83,0.01,260.4,0.95,1.21,,95.71,94.94,,,Visualizer
moment,259.055,0.01,260.5,0.98,1.0,,95.88,94.91,,,Visualizer
moment,259.326,0.01,261.0,1.04,1.21,,95.71,94.93,,,Visualizer
moment,259.55,0.01,261.2,1.09,1.11,,95.91,94.9,,,Visualizer
moment,259.821,0.01,261.6,1.02,1.21,,96.05,94.93,,,Visualizer
moment,260.045,0.01,261.7,1.0,1.21,,96.16,94.89,,,Visualizer
moment,260.315,0.01,262.1,0.96,1.11,,96.19,94.81,,,Visualizer
moment,260.548,0.01,262.3,0.93,1.11,,96.37,94.89,,,Visualizer
moment,260.811,0.01,262.7,1.11,1.31,,96.43,94.95,,,Visualizer
moment,261.124,0.01,262.8,1.02,1.11,,96.47,94.94,,,Visualizer
moment,261.305,0.02,263.3,1.01,1.21,,96.57,94.84,,,Visualizer
moment,261.53,0.01,263.6,1.01,1.31,,96.78,94.88,,,Visualizer
moment,261.8,0.01,263.9,0.97,1.21,,97.03,94.92,,,Visualizer
moment,262.071,0.01,264.4,0.94,1.61,,97.2,94.89,,,Visualizer
moment,262.294,0.01,264.5,0.99,1.21,,97.27,94.88,,,Visualizer
moment,262.568,0.01,265.0,0.97,1.41,,97.41,94.91,,,Visualizer
moment,262.79,0.01,265.2,1.1,1.31,,97.52,94.85,,,Visualizer
moment,263.06,0.01,265.6,1.09,1.21,,97.48,94.84,,,Visualizer
moment,263.329,0.02,265.9,1.01,1.41,,97.55,94.86,,,Visualizer
moment,263.555,0.01,266.5,1.01,1.41,,97.41,94.88,,,Visualizer
moment,263.781,0.01,266.5,1.0,1.41,,97.34,94.96,,,Visualizer
moment,264.1,0.01,267.0,0.98,1.41,,97.41,95.01,,,Visualizer
moment,264.319,0.0,267.4,0.96,1.31,,97.48,94.91,,,Visualizer
moment,264.546,0.01,267.8,0.99,1.31,,97.41,94.89,,,Visualizer
moment,264.815,0.01,267.9,0.99,1.11,,97.27,94.94,,,Visualizer
moment,265.041,0.01,268.4,0.96,1.21,,97.27,94.88,,,Visualizer
moment,265.312,0.01,268.4,0.96,1.21,,97.17,94.89,,,Visualizer
moment,265.581,0.01,268.9,0.99,1.11,,97.1,94.96,,,Visualizer
