information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.732,0.01,293.9,1.36,2.65,,87.59,86.45,,,Visualizer
moment,214.912,0.01,294.5,1.24,2.7,,87.5,86.36,,,Visualizer
moment,215.137,0.01,295.0,1.35,2.75,,87.56,86.37,,,Visualizer
moment,215.362,0.01,295.5,1.35,2.68,,87.56,86.31,,,Visualizer
moment,215.542,0.01,295.9,1.25,2.63,,87.5,86.32,,,Visualizer
moment,215.767,0.01,296.6,1.33,2.68,,87.53,86.35,,,Visualizer
moment,216.044,0.01,297.4,1.33,2.6,,87.56,86.31,,,Visualizer
moment,216.171,0.01,297.7,1.32,2.58,,87.66,86.33,,,Visualizer
moment,216.396,0.01,298.5,1.35,2.63,,87.66,86.31,,,Visualizer
moment,216.577,0.01,298.7,1.28,2.63,,87.62,86.35,,,Visualizer
moment,216.802,0.01,299.3,1.36,2.65,,87.72,86.32,,,Visualizer
moment,217.026,0.01,299.6,1.31,2.58,,87.82,86.26,,,Visualizer
moment,217.207,0.01,300.5,1.23,2.68,,87.76,86.27,,,Visualizer
moment,217.476,0.01,301.2,1.37,2.58,,87.82,86.27,,,Visualizer
moment,217.656,0.01,301.4,1.24,2.55,,87.89,86.3,,,Visualizer
moment,217.881,0.01,302.2,1.27,2.6,,87.79,86.35,,,Visualizer
moment,218.062,0.01,302.2,1.35,2.6,,87.86,86.29,,,Visualizer
moment,218.33,0.01,303.2,1.29,2.58,,87.76,86.36,,,Visualizer
moment,218.467,0.01,303.8,1.34,2.58,,87.86,86.37,,,Visualizer
moment,218.691,0.01,303.9,1.35,2.55,,87.86,86.35,,,Visualizer
moment,218.871,0.01,304.8,1.31,2.58,,87.92,86.33,,,Visualizer
moment,219.102,0.01,305.1,1.37,2.53,,87.86,86.36,,,Visualizer
moment,219.325,0.01,305.6,1.26,2.53,,87.86,86.34,,,Visualizer
moment,219.503,0.01,305.8,1.29,2.5,,87.99,86.3,,,Visualizer
moment,219.771,0.01,306.8,1.32,2.55,,87.92,86.4,,,Visualizer
moment,219.908,0.02,307.0,1.24,2.5,,87.92,86.35,,,Visualizer
moment,220.132,0.01,308.1,1.28,2.6,,88.02,86.35,,,Visualizer
moment,220.355,0.01,308.2,1.33,2.53,,87.99,86.41,,,Visualizer
moment,220.581,0.02,308.2,1.28,2.43,,87.99,86.39,,,Visualizer
moment,220.762,0.01,309.3,1.35,2.53,,88.05,86.38,,,Visualizer
moment,220.992,0.01,309.5,1.34,2.48,,88.15,86.39,,,Visualizer
moment,221.171,0.02,310.0,1.34,2.5,,88.09,86.38,,,Visualizer
moment,221.395,0.02,310.9,1.38,2.5,,88.12,86.33,,,Visualizer
moment,221.616,0.01,311.2,1.25,2.48,,88.09,86.37,,,Visualizer
moment,221.797,0.01,311.8,1.32,2.53,,88.18,86.37,,,Visualizer
moment,222.021,0.01,312.2,1.34,2.4,,88.15,86.37,,,Visualizer
moment,222.202,0.01,312.8,1.26,2.5,,88.05,86.37,,,Visualizer
moment,222.425,0.01,313.1,1.34,2.48,,88.02,86.47,,,Visualizer
moment,222.651,0.01,313.7,1.31,2.45,,88.12,86.48,,,Visualizer
moment,222.876,0.01,314.3,1.33,2.48,,88.12,86.43,,,Visualizer
moment,223.101,0.01,314.5,1.33,2.43,,88.05,86.45,,,Visualizer
moment,223.461,0.01,315.8,1.29,2.5,,88.05,86.45,,,Visualizer
moment,223.464,0.01,315.8,1.34,2.5,,88.18,86.44,,,Visualizer
moment,223.688,0.01,316.1,1.31,2.38,,88.25,86.4,,,Visualizer
moment,223.867,0.01,316.6,1.27,2.4,,88.25,86.34,,,Visualizer
moment,224.092,0.01,317.3,1.34,2.43,,88.15,86.33,,,Visualizer
moment,224.316,0.02,318.0,1.32,2.45,,88.28,86.35,,,Visualizer
moment,224.54,0.01,318.2,1.24,2.5,,88.32,86.33,,,Visualizer
moment,224.767,0.01,318.8,1.32,2.38,,88.22,86.38,,,Visualizer
moment,224.947,0.01,318.9,1.31,2.4,,88.22,86.31,,,Visualizer
moment,225.128,0.01,319.7,1.32,2.43,,88.22,86.29,,,Visualizer
moment,225.351,0.01,320.0,1.35,2.35,,88.18,86.26,,,Visualizer
moment,225.575,0.01,320.8,1.31,2.4,,88.12,86.29,,,Visualizer
moment,225.761,0.02,321.2,1.36,2.43,,88.22,86.3,,,Visualizer
moment,225.982,0.02,321.4,1.31,2.35,,88.18,86.23,,,Visualizer
moment,226.207,0.01,321.9,1.27,2.35,,88.05,86.29,,,Visualizer
moment,226.388,0.01,322.7,1.31,2.38,,88.15,86.34,,,Visualizer
moment,226.609,0.01,322.7,1.33,2.38,,88.05,86.33,,,Visualizer
moment,226.793,0.01,323.6,1.25,2.33,,88.12,86.29,,,Visualizer
moment,227.02,0.01,323.9,1.33,2.35,,88.09,86.3,,,Visualizer
moment,227.241,0.01,324.0,1.35,2.3,,87.92,86.31,,,Visualizer
moment,227.42,0.02,324.7,1.32,2.33,,88.05,86.3,,,Visualizer
moment,227.647,0.01,325.5,1.33,2.35,,88.02,86.33,,,Visualizer
moment,227.83,0.01,325.6,1.29,2.33,,87.99,86.28,,,Visualizer
moment,228.097,0.01,326.3,1.32,2.25,,88.12,86.24,,,Visualizer
moment,228.321,0.02,327.0,1.38,2.33,,88.12,86.38,,,Visualizer
moment,228.546,0.01,327.4,1.21,2.3,,88.12,86.38,,,Visualizer
moment,228.68,0.01,327.7,1.26,2.3,,87.95,86.31,,,Visualizer
moment,228.907,0.01,328.1,1.31,2.3,,88.15,86.29,,,Visualizer
moment,229.13,0.01,328.2,1.33,2.2,,88.12,86.32,,,Visualizer
moment,229.357,0.01,329.2,1.31,2.3,,87.92,86.34,,,Visualizer
moment,229.541,0.01,329.4,1.36,2.25,,87.92,86.35,,,Visualizer
moment,229.764,0.01,330.0,1.34,2.2,,88.02,86.3,,,Visualizer
moment,229.942,0.01,330.6,1.33,2.3,,88.05,86.28,,,Visualizer
moment,230.121,0.01,331.0,1.37,2.28,,88.09,86.28,,,Visualizer
moment,230.436,0.01,331.7,1.24,2.25,,88.05,86.28,,,Visualizer
moment,230.571,0.01,331.8,1.29,2.23,,88.12,86.32,,,Visualizer
moment,230.749,0.01,332.3,1.36,2.23,,87.99,86.3,,,Visualizer
moment,230.976,0.01,332.8,1.29,2.23,,87.92,86.29,,,Visualizer
moment,231.2,0.01,333.2,1.35,2.28,,87.92,86.32,,,Visualizer
moment,231.426,0.02,333.6,1.37,2.23,,87.89,86.32,,,Visualizer
moment,231.606,0.01,334.0,1.26,2.15,,87.95,86.28,,,Visualizer
moment,231.787,0.01,334.8,1.3,2.3,,87.99,86.25,,,Visualizer
moment,232.01,0.01,335.0,1.31,2.28,,88.09,86.31,,,Visualizer
moment,232.236,0.01,335.3,1.27,2.15,,88.12,86.32,,,Visualizer
moment,232.417,0.01,335.9,1.34,2.2,,88.09,86.3,,,Visualizer
moment,232.642,0.01,336.1,1.34,2.1,,88.22,86.28,,,Visualizer
moment,232.865,0.01,336.6,1.33,2.15,,88.35,86.26,,,Visualizer
moment,233.046,0.01,337.3,1.36,2.28,,88.32,86.28,,,Visualizer
moment,233.316,0.01,337.6,1.28,2.13,,88.32,86.28,,,Visualizer
moment,233.451,0.01,338.0,1.36,2.2,,88.38,86.33,,,Visualizer
moment,233.675,0.02,338.6,1.27,2.23,,88.51,86.29,,,Visualizer
moment,233.903,0.01,338.9,1.25,2.13,,88.45,86.29,,,Visualizer
moment,234.082,0.01,339.3,1.33,2.13,,88.48,86.34,,,Visualizer
moment,234.306,0.01,339.8,1.24,2.13,,88.51,86.39,,,Visualizer
moment,234.532,0.01,340.4,1.33,2.18,,88.41,86.34,,,Visualizer
moment,234.711,0.01,340.7,1.35,2.18,,88.48,86.38,,,Visualizer
moment,234.981,0.01,341.5,1.31,2.18,,88.38,86.37,,,Visualizer
moment,235.162,0.01,341.6,1.38,2.13,,88.55,86.42,,,Visualizer
moment,235.341,0.01,342.1,1.24,2.18,,88.58,86.38,,,Visualizer
moment,235.566,0.01,342.4,1.36,2.15,,88.55,86.37,,,Visualizer
moment,235.79,0.01,343.1,1.32,2.08,,88.58,86.4,,,Visualizer
moment,236.016,0.01,343.2,1.29,2.08,,88.71,86.4,,,Visualizer
moment,236.2,0.01,343.8,1.37,2.13,,88.64,86.4,,,Visualizer
moment,236.422,0.02,343.8,1.22,2.13,,88.61,86.44,,,Visualizer
moment,236.647,0.01,344.9,1.31,2.2,,88.58,86.38,,,Visualizer
moment,236.827,0.01,345.0,1.27,2.2,,88.51,86.35,,,Visualizer
moment,237.095,0.01,345.1,1.31,2.12,,88.78,86.37,,,Visualizer
moment,237.231,0.01,346.0,1.35,2.15,,88.68,86.38,,,Visualizer
moment,237.412,0.01,346.0,1.28,2.05,,88.68,86.35,,,Visualizer
moment,237.68,0.01,347.0,1.35,2.1,,88.61,86.32,,,Visualizer
moment,237.996,0.01,347.5,1.3,2.1,,88.64,86.33,,,Visualizer
moment,238.068,0.01,347.5,1.35,2.1,,88.55,86.41,,,Visualizer
moment,238.266,0.01,348.1,1.32,2.08,,88.48,86.38,,,Visualizer
moment,238.54,0.01,348.6,1.3,2.05,,88.51,86.37,,,Visualizer
moment,238.669,0.01,348.9,1.39,2.05,,88.45,86.35,,,Visualizer
moment,238.896,0.01,349.3,1.21,2.13,,88.41,86.37,,,Visualizer
moment,239.074,0.01,349.7,1.28,2.05,,88.41,86.49,,,Visualizer
moment,239.301,0.01,349.8,1.32,2.0,,88.48,86.48,,,Visualizer
moment,239.526,0.01,350.8,1.27,2.1,,88.32,86.51,,,Visualizer
moment,239.797,0.01,351.1,1.34,2.05,,88.32,86.57,,,Visualizer
moment,239.976,0.01,351.5,1.25,2.08,,88.25,86.55,,,Visualizer
moment,240.2,0.01,351.9,1.34,2.08,,88.28,86.62,,,Visualizer
moment,240.337,0.01,352.2,1.33,2.1,,88.28,86.57,,,Visualizer
moment,240.56,0.01,352.5,1.32,2.05,,88.28,86.53,,,Visualizer
moment,240.786,0.01,353.1,1.32,2.03,,88.28,86.56,,,Visualizer
moment,240.967,0.01,353.5,1.25,2.1,,88.18,86.52,,,Visualizer
moment,241.19,0.01,354.0,1.36,2.0,,88.38,86.49,,,Visualizer
moment,241.374,0.01,354.0,1.31,2.0,,88.22,86.45,,,Visualizer
moment,241.641,0.01,355.0,1.33,2.0,,88.25,86.4,,,Visualizer
moment,241.866,0.01,355.0,1.38,2.0,,88.28,86.41,,,Visualizer
moment,242.0,0.01,355.5,1.26,2.0,,88.22,86.38,,,Visualizer
moment,242.226,0.01,356.0,1.33,2.03,,88.32,86.36,,,Visualizer
moment,242.452,0.01,356.3,1.31,2.0,,88.15,86.45,,,Visualizer
moment,242.633,0.01,356.8,1.27,2.02,,88.25,86.43,,,Visualizer
moment,242.856,0.01,357.2,1.34,1.98,,88.28,86.35,,,Visualizer
moment,243.037,0.01,357.5,1.25,2.0,,88.12,86.34,,,Visualizer
moment,243.26,0.01,358.1,1.34,2.08,,88.15,86.35,,,Visualizer
moment,243.486,0.01,358.4,1.38,1.97,,88.15,86.35,,,Visualizer
moment,243.668,0.01,358.8,1.31,1.95,,88.12,86.37,,,Visualizer
moment,243.987,0.01,359.4,1.39,1.98,,88.22,86.43,,,Visualizer
moment,244.115,0.01,359.5,1.31,1.9,,88.18,86.42,,,Visualizer
moment,244.341,0.01,359.7,1.32,1.87,,88.12,86.41,,,Visualizer
moment,244.522,0.01,360.5,1.31,2.0,,88.28,86.37,,,Visualizer
moment,244.7,0.01,361.0,1.24,2.07,,88.18,86.37,,,Visualizer
moment,244.926,0.01,361.3,1.36,1.95,,88.15,86.39,,,Visualizer
moment,245.15,0.01,361.4,1.21,1.87,,88.15,86.41,,,Visualizer
moment,245.332,0.01,362.0,1.31,2.0,,88.25,86.36,,,Visualizer
moment,245.557,0.01,362.1,1.3,1.95,,88.22,86.45,,,Visualizer
moment,245.78,0.01,363.0,1.27,1.98,,88.15,86.37,,,Visualizer
moment,245.961,0.01,363.3,1.34,2.02,,88.09,86.4,,,Visualizer
moment,246.284,0.01,363.5,1.29,1.87,,88.15,86.37,,,Visualizer
moment,246.455,0.01,363.7,1.34,1.85,,88.05,86.33,,,Visualizer
moment,246.59,0.01,364.6,1.37,1.95,,88.09,86.32,,,Visualizer
moment,246.868,0.01,365.0,1.29,1.95,,88.12,86.26,,,Visualizer
moment,246.996,0.01,365.0,1.38,1.87,,88.22,86.27,,,Visualizer
moment,247.22,0.01,365.4,1.32,1.9,,88.15,86.35,,,Visualizer
moment,247.445,0.01,365.6,1.33,1.87,,88.12,86.29,,,Visualizer
moment,247.628,0.01,366.0,1.37,1.87,,88.12,86.28,,,Visualizer
moment,247.851,0.01,366.8,1.23,1.88,,88.09,86.3,,,Visualizer
moment,248.075,0.01,367.1,1.36,1.92,,87.92,86.3,,,Visualizer
moment,248.39,0.01,367.3,1.21,1.9,,87.99,86.31,,,Visualizer
moment,248.486,0.01,367.6,1.3,1.77,,88.02,86.29,,,Visualizer
moment,248.752,0.01,368.2,1.33,1.8,,88.18,86.26,,,Visualizer
moment,248.886,0.01,368.5,1.29,1.85,,88.09,86.25,,,Visualizer
moment,249.111,0.01,368.8,1.35,1.85,,88.15,86.3,,,Visualizer
moment,249.293,0.01,369.0,1.27,1.82,,88.22,86.29,,,Visualizer
moment,249.515,0.01,369.5,1.36,1.75,,88.18,86.27,,,Visualizer
moment,249.741,0.01,369.7,1.3,1.75,,88.12,86.26,,,Visualizer
moment,249.922,0.01,369.7,1.34,1.75,,88.22,86.2,,,Visualizer
moment,250.145,0.01,370.8,1.38,1.85,,88.12,86.17,,,Visualizer
moment,250.326,0.01,370.9,1.25,1.85,,88.15,86.25,,,Visualizer
moment,250.55,0.01,371.0,1.39,1.82,,88.18,86.27,,,Visualizer
moment,250.776,0.01,371.4,1.21,1.7,,88.12,86.22,,,Visualizer
moment,251.001,0.01,372.2,1.29,1.8,,88.12,86.25,,,Visualizer
moment,251.184,0.01,372.3,1.38,1.8,,87.99,86.24,,,Visualizer
moment,251.409,0.01,372.6,1.26,1.72,,88.12,86.3,,,Visualizer
moment,251.677,0.01,372.8,1.33,1.77,,88.15,86.34,,,Visualizer
moment,251.81,0.01,373.5,1.24,1.75,,88.22,86.36,,,Visualizer
moment,251.989,0.01,373.6,1.33,1.7,,88.18,86.36,,,Visualizer
moment,252.215,0.01,374.1,1.36,1.75,,88.09,86.34,,,Visualizer
moment,252.441,0.01,374.4,1.31,1.77,,88.15,86.34,,,Visualizer
moment,252.624,0.01,374.8,1.37,1.72,,88.02,86.36,,,Visualizer
moment,252.89,0.01,374.9,1.27,1.67,,87.99,86.32,,,Visualizer
moment,253.073,0.01,375.6,1.37,1.75,,88.09,86.38,,,Visualizer
moment,253.295,0.01,376.1,1.29,1.77,,88.05,86.29,,,Visualizer
moment,253.521,0.01,376.5,1.33,1.75,,88.09,86.3,,,Visualizer
moment,253.654,0.01,376.5,1.38,1.75,,88.05,86.33,,,Visualizer
moment,253.97,0.01,377.1,1.23,1.7,,88.05,86.29,,,Visualizer
moment,254.104,0.01,377.5,1.38,1.7,,87.99,86.34,,,Visualizer
moment,254.286,0.01,377.8,1.21,1.72,,88.15,86.31,,,Visualizer
moment,254.509,0.01,378.1,1.29,1.77,,88.09,86.17,,,Visualizer
moment,254.78,0.01,378.1,1.29,1.77,,88.15,86.25,,,Visualizer
moment,254.96,0.01,378.7,1.29,1.7,,88.18,86.33,,,Visualizer
moment,255.141,0.01,378.9,1.33,1.65,,87.99,86.24,,,Visualizer
moment,255.365,0.02,379.3,1.12,1.67,,88.15,86.21,,,Visualizer
moment,255.547,0.01,379.9,0.88,1.77,,88.18,86.19,,,Visualizer
moment,255.769,0.01,380.2,0.68,1.72,,88.18,86.23,,,Visualizer
moment,255.952,0.01,380.2,0.63,1.72,,88.22,86.22,,,Visualizer
moment,256.177,0.01,380.9,0.57,1.7,,88.12,86.23,,,Visualizer
moment,256.401,0.01,381.2,0.45,1.7,,88.02,86.27,,,Visualizer
moment,256.582,0.01,381.4,0.35,1.68,,88.28,86.24,,,Visualizer
moment,256.85,0.01,382.2,0.27,1.78,,88.88,86.29,,,Visualizer
moment,257.075,0.01,382.3,0.21,1.72,,89.61,86.29,,,Visualizer
moment,257.211,0.01,382.3,0.16,1.72,,90.43,86.24,,,Visualizer
moment,257.435,0.01,382.8,0.13,1.62,,91.3,86.26,,,Visualizer
moment,257.661,0.01,383.4,0.1,1.73,,92.04,86.18,,,Visualizer
moment,257.839,0.01,383.7,0.08,1.77,,92.55,86.21,,,Visualizer
moment,258.066,0.01,384.1,0.06,1.65,,93.12,86.28,,,Visualizer
moment,258.248,0.01,384.4,0.05,1.65,,93.8,86.22,,,Visualizer
moment,258.516,0.01,385.0,0.04,1.73,,94.31,86.24,,,Visualizer
moment,258.741,0.01,385.1,0.03,1.65,,94.62,86.39,,,Visualizer
moment,258.875,0.01,385.1,0.02,1.6,,95.0,86.45,,,Visualizer
moment,259.19,0.01,386.0,0.02,1.77,,95.38,86.56,,,Visualizer
moment,259.329,0.01,386.2,0.01,1.72,,95.65,86.66,,,Visualizer
moment,259.55,0.01,386.2,0.01,1.57,,95.82,86.82,,,Visualizer
moment,259.732,0.01,386.2,0.01,1.57,,96.07,86.96,,,Visualizer
moment,259.909,0.01,386.8,0.01,1.65,,96.17,87.0,,,Visualizer
moment,260.181,0.01,387.3,0.0,1.6,,96.38,86.99,,,Visualizer
moment,260.405,0.01,387.4,0.0,1.55,,96.45,87.1,,,Visualizer
moment,260.585,0.01,387.9,0.0,1.57,,96.73,87.15,,,Visualizer
moment,260.766,0.01,388.0,0.0,1.55,,96.94,87.15,,,Visualizer
moment,260.99,0.01,388.2,0.0,1.47,,96.73,87.2,,,Visualizer
moment,261.174,0.01,388.3,0.0,1.47,,96.73,87.22,,,Visualizer
moment,261.44,0.01,388.6,0.0,1.5,,96.8,87.28,,,Visualizer
moment,261.621,0.01,388.7,0.0,1.37,,96.69,87.29,,,Visualizer
moment,261.801,0.01,388.8,0.0,1.27,,96.73,87.29,,,Visualizer
moment,262.069,0.01,388.9,0.0,1.22,,96.76,87.24,,,Visualizer
moment,262.205,0.01,389.0,0.0,1.15,,96.52,87.34,,,Visualizer
moment,262.432,0.01,389.3,0.0,1.12,,96.45,87.41,,,Visualizer
moment,262.656,0.01,389.3,0.0,1.07,,96.45,87.34,,,Visualizer
moment,262.88,0.01,389.5,0.0,1.1,,96.69,87.32,,,Visualizer
moment,263.105,0.01,389.5,0.0,0.95,,96.45,87.24,,,Visualizer
moment,263.33,0.01,389.5,0.0,0.95,,96.1,87.27,,,Visualizer
moment,263.465,0.01,389.7,0.0,0.88,,95.58,87.24,,,Visualizer
moment,263.691,0.01,390.0,0.0,0.93,,95.2,87.13,,,Visualizer
moment,263.872,0.01,390.1,0.0,0.88,,94.55,87.18,,,Visualizer
moment,264.096,0.01,390.1,0.0,0.73,,94.18,87.11,,,Visualizer
moment,264.32,0.01,390.1,0.0,0.7,,93.6,87.12,,,Visualizer
moment,264.503,0.01,390.1,0.0,0.68,,93.19,87.16,,,Visualizer
moment,264.726,0.01,390.4,0.0,0.6,,92.82,87.11,,,Visualizer
moment,264.951,0.01,390.4,0.0,0.55,,92.34,87.05,,,Visualizer
moment,265.131,0.01,390.4,0.0,0.53,,92.01,87.08,,,Visualizer
moment,265.4,0.01,390.4,0.0,0.43,,91.64,87.05,,,Visualizer
moment,265.535,0.01,390.4,0.0,0.43,,91.34,87.07,,,Visualizer
moment,265.806,0.01,390.4,0.0,0.43,,91.04,87.03,,,Visualizer
moment,265.985,0.01,390.5,0.0,0.4,,90.84,87.09,,,Visualizer
moment,266.21,0.01,390.6,0.0,0.43,,90.54,87.09,,,Visualizer
moment,266.392,0.01,390.6,0.0,0.38,,90.47,87.04,,,Visualizer
moment,266.616,0.01,390.7,0.0,0.35,,90.23,87.02,,,Visualizer
moment,266.799,0.01,390.7,0.0,0.3,,90.27,87.0,,,Visualizer
moment,267.02,0.01,390.7,0.0,0.3,,90.77,86.99,,,Visualizer
moment,267.201,0.01,390.7,0.0,0.3,,91.74,87.02,,,Visualizer
moment,267.425,0.01,390.7,0.0,0.28,,92.65,86.97,,,Visualizer
moment,267.65,0.01,390.8,0.0,0.23,,93.46,86.82,,,Visualizer
moment,267.831,0.01,390.8,0.0,0.18,,94.07,86.81,,,Visualizer
moment,268.1,0.01,390.8,0.0,0.15,,94.52,86.73,,,Visualizer
moment,268.283,0.01,390.8,0.0,0.18,,94.89,86.73,,,Visualizer
moment,268.461,0.01,390.9,0.0,0.2,,95.31,86.65,,,Visualizer
moment,268.731,0.01,390.9,0.0,0.13,,95.38,86.65,,,Visualizer
moment,268.91,0.01,390.9,0.0,0.12,,95.82,86.61,,,Visualizer
moment,269.181,0.01,391.1,0.0,0.18,,96.07,86.55,,,Visualizer
moment,269.316,0.01,391.1,0.0,0.18,,96.31,86.63,,,Visualizer
moment,269.496,0.01,391.1,0.0,0.18,,96.38,86.49,,,Visualizer
moment,269.72,0.01,391.1,0.0,0.15,,96.59,86.46,,,Visualizer
