information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,256.549,0.07,375.13,1.97,2.06,,38.6,39.75,,,Visualizer
moment,256.799,0.07,375.55,1.99,2.02,,38.84,39.75,,,Visualizer
moment,257.102,0.07,375.97,1.98,1.99,,38.75,39.69,,,Visualizer
moment,257.315,0.07,376.58,2.0,1.98,,38.7,39.73,,,Visualizer
moment,257.55,0.07,377.12,1.98,2.05,,38.6,39.72,,,Visualizer
moment,257.799,0.07,377.61,2.0,2.12,,38.7,39.64,,,Visualizer
moment,258.049,0.07,378.23,1.98,2.1,,38.75,39.66,,,Visualizer
moment,258.3,0.07,378.63,2.0,2.1,,38.7,39.7,,,Visualizer
moment,258.55,0.07,379.07,1.98,2.07,,38.7,39.67,,,Visualizer
moment,258.799,0.07,379.47,2.0,1.95,,38.6,39.67,,,Visualizer
moment,259.049,0.07,380.13,1.98,1.96,,38.65,39.65,,,Visualizer
moment,259.3,0.07,380.58,2.08,1.97,,38.65,39.58,,,Visualizer
moment,259.549,0.1,381.02,2.09,2.03,,38.41,39.57,,,Visualizer
moment,259.799,0.07,381.81,2.04,2.17,,38.41,39.58,,,Visualizer
moment,260.05,0.07,382.24,2.02,2.15,,38.65,39.6,,,Visualizer
moment,260.301,0.07,382.63,2.0,2.11,,38.41,39.55,,,Visualizer
moment,260.55,0.07,383.26,2.0,2.08,,38.41,39.55,,,Visualizer
moment,260.8,0.07,383.69,1.99,2.02,,38.36,39.52,,,Visualizer
moment,261.05,0.07,384.08,1.97,1.87,,38.41,39.49,,,Visualizer
moment,261.3,0.07,384.55,1.97,1.96,,38.55,39.49,,,Visualizer
moment,261.55,0.07,385.13,1.97,1.91,,38.55,39.46,,,Visualizer
moment,261.799,0.07,385.58,1.98,1.96,,38.55,39.43,,,Visualizer
moment,262.049,0.07,386.01,1.98,1.95,,38.5,39.42,,,Visualizer
moment,262.349,0.07,386.76,1.98,2.05,,38.41,39.43,,,Visualizer
moment,262.55,0.07,387.1,1.98,2.03,,38.46,39.41,,,Visualizer
moment,262.8,0.07,387.49,2.0,1.97,,38.46,39.42,,,Visualizer
moment,263.05,0.07,387.91,1.98,1.98,,38.41,39.36,,,Visualizer
moment,263.3,0.07,388.58,2.0,1.87,,38.46,39.38,,,Visualizer
moment,263.55,0.07,389.02,1.98,1.96,,38.41,39.38,,,Visualizer
moment,263.8,0.07,389.46,2.0,2.02,,38.46,39.38,,,Visualizer
moment,264.05,0.07,390.21,1.98,2.14,,38.26,39.34,,,Visualizer
moment,264.3,0.07,390.64,1.98,2.1,,38.26,39.33,,,Visualizer
moment,264.55,0.07,391.02,1.98,2.03,,38.21,39.33,,,Visualizer
moment,264.8,0.07,391.54,2.1,2.14,,38.31,39.27,,,Visualizer
moment,265.05,0.09,392.2,2.07,2.1,,38.16,39.26,,,Visualizer
moment,265.3,0.06,392.64,2.04,1.99,,38.26,39.28,,,Visualizer
moment,265.601,0.07,393.2,2.01,2.03,,38.31,39.27,,,Visualizer
moment,265.801,0.07,393.63,1.99,1.94,,38.12,39.21,,,Visualizer
moment,266.106,0.07,394.24,2.0,1.9,,38.21,39.2,,,Visualizer
moment,266.314,0.07,394.68,1.99,1.9,,38.12,39.2,,,Visualizer
moment,266.55,0.07,395.05,1.99,1.9,,38.16,39.18,,,Visualizer
moment,266.8,0.07,395.4,1.99,1.83,,38.26,39.17,,,Visualizer
moment,267.05,0.07,395.83,1.99,1.82,,38.21,39.15,,,Visualizer
moment,267.351,0.07,396.25,1.98,1.87,,38.26,39.13,,,Visualizer
moment,267.551,0.07,396.9,1.96,1.87,,38.12,39.13,,,Visualizer
moment,267.8,0.07,397.25,1.99,1.88,,38.12,39.13,,,Visualizer
moment,268.05,0.07,397.68,2.0,1.9,,38.21,39.09,,,Visualizer
moment,268.301,0.07,398.33,1.99,1.93,,38.02,39.13,,,Visualizer
moment,268.651,0.07,398.84,2.0,2.01,,38.02,39.06,,,Visualizer
moment,268.829,0.07,399.43,2.0,2.03,,38.26,39.05,,,Visualizer
moment,269.056,0.07,399.77,1.97,1.94,,37.97,39.05,,,Visualizer
moment,269.3,0.07,400.2,1.99,1.96,,38.07,39.02,,,Visualizer
moment,269.55,0.07,400.82,2.0,1.84,,37.92,39.02,,,Visualizer
moment,269.8,0.07,401.19,2.0,1.86,,37.92,39.02,,,Visualizer
moment,270.05,0.07,401.62,2.0,1.8,,37.82,39.02,,,Visualizer
moment,270.3,0.07,402.1,2.05,1.95,,37.97,39.0,,,Visualizer
moment,270.55,0.14,402.9,2.06,2.13,,38.02,38.97,,,Visualizer
moment,270.8,0.08,403.34,2.02,2.19,,37.82,38.97,,,Visualizer
moment,271.05,0.06,403.75,2.02,2.18,,37.77,38.95,,,Visualizer
moment,271.3,0.07,404.35,2.0,2.09,,37.77,38.93,,,Visualizer
moment,271.55,0.07,404.72,1.99,1.92,,37.73,38.89,,,Visualizer
moment,271.8,0.07,405.19,1.99,1.91,,37.77,38.9,,,Visualizer
moment,272.05,0.07,405.76,1.99,1.87,,37.87,38.94,,,Visualizer
moment,272.3,0.07,406.22,1.98,1.9,,37.82,38.87,,,Visualizer
moment,272.55,0.07,406.62,1.99,1.93,,37.73,38.86,,,Visualizer
moment,272.8,0.07,407.12,1.98,2.03,,38.07,38.82,,,Visualizer
moment,273.051,0.07,407.65,1.99,1.91,,37.82,38.82,,,Visualizer
moment,273.3,0.07,408.08,1.99,1.94,,37.82,38.8,,,Visualizer
moment,273.55,0.07,408.5,1.99,1.92,,37.92,38.78,,,Visualizer
moment,273.8,0.07,409.11,1.99,1.85,,37.92,38.79,,,Visualizer
moment,274.1,0.07,409.51,2.0,1.92,,37.73,38.77,,,Visualizer
moment,274.315,0.07,409.94,1.99,1.95,,37.82,38.71,,,Visualizer
moment,274.55,0.07,410.34,1.99,1.89,,37.58,38.71,,,Visualizer
moment,274.8,0.07,410.91,2.0,1.93,,37.73,38.75,,,Visualizer
moment,275.05,0.07,411.31,2.01,1.84,,37.82,38.7,,,Visualizer
moment,275.3,0.07,411.72,1.98,1.87,,37.73,38.68,,,Visualizer
moment,275.55,0.07,412.34,2.01,1.86,,37.58,38.69,,,Visualizer
moment,275.8,0.07,412.75,2.11,1.91,,37.62,38.71,,,Visualizer
moment,276.068,0.09,413.28,2.05,1.99,,37.62,38.6,,,Visualizer
moment,276.3,0.06,413.69,1.98,2.03,,37.48,38.64,,,Visualizer
moment,276.55,0.05,414.27,1.77,2.0,,37.48,38.65,,,Visualizer
moment,276.8,0.03,414.69,1.56,1.8,,37.43,38.58,,,Visualizer
moment,277.071,0.02,414.91,1.33,1.51,,37.58,38.61,,,Visualizer
moment,277.3,0.02,415.13,1.09,1.34,,37.53,38.6,,,Visualizer
moment,277.6,0.0,415.28,0.94,1.11,,37.68,38.56,,,Visualizer
moment,277.824,0.02,415.29,0.77,0.7,,37.43,38.55,,,Visualizer
