information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.391,0.01,149.9,1.17,1.93,,87.93,85.85,,,Visualizer
moment,215.616,0.01,150.3,1.16,2.03,,87.84,85.81,,,Visualizer
moment,215.804,0.01,150.9,1.08,1.93,,87.87,85.88,,,Visualizer
moment,216.029,0.01,151.3,1.19,2.13,,87.77,85.84,,,Visualizer
moment,216.217,0.01,151.7,1.14,2.03,,87.84,85.87,,,Visualizer
moment,216.441,0.01,151.9,1.2,2.13,,87.77,85.88,,,Visualizer
moment,216.633,0.01,152.6,1.08,2.14,,87.74,85.93,,,Visualizer
moment,216.854,0.01,153.2,1.14,1.93,,87.84,85.9,,,Visualizer
moment,217.045,0.01,153.4,1.09,1.83,,87.71,85.88,,,Visualizer
moment,217.266,0.01,153.6,1.1,1.93,,87.71,85.88,,,Visualizer
moment,217.491,0.01,154.5,1.06,2.03,,87.71,85.87,,,Visualizer
moment,217.679,0.01,154.8,1.17,2.24,,87.64,85.89,,,Visualizer
moment,217.903,0.01,155.2,1.1,2.03,,87.68,85.86,,,Visualizer
moment,218.092,0.01,155.8,1.05,2.24,,87.68,85.82,,,Visualizer
moment,218.316,0.01,156.0,1.17,2.13,,87.74,85.82,,,Visualizer
moment,218.509,0.01,156.5,1.12,2.03,,87.64,85.87,,,Visualizer
moment,218.728,0.01,157.0,1.21,2.03,,87.71,85.86,,,Visualizer
moment,218.916,0.01,157.3,1.05,2.24,,87.74,85.81,,,Visualizer
moment,219.141,0.01,158.0,1.18,2.24,,87.74,85.86,,,Visualizer
moment,219.366,0.01,158.4,1.16,2.44,,87.74,85.88,,,Visualizer
moment,219.555,0.01,158.8,1.11,2.03,,87.68,85.92,,,Visualizer
moment,219.778,0.01,159.3,1.19,2.34,,87.74,85.87,,,Visualizer
moment,219.966,0.01,159.7,1.14,2.24,,87.68,85.88,,,Visualizer
moment,220.19,0.01,160.4,1.16,2.34,,87.77,85.89,,,Visualizer
moment,220.379,0.01,160.7,1.1,2.14,,87.8,85.94,,,Visualizer
moment,220.606,0.01,161.4,1.2,2.14,,87.77,85.91,,,Visualizer
moment,220.828,0.01,161.6,1.03,2.03,,87.77,85.85,,,Visualizer
moment,221.053,0.01,162.0,1.15,2.14,,87.74,85.84,,,Visualizer
moment,221.243,0.01,162.8,1.07,2.24,,87.9,85.89,,,Visualizer
moment,221.43,0.01,162.8,1.17,2.13,,87.77,85.87,,,Visualizer
moment,221.654,0.01,163.5,1.12,2.13,,87.84,85.88,,,Visualizer
moment,221.841,0.01,164.1,1.15,2.34,,87.71,85.88,,,Visualizer
moment,222.07,0.01,164.8,1.13,2.24,,87.68,85.95,,,Visualizer
moment,222.253,0.01,165.1,1.07,2.34,,87.71,85.89,,,Visualizer
moment,222.483,0.01,165.4,1.19,2.34,,87.74,85.93,,,Visualizer
moment,222.828,0.01,166.1,1.12,2.03,,87.84,85.86,,,Visualizer
moment,222.896,0.01,166.1,1.12,2.03,,87.8,85.88,,,Visualizer
moment,223.115,0.01,166.9,1.07,2.54,,87.8,85.94,,,Visualizer
moment,223.303,0.01,167.4,1.2,2.13,,87.77,85.87,,,Visualizer
moment,223.528,0.01,167.9,1.02,2.54,,87.93,85.89,,,Visualizer
moment,223.716,0.01,167.8,1.13,2.03,,87.84,85.89,,,Visualizer
moment,223.942,0.01,168.8,1.1,2.34,,88.04,85.93,,,Visualizer
moment,224.13,0.01,168.9,1.17,2.03,,87.93,85.9,,,Visualizer
moment,224.357,0.01,169.9,1.08,2.03,,88.0,85.9,,,Visualizer
moment,224.549,0.01,170.1,1.13,2.34,,88.0,85.91,,,Visualizer
moment,224.766,0.01,170.7,1.17,2.54,,87.97,85.86,,,Visualizer
moment,224.99,0.01,170.8,1.05,2.24,,87.97,85.9,,,Visualizer
moment,225.178,0.01,171.4,1.16,2.54,,88.07,85.81,,,Visualizer
moment,225.403,0.01,172.1,1.13,2.24,,88.1,85.86,,,Visualizer
moment,225.591,0.01,172.7,1.17,2.44,,88.29,85.89,,,Visualizer
moment,225.816,0.01,172.8,1.06,2.13,,88.07,85.82,,,Visualizer
moment,226.009,0.01,173.6,1.18,2.44,,88.07,85.84,,,Visualizer
moment,226.228,0.01,173.8,1.1,2.13,,88.23,85.87,,,Visualizer
moment,226.416,0.01,174.0,1.12,2.24,,88.2,85.9,,,Visualizer
moment,226.641,0.01,174.9,1.06,2.24,,88.2,85.91,,,Visualizer
moment,226.865,0.01,175.2,1.19,2.44,,88.26,85.89,,,Visualizer
moment,227.053,0.01,175.8,1.01,2.13,,88.33,85.88,,,Visualizer
moment,227.278,0.01,176.1,1.07,2.34,,88.26,85.91,,,Visualizer
moment,227.466,0.01,176.6,1.19,2.44,,88.26,85.82,,,Visualizer
moment,227.69,0.01,177.3,1.09,2.24,,88.16,85.84,,,Visualizer
moment,227.88,0.01,177.8,1.18,2.44,,88.26,85.9,,,Visualizer
moment,228.11,0.01,178.4,1.08,2.34,,88.23,85.91,,,Visualizer
moment,228.328,0.01,178.6,1.19,2.44,,88.23,85.93,,,Visualizer
moment,228.584,0.01,179.5,1.06,2.24,,88.2,85.93,,,Visualizer
moment,228.74,0.01,180.0,1.14,2.75,,88.16,85.85,,,Visualizer
moment,228.928,0.01,180.2,1.18,2.44,,88.07,85.88,,,Visualizer
moment,229.153,0.01,180.7,1.13,2.34,,88.04,85.93,,,Visualizer
moment,229.341,0.01,181.5,1.13,2.54,,88.13,85.89,,,Visualizer
moment,229.565,0.01,181.5,1.13,2.24,,88.1,85.89,,,Visualizer
moment,229.757,0.01,182.3,1.2,2.34,,88.16,85.94,,,Visualizer
moment,229.98,0.01,182.7,1.05,2.34,,87.97,85.95,,,Visualizer
moment,230.166,0.01,183.2,1.17,2.75,,88.0,85.91,,,Visualizer
moment,230.507,0.01,184.2,1.1,2.64,,88.04,86.01,,,Visualizer
moment,230.615,0.01,184.5,1.11,2.54,,88.04,85.98,,,Visualizer
moment,230.803,0.01,184.6,1.07,2.34,,87.97,85.97,,,Visualizer
moment,231.028,0.01,185.0,1.18,2.34,,88.0,85.97,,,Visualizer
moment,231.216,0.01,185.7,1.11,2.34,,88.04,86.04,,,Visualizer
moment,231.44,0.01,185.9,1.11,2.34,,87.93,86.05,,,Visualizer
moment,231.628,0.01,186.8,1.15,2.34,,87.97,86.04,,,Visualizer
moment,231.853,0.01,187.6,1.04,2.64,,87.87,86.09,,,Visualizer
moment,232.041,0.01,187.7,1.13,2.03,,87.97,86.01,,,Visualizer
moment,232.266,0.01,188.1,1.18,2.44,,87.9,86.05,,,Visualizer
moment,232.491,0.01,189.0,1.06,2.54,,87.93,86.1,,,Visualizer
moment,232.788,0.01,189.8,1.17,2.64,,87.84,86.02,,,Visualizer
moment,232.904,0.01,190.0,1.11,2.44,,87.8,86.1,,,Visualizer
moment,233.091,0.01,190.4,1.17,2.64,,87.77,86.19,,,Visualizer
moment,233.315,0.01,190.8,1.06,2.75,,87.68,86.16,,,Visualizer
moment,233.503,0.01,191.4,1.17,2.44,,87.68,86.08,,,Visualizer
moment,233.728,0.01,192.0,1.1,2.44,,87.64,86.09,,,Visualizer
moment,233.915,0.01,192.2,1.05,2.44,,87.71,86.05,,,Visualizer
moment,234.142,0.01,192.9,1.18,2.54,,87.64,86.04,,,Visualizer
moment,234.365,0.01,192.9,1.13,2.54,,87.71,86.09,,,Visualizer
moment,234.556,0.01,194.2,1.11,2.34,,87.77,86.11,,,Visualizer
moment,234.778,0.01,194.3,1.2,2.34,,87.84,86.09,,,Visualizer
moment,235.049,0.01,195.5,1.08,2.64,,87.71,86.02,,,Visualizer
moment,235.192,0.01,195.8,1.16,2.64,,87.77,86.04,,,Visualizer
moment,235.378,0.01,195.8,1.09,2.64,,87.8,86.04,,,Visualizer
moment,235.603,0.01,196.9,1.2,2.64,,87.8,85.99,,,Visualizer
moment,235.827,0.01,197.1,1.12,2.34,,87.58,86.02,,,Visualizer
moment,236.016,0.01,197.9,1.15,2.75,,87.8,85.96,,,Visualizer
moment,236.24,0.01,198.5,1.16,2.64,,87.68,85.98,,,Visualizer
moment,236.432,0.01,198.9,1.07,2.85,,87.84,85.95,,,Visualizer
moment,236.653,0.01,199.3,1.19,2.44,,87.71,85.95,,,Visualizer
moment,236.845,0.01,200.2,1.04,2.64,,87.61,85.94,,,Visualizer
moment,237.066,0.01,200.2,1.13,2.34,,87.8,85.91,,,Visualizer
moment,237.255,0.01,201.1,1.15,2.64,,87.71,85.92,,,Visualizer
moment,237.771,0.01,202.5,1.0,2.65,,87.74,85.85,,,Visualizer
moment,237.78,0.01,202.5,1.15,2.65,,87.71,85.86,,,Visualizer
moment,237.892,0.01,202.7,1.16,2.54,,87.84,85.88,,,Visualizer
moment,238.115,0.01,203.0,1.08,2.54,,87.77,85.87,,,Visualizer
moment,238.309,0.01,203.9,1.18,2.65,,87.77,85.85,,,Visualizer
moment,238.528,0.01,204.1,1.12,2.75,,87.9,85.95,,,Visualizer
moment,238.715,0.01,204.7,1.13,2.65,,87.8,86.02,,,Visualizer
moment,238.94,0.01,205.5,1.07,2.85,,87.87,85.94,,,Visualizer
moment,239.165,0.01,206.1,1.19,2.65,,87.74,85.89,,,Visualizer
moment,239.353,0.01,206.8,1.07,2.75,,87.87,85.95,,,Visualizer
moment,239.578,0.01,207.1,1.13,2.85,,87.93,85.91,,,Visualizer
moment,239.771,0.01,207.8,1.19,2.54,,87.77,85.99,,,Visualizer
moment,240.06,0.01,208.5,1.04,2.44,,87.9,85.95,,,Visualizer
moment,240.178,0.01,208.5,1.13,2.44,,87.93,85.84,,,Visualizer
moment,240.403,0.01,209.2,1.17,2.44,,88.0,85.9,,,Visualizer
moment,240.591,0.01,209.8,1.07,2.54,,87.93,85.87,,,Visualizer
moment,240.815,0.01,210.2,1.14,2.75,,87.87,85.92,,,Visualizer
moment,241.009,0.01,210.7,1.13,2.44,,87.93,85.92,,,Visualizer
moment,241.227,0.01,211.4,1.08,2.54,,87.87,85.92,,,Visualizer
moment,241.453,0.01,212.0,1.2,2.54,,87.97,85.9,,,Visualizer
moment,241.641,0.01,212.3,1.05,2.54,,87.84,85.83,,,Visualizer
moment,241.865,0.01,212.3,1.14,2.54,,87.9,85.78,,,Visualizer
moment,242.06,0.01,213.8,1.22,2.85,,87.87,85.81,,,Visualizer
moment,242.278,0.01,214.0,1.05,2.65,,87.77,85.91,,,Visualizer
moment,242.465,0.01,214.4,1.18,2.54,,87.77,85.9,,,Visualizer
moment,242.69,0.01,215.2,1.14,2.54,,87.77,85.86,,,Visualizer
moment,242.878,0.01,215.6,1.11,2.44,,87.8,85.86,,,Visualizer
moment,243.106,0.01,216.6,1.19,2.65,,87.74,85.78,,,Visualizer
moment,243.335,0.01,216.7,1.1,2.65,,87.68,85.81,,,Visualizer
moment,243.516,0.01,217.2,1.16,2.54,,87.8,85.92,,,Visualizer
moment,243.74,0.01,218.1,1.15,2.65,,87.84,85.88,,,Visualizer
moment,243.928,0.01,218.2,1.14,2.65,,87.77,85.77,,,Visualizer
moment,244.152,0.01,219.0,1.11,2.44,,87.77,85.84,,,Visualizer
moment,244.34,0.01,219.7,1.15,2.75,,87.84,85.86,,,Visualizer
moment,244.565,0.01,219.8,1.15,2.65,,87.87,85.84,,,Visualizer
moment,244.753,0.01,221.0,1.07,2.95,,87.84,85.77,,,Visualizer
moment,244.977,0.01,221.1,1.18,2.65,,87.9,85.83,,,Visualizer
moment,245.202,0.01,222.1,1.07,2.75,,87.87,85.82,,,Visualizer
moment,245.391,0.01,222.3,1.13,2.65,,87.9,85.82,,,Visualizer
moment,245.653,0.01,222.9,1.18,3.05,,87.93,85.79,,,Visualizer
moment,245.803,0.01,223.5,1.05,2.44,,87.84,85.79,,,Visualizer
moment,246.027,0.01,223.9,1.18,2.85,,87.93,85.86,,,Visualizer
moment,246.215,0.01,224.6,1.07,2.65,,87.93,85.81,,,Visualizer
moment,246.445,0.01,225.1,1.11,2.65,,87.84,85.81,,,Visualizer
moment,246.665,0.01,225.8,1.21,2.54,,87.84,85.83,,,Visualizer
moment,246.852,0.01,226.5,1.03,2.65,,87.97,85.76,,,Visualizer
moment,247.077,0.01,226.9,1.11,2.54,,88.0,85.73,,,Visualizer
moment,247.265,0.01,227.3,1.14,2.65,,87.87,85.82,,,Visualizer
moment,247.49,0.01,228.1,1.0,2.65,,88.07,85.79,,,Visualizer
moment,247.684,0.01,228.4,1.09,2.65,,88.04,85.79,,,Visualizer
moment,247.903,0.01,229.1,1.19,2.65,,87.9,85.8,,,Visualizer
moment,248.091,0.01,229.6,1.03,2.65,,87.93,85.81,,,Visualizer
moment,248.315,0.01,230.1,1.17,2.85,,87.97,85.78,,,Visualizer
moment,248.508,0.01,230.6,1.18,2.54,,88.07,85.78,,,Visualizer
moment,248.731,0.01,231.3,1.09,2.75,,87.87,85.75,,,Visualizer
moment,248.956,0.01,232.0,1.16,2.65,,87.87,85.79,,,Visualizer
moment,249.14,0.01,232.4,1.05,2.85,,88.0,85.68,,,Visualizer
moment,249.364,0.01,232.7,1.05,2.65,,88.0,85.7,,,Visualizer
moment,249.553,0.01,233.6,1.18,2.44,,87.97,85.67,,,Visualizer
moment,249.777,0.01,233.7,1.1,2.44,,87.87,85.61,,,Visualizer
moment,249.967,0.01,234.9,1.12,2.54,,87.84,85.6,,,Visualizer
moment,250.195,0.01,235.1,1.2,2.54,,87.8,85.56,,,Visualizer
moment,250.38,0.01,235.5,1.13,2.65,,87.74,85.57,,,Visualizer
moment,250.602,0.01,236.3,1.15,2.65,,87.71,85.6,,,Visualizer
moment,250.829,0.01,236.4,1.14,2.44,,87.68,85.56,,,Visualizer
moment,251.016,0.01,237.4,1.19,2.54,,87.71,85.48,,,Visualizer
moment,251.246,0.01,238.0,1.07,2.85,,87.74,85.53,,,Visualizer
moment,251.43,0.01,238.2,1.18,2.75,,87.71,85.66,,,Visualizer
moment,251.652,0.01,239.0,1.09,2.75,,87.71,85.63,,,Visualizer
moment,251.937,0.01,239.7,1.1,2.54,,87.74,85.65,,,Visualizer
moment,252.102,0.01,239.7,1.2,2.54,,87.61,85.58,,,Visualizer
moment,252.253,0.01,240.5,1.09,2.54,,87.8,85.67,,,Visualizer
moment,252.477,0.01,241.0,1.16,2.65,,87.61,85.72,,,Visualizer
moment,252.702,0.01,241.8,1.16,2.65,,87.8,85.63,,,Visualizer
moment,252.895,0.01,242.1,1.08,2.65,,87.87,85.65,,,Visualizer
moment,253.118,0.01,242.8,1.19,2.54,,87.87,85.63,,,Visualizer
moment,253.302,0.01,243.2,1.11,2.54,,87.87,85.61,,,Visualizer
moment,253.533,0.01,243.9,1.13,2.85,,87.9,85.58,,,Visualizer
moment,253.717,0.01,243.9,1.18,2.65,,87.97,85.64,,,Visualizer
moment,253.94,0.01,244.9,1.08,2.65,,88.0,85.71,,,Visualizer
moment,254.165,0.01,245.1,1.17,2.34,,88.0,85.66,,,Visualizer
moment,254.354,0.01,246.2,1.07,2.65,,88.13,85.61,,,Visualizer
moment,254.582,0.01,246.3,1.11,2.44,,88.16,85.66,,,Visualizer
moment,254.869,0.01,247.0,1.16,2.44,,88.13,85.68,,,Visualizer
moment,254.99,0.01,247.5,1.11,2.54,,88.04,85.73,,,Visualizer
moment,255.178,0.01,247.8,1.15,2.75,,88.13,85.67,,,Visualizer
moment,255.403,0.01,248.6,1.1,2.44,,88.04,85.69,,,Visualizer
moment,255.59,0.01,248.6,1.15,2.44,,88.07,85.65,,,Visualizer
moment,255.815,0.01,249.2,1.13,2.44,,88.13,85.62,,,Visualizer
moment,256.002,0.01,249.7,1.16,2.65,,88.33,85.61,,,Visualizer
moment,256.232,0.01,250.5,1.1,2.54,,88.23,85.6,,,Visualizer
moment,256.452,0.01,251.3,1.09,2.65,,88.2,85.64,,,Visualizer
moment,256.643,0.01,251.5,1.18,2.65,,88.39,85.59,,,Visualizer
moment,256.865,0.01,252.0,1.09,2.44,,88.36,85.59,,,Visualizer
moment,257.052,0.01,252.6,1.14,2.34,,88.29,85.64,,,Visualizer
moment,257.277,0.01,253.2,1.16,2.54,,88.26,85.68,,,Visualizer
moment,257.502,0.01,253.8,1.07,2.34,,88.13,85.7,,,Visualizer
moment,257.691,0.01,254.1,1.19,2.34,,88.29,85.78,,,Visualizer
moment,257.918,0.01,254.9,1.11,2.44,,88.2,85.78,,,Visualizer
moment,258.108,0.01,255.3,1.12,2.44,,88.26,85.76,,,Visualizer
moment,258.327,0.01,255.5,1.18,2.34,,88.26,85.74,,,Visualizer
moment,258.516,0.01,256.2,1.04,2.54,,88.29,85.72,,,Visualizer
moment,258.744,0.01,256.8,1.17,2.34,,88.29,85.76,,,Visualizer
moment,258.927,0.01,257.0,1.07,2.34,,88.36,85.76,,,Visualizer
moment,259.152,0.01,257.5,1.11,2.44,,88.26,85.81,,,Visualizer
moment,259.339,0.01,258.1,1.14,2.14,,88.36,85.84,,,Visualizer
moment,259.565,0.01,258.4,1.03,2.24,,88.29,85.8,,,Visualizer
moment,259.789,0.01,259.1,1.13,2.34,,88.29,85.76,,,Visualizer
moment,259.977,0.01,259.6,1.19,2.44,,88.39,85.77,,,Visualizer
moment,260.208,0.01,260.3,1.05,2.34,,88.46,85.79,,,Visualizer
moment,260.392,0.01,260.5,1.18,2.44,,88.43,85.81,,,Visualizer
moment,260.614,0.01,260.9,1.07,2.34,,88.66,85.8,,,Visualizer
moment,260.807,0.01,261.4,1.11,2.34,,88.69,85.8,,,Visualizer
moment,261.029,0.01,261.9,1.16,2.14,,88.69,85.82,,,Visualizer
moment,261.215,0.01,262.3,1.14,2.44,,88.52,85.88,,,Visualizer
moment,261.44,0.01,262.9,1.17,2.24,,88.49,85.77,,,Visualizer
moment,261.769,0.01,263.6,1.1,2.24,,88.49,85.82,,,Visualizer
moment,261.859,0.01,264.0,1.19,2.24,,88.49,85.88,,,Visualizer
moment,262.077,0.01,264.2,1.02,2.34,,88.56,85.93,,,Visualizer
moment,262.266,0.01,264.8,1.16,2.34,,88.62,85.93,,,Visualizer
moment,262.489,0.01,264.9,1.13,2.34,,88.39,86.01,,,Visualizer
moment,262.684,0.01,265.6,1.03,2.03,,88.66,86.0,,,Visualizer
moment,262.904,0.01,266.2,1.17,2.24,,88.72,85.97,,,Visualizer
moment,263.096,0.01,266.8,1.12,2.44,,88.56,86.03,,,Visualizer
moment,263.315,0.01,267.1,1.1,2.34,,88.56,85.93,,,Visualizer
moment,263.504,0.01,267.4,1.19,2.03,,88.52,85.96,,,Visualizer
moment,263.764,0.01,268.1,1.1,2.44,,88.59,86.0,,,Visualizer
moment,264.083,0.01,268.9,1.15,2.14,,88.56,86.03,,,Visualizer
moment,264.167,0.01,268.9,1.11,2.14,,88.62,86.09,,,Visualizer
moment,264.364,0.01,269.2,1.14,2.14,,88.56,86.06,,,Visualizer
moment,264.556,0.01,270.0,1.16,2.24,,88.46,86.06,,,Visualizer
moment,264.777,0.01,270.3,1.14,2.14,,88.46,86.07,,,Visualizer
moment,265.04,0.01,270.9,1.13,2.03,,88.36,86.02,,,Visualizer
moment,265.19,0.01,271.3,1.08,2.14,,88.43,86.04,,,Visualizer
moment,265.414,0.01,271.6,0.85,2.24,,88.39,86.07,,,Visualizer
moment,265.602,0.01,272.2,0.66,2.03,,88.43,86.01,,,Visualizer
moment,265.827,0.01,272.5,0.52,2.24,,88.43,86.08,,,Visualizer
moment,266.015,0.01,273.0,0.4,2.14,,88.49,86.05,,,Visualizer
moment,266.24,0.01,273.0,0.31,2.14,,88.43,86.06,,,Visualizer
moment,266.43,0.01,273.0,0.24,2.14,,88.49,86.05,,,Visualizer
moment,266.653,0.01,274.4,0.19,2.24,,88.75,86.08,,,Visualizer
moment,266.84,0.01,274.8,0.15,2.14,,89.18,86.07,,,Visualizer
moment,267.064,0.01,274.9,0.11,2.14,,89.51,86.12,,,Visualizer
moment,267.407,0.01,275.9,0.09,2.14,,90.1,86.13,,,Visualizer
moment,267.488,0.01,275.9,0.07,2.14,,90.73,86.2,,,Visualizer
moment,267.702,0.01,276.5,0.05,1.93,,91.33,86.12,,,Visualizer
moment,267.894,0.01,276.6,0.04,1.83,,91.76,86.21,,,Visualizer
moment,268.114,0.01,277.2,0.03,2.14,,92.33,86.24,,,Visualizer
moment,268.305,0.01,277.7,0.03,1.93,,92.6,86.23,,,Visualizer
moment,268.527,0.01,278.2,0.02,2.04,,92.97,86.16,,,Visualizer
moment,268.716,0.01,278.3,0.02,1.83,,93.41,86.26,,,Visualizer
moment,268.939,0.01,278.9,0.01,2.04,,93.75,86.19,,,Visualizer
moment,269.164,0.01,279.4,0.01,2.14,,93.91,86.17,,,Visualizer
moment,269.36,0.01,279.9,0.01,1.83,,94.29,86.21,,,Visualizer
moment,269.577,0.01,280.1,0.01,1.93,,94.56,86.21,,,Visualizer
moment,269.891,0.01,280.7,0.0,2.04,,94.8,86.21,,,Visualizer
moment,269.989,0.01,281.1,0.0,1.93,,94.9,86.19,,,Visualizer
moment,270.214,0.01,281.4,0.0,2.04,,95.04,86.26,,,Visualizer
moment,270.402,0.01,281.9,0.0,2.04,,95.0,86.22,,,Visualizer
moment,270.589,0.01,282.2,0.0,1.83,,94.9,86.25,,,Visualizer
moment,270.814,0.01,282.3,0.0,1.83,,94.66,86.16,,,Visualizer
moment,271.039,0.01,282.8,0.0,1.73,,94.73,86.17,,,Visualizer
moment,271.227,0.01,283.5,0.0,2.04,,94.77,86.15,,,Visualizer
moment,271.451,0.01,283.7,0.0,1.63,,95.0,86.18,,,Visualizer
moment,271.643,0.01,283.9,0.0,1.73,,95.0,86.12,,,Visualizer
moment,271.864,0.01,284.1,0.0,1.63,,95.0,86.15,,,Visualizer
moment,272.057,0.01,284.9,0.0,1.73,,95.07,86.09,,,Visualizer
moment,272.283,0.01,285.0,0.0,1.53,,95.21,86.12,,,Visualizer
moment,272.502,0.01,285.4,0.0,1.53,,95.21,86.08,,,Visualizer
moment,272.69,0.01,285.6,0.0,1.73,,95.28,86.07,,,Visualizer
moment,273.041,0.01,286.0,0.0,1.32,,95.55,86.07,,,Visualizer
moment,273.121,0.01,286.1,0.0,1.12,,95.65,86.1,,,Visualizer
moment,273.327,0.01,286.1,0.0,1.12,,95.72,86.02,,,Visualizer
moment,273.514,0.01,286.7,0.0,1.53,,95.86,86.01,,,Visualizer
moment,273.739,0.01,286.9,0.0,1.12,,95.76,86.07,,,Visualizer
moment,273.931,0.01,287.0,0.0,1.02,,95.48,86.03,,,Visualizer
moment,274.152,0.01,287.2,0.0,1.12,,95.17,86.05,,,Visualizer
moment,274.344,0.01,287.3,0.0,1.02,,94.83,85.92,,,Visualizer
moment,274.564,0.01,287.5,0.0,0.81,,94.42,85.94,,,Visualizer
moment,274.789,0.01,287.9,0.0,1.02,,93.91,85.95,,,Visualizer
