information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,204.212,0.0,-482.8,1.1,-0.09,,88.69,86.93,,,Visualizer
moment,204.458,0.0,-482.8,1.14,-0.09,,88.62,86.89,,,Visualizer
moment,204.652,0.0,-482.8,1.14,-0.09,,88.59,86.95,,,Visualizer
moment,204.897,0.0,-482.8,1.18,-0.09,,88.66,86.95,,,Visualizer
moment,205.097,0.0,-482.8,1.05,-0.09,,88.69,86.89,,,Visualizer
moment,205.285,0.0,-482.8,1.13,-0.09,,88.72,86.93,,,Visualizer
moment,205.48,0.0,-482.8,1.17,-0.09,,88.69,86.92,,,Visualizer
moment,205.724,0.0,-482.8,1.14,-0.09,,88.79,86.9,,,Visualizer
moment,205.967,0.0,-482.8,1.2,-0.09,,88.82,86.9,,,Visualizer
moment,206.113,0.0,-482.8,1.03,-0.09,,88.82,86.88,,,Visualizer
moment,206.309,0.0,-482.8,1.08,-0.09,,88.72,86.88,,,Visualizer
moment,206.552,0.0,-482.8,1.16,-0.09,,88.79,86.87,,,Visualizer
moment,206.748,0.0,-482.8,1.11,-0.09,,88.69,86.94,,,Visualizer
moment,206.943,0.0,-482.8,1.19,-0.09,,88.66,86.9,,,Visualizer
moment,207.137,0.0,-482.8,1.11,-0.09,,88.66,86.83,,,Visualizer
moment,207.381,0.0,-482.8,1.06,-0.09,,88.66,86.83,,,Visualizer
moment,207.576,0.0,-482.8,1.15,-0.09,,88.66,86.86,,,Visualizer
moment,207.823,0.0,-482.8,1.1,-0.09,,88.72,86.91,,,Visualizer
moment,208.014,0.0,-482.8,1.17,-0.09,,88.75,86.9,,,Visualizer
moment,208.211,0.0,-482.8,1.17,-0.09,,88.69,86.87,,,Visualizer
moment,208.404,0.0,-482.8,1.07,-0.09,,88.62,86.88,,,Visualizer
moment,208.6,0.0,-482.8,1.16,-0.09,,88.66,86.86,,,Visualizer
moment,208.845,0.0,-482.8,1.12,-0.09,,88.75,86.83,,,Visualizer
moment,209.039,0.0,-482.8,1.17,-0.09,,88.79,86.87,,,Visualizer
moment,209.233,0.0,-482.8,1.15,-0.09,,88.82,86.87,,,Visualizer
moment,209.428,0.0,-482.8,1.07,-0.09,,88.82,86.89,,,Visualizer
moment,209.672,0.0,-482.8,1.16,-0.09,,88.85,86.9,,,Visualizer
moment,209.868,0.0,-482.8,1.16,-0.09,,88.79,86.94,,,Visualizer
moment,210.064,0.0,-482.8,1.12,-0.09,,88.98,86.96,,,Visualizer
moment,210.305,0.0,-482.8,1.14,-0.09,,88.98,86.94,,,Visualizer
moment,210.502,0.0,-482.8,1.08,-0.09,,88.95,87.0,,,Visualizer
moment,210.697,0.0,-482.8,1.17,-0.09,,88.85,86.94,,,Visualizer
moment,210.89,0.0,-482.8,1.15,-0.09,,88.85,86.96,,,Visualizer
moment,211.134,0.0,-482.8,1.08,-0.09,,88.98,86.99,,,Visualizer
moment,211.33,0.0,-482.8,1.16,-0.09,,89.02,86.96,,,Visualizer
moment,211.525,0.0,-482.8,1.08,-0.09,,88.98,86.99,,,Visualizer
moment,211.719,0.0,-482.8,1.17,-0.09,,88.88,86.97,,,Visualizer
moment,211.964,0.0,-482.8,1.15,-0.09,,88.88,87.02,,,Visualizer
moment,212.159,0.0,-482.8,1.07,-0.09,,88.82,87.04,,,Visualizer
moment,212.355,0.0,-482.8,1.16,-0.09,,88.75,87.02,,,Visualizer
moment,212.55,0.0,-482.8,1.15,-0.09,,88.98,87.01,,,Visualizer
moment,212.841,0.0,-482.8,1.12,-0.09,,88.95,86.99,,,Visualizer
moment,212.989,0.0,-482.8,1.17,-0.09,,88.92,87.03,,,Visualizer
moment,213.184,0.0,-482.8,1.08,-0.09,,89.02,87.05,,,Visualizer
moment,213.376,0.0,-482.8,1.15,-0.09,,89.02,86.94,,,Visualizer
moment,213.621,0.0,-482.8,1.18,-0.09,,89.05,86.98,,,Visualizer
moment,213.816,0.0,-482.8,1.07,-0.09,,88.98,87.01,,,Visualizer
moment,214.012,0.0,-482.8,1.15,-0.09,,88.98,87.02,,,Visualizer
moment,214.259,0.0,-482.8,1.12,-0.09,,89.08,87.01,,,Visualizer
moment,214.451,0.0,-482.8,1.17,-0.09,,89.02,87.01,,,Visualizer
moment,214.645,0.0,-482.8,1.12,-0.09,,89.08,86.98,,,Visualizer
moment,214.889,0.0,-482.8,1.07,-0.09,,88.92,87.0,,,Visualizer
moment,215.132,0.0,-482.8,1.12,-0.09,,89.02,86.94,,,Visualizer
moment,215.279,0.0,-482.8,1.16,-0.09,,88.98,86.96,,,Visualizer
moment,215.476,0.0,-482.8,1.08,-0.09,,89.02,86.98,,,Visualizer
moment,215.718,0.0,-482.8,1.13,-0.09,,89.11,86.92,,,Visualizer
moment,215.913,0.0,-482.8,1.12,-0.09,,89.08,87.03,,,Visualizer
moment,216.108,0.0,-482.8,1.15,-0.09,,89.11,86.93,,,Visualizer
moment,216.302,0.0,-482.8,1.18,-0.09,,89.02,86.94,,,Visualizer
moment,216.546,0.0,-482.8,1.06,-0.09,,89.14,86.98,,,Visualizer
moment,216.742,0.0,-482.8,1.14,-0.09,,89.21,86.99,,,Visualizer
moment,216.935,0.0,-482.8,1.2,-0.09,,89.11,86.95,,,Visualizer
moment,217.134,0.0,-482.8,1.07,-0.09,,89.18,86.92,,,Visualizer
moment,217.375,0.0,-482.8,1.11,-0.09,,89.14,86.99,,,Visualizer
moment,217.573,0.0,-482.8,1.17,-0.09,,89.24,86.99,,,Visualizer
moment,217.765,0.0,-482.8,1.11,-0.09,,89.27,87.02,,,Visualizer
moment,218.011,0.0,-482.8,1.09,-0.09,,89.31,87.02,,,Visualizer
moment,218.204,0.0,-482.8,1.15,-0.09,,89.24,86.92,,,Visualizer
moment,218.398,0.0,-482.8,1.12,-0.09,,89.31,86.86,,,Visualizer
moment,218.593,0.0,-482.8,1.18,-0.09,,89.21,86.98,,,Visualizer
moment,218.839,0.0,-482.8,1.1,-0.09,,89.18,86.96,,,Visualizer
moment,219.033,0.0,-482.8,1.1,-0.09,,89.24,86.99,,,Visualizer
moment,219.228,0.0,-482.8,1.17,-0.09,,89.11,86.93,,,Visualizer
moment,219.426,0.0,-482.8,1.11,-0.09,,89.14,86.95,,,Visualizer
moment,219.666,0.0,-482.8,1.09,-0.09,,89.18,86.92,,,Visualizer
moment,219.863,0.0,-482.8,1.17,-0.09,,89.14,86.92,,,Visualizer
moment,220.057,0.0,-482.8,1.12,-0.09,,89.21,86.96,,,Visualizer
moment,220.3,0.0,-482.8,1.07,-0.09,,89.14,86.96,,,Visualizer
moment,220.495,0.0,-482.8,1.16,-0.09,,89.18,86.97,,,Visualizer
moment,220.689,0.0,-482.8,1.15,-0.09,,89.18,86.98,,,Visualizer
moment,220.887,0.0,-482.8,1.14,-0.09,,89.24,87.02,,,Visualizer
moment,221.128,0.0,-482.8,1.13,-0.09,,89.21,87.01,,,Visualizer
moment,221.327,0.0,-482.8,1.12,-0.09,,89.21,86.99,,,Visualizer
moment,221.519,0.0,-482.8,1.14,-0.09,,89.21,87.04,,,Visualizer
moment,221.766,0.0,-482.8,1.12,-0.09,,89.11,87.02,,,Visualizer
moment,221.958,0.0,-482.8,1.06,-0.09,,89.14,87.04,,,Visualizer
moment,222.152,0.0,-482.8,1.16,-0.09,,89.11,86.97,,,Visualizer
moment,222.347,0.0,-482.8,1.16,-0.09,,88.98,87.04,,,Visualizer
moment,222.592,0.0,-482.8,1.05,-0.09,,88.88,87.02,,,Visualizer
moment,222.787,0.0,-482.8,1.15,-0.09,,89.05,87.04,,,Visualizer
moment,222.981,0.0,-482.8,1.18,-0.09,,89.14,87.1,,,Visualizer
moment,223.18,0.0,-482.8,1.03,-0.09,,89.08,87.08,,,Visualizer
moment,223.42,0.0,-482.8,1.09,-0.09,,89.11,87.11,,,Visualizer
moment,223.614,0.0,-482.8,1.13,-0.09,,89.11,87.08,,,Visualizer
moment,223.81,0.0,-482.8,1.14,-0.09,,89.11,87.09,,,Visualizer
moment,224.054,0.0,-482.8,1.05,-0.09,,89.11,87.1,,,Visualizer
moment,224.297,0.0,-482.8,1.14,-0.09,,89.05,87.1,,,Visualizer
moment,224.444,0.0,-482.8,1.18,-0.09,,89.08,87.08,,,Visualizer
moment,224.64,0.0,-482.8,1.08,-0.09,,89.02,87.16,,,Visualizer
moment,224.891,0.0,-482.8,1.13,-0.09,,89.11,87.14,,,Visualizer
moment,225.126,0.0,-482.8,1.17,-0.09,,89.05,87.06,,,Visualizer
moment,225.272,0.0,-482.8,1.16,-0.09,,88.95,87.09,,,Visualizer
moment,225.467,0.0,-482.8,1.18,-0.09,,88.98,87.1,,,Visualizer
moment,225.715,0.0,-482.8,1.07,-0.09,,88.95,87.04,,,Visualizer
moment,225.907,0.0,-482.8,1.16,-0.09,,88.92,87.03,,,Visualizer
moment,226.1,0.0,-482.8,1.18,-0.09,,88.88,87.06,,,Visualizer
moment,226.346,0.0,-482.8,1.05,-0.09,,88.88,87.06,,,Visualizer
moment,226.54,0.0,-482.8,1.15,-0.09,,88.88,87.13,,,Visualizer
moment,226.735,0.0,-482.8,1.19,-0.09,,88.95,87.11,,,Visualizer
moment,226.929,0.0,-482.8,1.05,-0.09,,88.92,87.07,,,Visualizer
moment,227.173,0.0,-482.8,1.13,-0.09,,88.85,87.08,,,Visualizer
moment,227.37,0.0,-482.8,1.18,-0.09,,88.98,87.14,,,Visualizer
moment,227.564,0.0,-482.8,1.07,-0.09,,89.08,87.1,,,Visualizer
moment,227.758,0.0,-482.8,1.12,-0.09,,89.05,87.1,,,Visualizer
moment,228.002,0.0,-482.8,1.18,-0.09,,89.11,87.01,,,Visualizer
moment,228.197,0.0,-482.8,1.07,-0.09,,89.24,87.06,,,Visualizer
moment,228.394,0.0,-482.8,1.1,-0.09,,89.27,87.05,,,Visualizer
moment,228.637,0.0,-482.8,1.17,-0.09,,89.41,86.98,,,Visualizer
moment,228.832,0.0,-482.8,1.11,-0.09,,89.41,87.0,,,Visualizer
moment,229.027,0.0,-482.8,1.15,-0.09,,89.27,87.06,,,Visualizer
moment,229.222,0.0,-482.8,1.11,-0.09,,89.41,87.03,,,Visualizer
moment,229.466,0.0,-482.8,1.11,-0.09,,89.47,87.04,,,Visualizer
moment,229.661,0.0,-482.8,1.17,-0.09,,89.44,87.06,,,Visualizer
moment,229.855,0.0,-482.8,1.08,-0.09,,89.73,86.97,,,Visualizer
moment,230.05,0.0,-482.8,1.1,-0.09,,89.77,86.9,,,Visualizer
moment,230.294,0.0,-482.8,1.18,-0.09,,89.89,86.94,,,Visualizer
moment,230.538,0.0,-482.8,1.13,-0.09,,89.83,86.96,,,Visualizer
moment,230.684,0.0,-482.8,1.08,-0.09,,89.83,86.93,,,Visualizer
moment,230.927,0.0,-482.8,1.13,-0.09,,89.8,86.95,,,Visualizer
moment,231.122,0.0,-482.8,1.12,-0.09,,89.77,86.99,,,Visualizer
moment,231.318,0.0,-482.8,1.05,-0.09,,89.77,86.95,,,Visualizer
moment,231.514,0.0,-482.8,1.1,-0.09,,89.77,86.92,,,Visualizer
moment,231.756,0.0,-482.8,1.18,-0.09,,89.6,86.93,,,Visualizer
moment,231.952,0.0,-482.8,1.13,-0.09,,89.67,86.88,,,Visualizer
moment,232.146,0.0,-482.8,1.09,-0.09,,89.8,86.88,,,Visualizer
moment,232.341,0.0,-482.8,1.17,-0.09,,89.8,86.89,,,Visualizer
moment,232.584,0.0,-482.8,1.18,-0.09,,89.99,86.87,,,Visualizer
moment,232.78,0.0,-482.8,1.06,-0.09,,89.96,86.89,,,Visualizer
moment,232.975,0.0,-482.8,1.16,-0.09,,89.99,86.96,,,Visualizer
moment,233.316,0.0,-482.8,1.15,-0.09,,89.96,86.96,,,Visualizer
moment,233.419,0.0,-482.8,1.1,-0.09,,89.93,86.97,,,Visualizer
moment,233.609,0.0,-482.8,1.14,-0.09,,89.83,86.94,,,Visualizer
moment,233.804,0.0,-482.8,1.15,-0.09,,89.93,86.96,,,Visualizer
moment,234.047,0.0,-482.8,1.11,-0.09,,89.89,86.98,,,Visualizer
moment,234.243,0.0,-482.8,1.12,-0.09,,89.99,86.96,,,Visualizer
moment,234.438,0.0,-482.8,1.16,-0.09,,89.93,86.94,,,Visualizer
moment,234.632,0.0,-482.8,1.13,-0.09,,90.06,86.96,,,Visualizer
moment,234.878,0.0,-482.8,1.17,-0.09,,89.86,86.92,,,Visualizer
moment,235.071,0.0,-482.8,1.07,-0.09,,89.77,86.96,,,Visualizer
moment,235.267,0.0,-482.8,1.13,-0.09,,89.77,86.97,,,Visualizer
moment,235.514,0.0,-482.8,1.18,-0.09,,89.73,86.97,,,Visualizer
moment,235.706,0.0,-482.8,1.13,-0.09,,89.73,86.99,,,Visualizer
moment,235.9,0.0,-482.8,1.11,-0.09,,89.67,86.98,,,Visualizer
moment,236.095,0.0,-482.8,1.18,-0.09,,89.6,86.97,,,Visualizer
moment,236.338,0.0,-482.8,1.07,-0.09,,89.7,87.0,,,Visualizer
moment,236.533,0.0,-482.8,1.1,-0.09,,89.77,87.03,,,Visualizer
moment,236.729,0.0,-482.8,1.17,-0.09,,89.73,87.05,,,Visualizer
moment,236.923,0.0,-482.8,1.11,-0.09,,89.7,87.08,,,Visualizer
moment,237.168,0.0,-482.8,1.08,-0.09,,89.73,86.96,,,Visualizer
moment,237.412,0.0,-482.8,1.17,-0.09,,89.77,86.99,,,Visualizer
moment,237.558,0.0,-482.8,1.15,-0.09,,89.6,87.06,,,Visualizer
moment,237.852,0.0,-482.8,1.07,-0.09,,89.57,87.05,,,Visualizer
moment,237.996,0.0,-482.8,1.16,-0.09,,89.6,87.06,,,Visualizer
moment,238.193,0.0,-482.8,1.16,-0.09,,89.63,87.05,,,Visualizer
moment,238.386,0.0,-482.8,1.05,-0.09,,89.67,87.0,,,Visualizer
moment,238.63,0.0,-482.8,1.14,-0.09,,89.6,87.03,,,Visualizer
moment,238.824,0.0,-482.8,1.1,-0.09,,89.54,86.99,,,Visualizer
moment,239.021,0.0,-482.8,1.15,-0.09,,89.57,86.9,,,Visualizer
moment,239.215,0.0,-482.8,1.11,-0.09,,89.47,86.92,,,Visualizer
moment,239.458,0.0,-482.8,1.11,-0.09,,89.44,87.0,,,Visualizer
moment,239.654,0.0,-482.8,1.16,-0.09,,89.37,86.95,,,Visualizer
moment,239.849,0.0,-482.8,1.11,-0.09,,89.31,86.9,,,Visualizer
moment,240.092,0.0,-482.8,1.08,-0.09,,89.31,86.93,,,Visualizer
moment,240.288,0.0,-482.8,1.17,-0.09,,89.34,86.89,,,Visualizer
moment,240.483,0.0,-482.8,1.15,-0.09,,89.24,86.94,,,Visualizer
moment,240.677,0.0,-482.8,1.07,-0.09,,89.27,86.96,,,Visualizer
moment,240.921,0.0,-482.8,1.12,-0.09,,89.31,86.96,,,Visualizer
moment,241.116,0.0,-482.8,1.13,-0.09,,89.27,86.97,,,Visualizer
moment,241.312,0.0,-482.8,1.03,-0.09,,89.18,86.94,,,Visualizer
moment,241.604,0.0,-482.8,1.04,-0.09,,89.08,86.94,,,Visualizer
moment,241.752,0.0,-482.8,1.15,-0.09,,89.21,86.96,,,Visualizer
moment,241.944,0.0,-482.8,1.13,-0.09,,89.21,86.94,,,Visualizer
moment,242.141,0.0,-482.8,1.04,-0.09,,89.34,86.96,,,Visualizer
moment,242.383,0.0,-482.8,1.1,-0.09,,89.37,87.01,,,Visualizer
moment,242.579,0.0,-482.8,1.18,-0.09,,89.34,87.02,,,Visualizer
moment,242.775,0.0,-482.8,1.16,-0.09,,89.47,87.0,,,Visualizer
moment,242.97,0.0,-482.8,1.09,-0.09,,89.44,87.01,,,Visualizer
moment,243.211,0.0,-482.8,1.17,-0.09,,89.41,87.01,,,Visualizer
moment,243.408,0.0,-482.8,1.14,-0.09,,89.31,87.01,,,Visualizer
moment,243.65,0.0,-482.8,1.17,-0.09,,89.34,86.97,,,Visualizer
moment,243.798,0.0,-482.8,1.14,-0.09,,89.47,87.08,,,Visualizer
moment,244.041,0.0,-482.8,1.1,-0.09,,89.5,87.06,,,Visualizer
moment,244.236,0.0,-482.8,1.19,-0.09,,89.37,86.99,,,Visualizer
moment,244.432,0.0,-482.8,1.09,-0.09,,89.34,87.0,,,Visualizer
moment,244.724,0.0,-482.8,1.09,-0.09,,89.34,87.06,,,Visualizer
moment,244.87,0.0,-482.8,1.18,-0.09,,89.14,87.04,,,Visualizer
moment,245.064,0.0,-482.8,1.18,-0.09,,89.05,87.07,,,Visualizer
moment,245.26,0.0,-482.8,1.07,-0.09,,89.11,87.01,,,Visualizer
moment,245.503,0.0,-482.8,1.16,-0.09,,89.27,87.01,,,Visualizer
moment,245.699,0.0,-482.8,1.14,-0.09,,89.14,87.06,,,Visualizer
moment,245.894,0.0,-482.8,1.04,-0.09,,89.11,87.05,,,Visualizer
moment,246.089,0.0,-482.8,1.11,-0.09,,89.11,87.02,,,Visualizer
moment,246.333,0.0,-482.8,1.18,-0.09,,89.11,86.97,,,Visualizer
moment,246.527,0.0,-482.8,1.08,-0.09,,89.27,86.99,,,Visualizer
moment,246.723,0.0,-482.8,1.1,-0.09,,89.21,86.99,,,Visualizer
moment,246.966,0.0,-482.8,1.17,-0.09,,89.21,87.03,,,Visualizer
moment,247.162,0.0,-482.8,1.13,-0.09,,89.21,87.02,,,Visualizer
moment,247.357,0.0,-482.8,1.19,-0.09,,89.34,87.0,,,Visualizer
moment,247.551,0.0,-482.8,1.03,-0.09,,89.24,87.01,,,Visualizer
moment,247.795,0.0,-482.8,1.13,-0.09,,89.27,86.96,,,Visualizer
moment,247.991,0.0,-482.8,1.15,-0.09,,89.11,87.01,,,Visualizer
moment,248.185,0.0,-482.8,1.08,-0.09,,89.11,87.07,,,Visualizer
moment,248.379,0.0,-482.8,1.12,-0.09,,88.98,87.05,,,Visualizer
moment,248.624,0.0,-482.8,1.08,-0.09,,89.05,87.0,,,Visualizer
moment,248.82,0.0,-482.8,1.18,-0.09,,88.95,87.0,,,Visualizer
moment,249.014,0.0,-482.8,1.1,-0.09,,88.92,87.04,,,Visualizer
moment,249.307,0.0,-482.8,1.03,-0.09,,88.95,86.98,,,Visualizer
moment,249.452,0.0,-482.8,1.13,-0.09,,88.82,87.02,,,Visualizer
moment,249.647,0.0,-482.8,1.17,-0.09,,88.88,87.03,,,Visualizer
moment,249.843,0.0,-482.8,1.14,-0.09,,88.82,86.97,,,Visualizer
moment,250.09,0.0,-482.8,1.15,-0.09,,88.72,87.01,,,Visualizer
moment,250.281,0.0,-482.8,1.08,-0.09,,88.92,86.92,,,Visualizer
moment,250.476,0.0,-482.8,1.12,-0.09,,88.98,86.95,,,Visualizer
moment,250.72,0.0,-482.8,1.12,-0.09,,88.95,86.92,,,Visualizer
moment,250.916,0.0,-482.8,1.11,-0.09,,88.98,86.91,,,Visualizer
moment,251.11,0.0,-482.8,1.12,-0.09,,89.02,86.93,,,Visualizer
moment,251.305,0.0,-482.8,1.09,-0.09,,88.92,86.99,,,Visualizer
moment,251.549,0.0,-482.8,1.17,-0.09,,88.82,86.94,,,Visualizer
moment,251.744,0.0,-482.8,1.11,-0.09,,88.79,86.92,,,Visualizer
moment,251.939,0.0,-482.8,1.14,-0.09,,88.88,86.91,,,Visualizer
moment,252.134,0.0,-482.8,1.09,-0.09,,88.79,86.86,,,Visualizer
moment,252.378,0.0,-482.8,1.13,-0.09,,88.88,86.9,,,Visualizer
moment,252.572,0.0,-482.8,1.17,-0.09,,88.69,86.95,,,Visualizer
moment,252.768,0.0,-482.8,1.11,-0.09,,88.72,86.92,,,Visualizer
moment,252.963,0.0,-482.8,1.16,-0.09,,88.72,86.92,,,Visualizer
moment,253.207,0.0,-482.8,1.07,-0.09,,88.85,86.98,,,Visualizer
moment,253.401,0.0,-482.8,1.12,-0.09,,88.82,86.94,,,Visualizer
moment,253.595,0.0,-482.8,1.08,-0.09,,88.79,86.92,,,Visualizer
moment,253.84,0.0,-482.8,1.17,-0.09,,88.85,86.92,,,Visualizer
moment,254.036,0.0,-482.8,1.07,-0.09,,88.92,86.95,,,Visualizer
moment,254.23,0.0,-482.8,1.04,-0.09,,88.85,86.9,,,Visualizer
moment,254.426,0.0,-482.8,1.13,-0.09,,88.95,86.88,,,Visualizer
moment,254.717,0.0,-482.8,1.11,-0.09,,88.88,86.93,,,Visualizer
moment,254.863,0.0,-482.8,1.19,-0.09,,88.88,86.89,,,Visualizer
moment,255.063,0.0,-482.8,1.09,-0.09,,88.85,86.93,,,Visualizer
moment,255.302,0.0,-482.8,1.12,-0.09,,88.92,86.9,,,Visualizer
moment,255.497,0.0,-482.8,1.08,-0.09,,88.88,86.94,,,Visualizer
moment,255.692,0.0,-482.8,1.15,-0.09,,88.88,86.87,,,Visualizer
moment,255.888,0.0,-482.8,1.15,-0.09,,89.08,86.88,,,Visualizer
moment,256.131,0.0,-482.8,1.14,-0.09,,89.21,86.85,,,Visualizer
moment,256.327,0.0,-482.8,1.18,-0.09,,89.31,86.81,,,Visualizer
moment,256.522,0.0,-482.8,1.09,-0.09,,89.31,86.86,,,Visualizer
moment,256.768,0.0,-482.8,1.16,-0.09,,89.34,86.9,,,Visualizer
moment,256.96,0.0,-482.8,1.12,-0.09,,89.41,86.85,,,Visualizer
moment,257.253,0.0,-482.8,1.2,-0.09,,89.37,86.9,,,Visualizer
moment,257.361,0.0,-482.8,1.04,-0.09,,89.24,86.93,,,Visualizer
moment,257.593,0.0,-482.8,1.12,-0.09,,89.37,86.88,,,Visualizer
moment,257.789,0.0,-482.8,1.08,-0.09,,89.34,86.95,,,Visualizer
moment,257.984,0.0,-482.8,1.17,-0.09,,89.44,86.9,,,Visualizer
moment,258.178,0.0,-482.8,1.16,-0.09,,89.31,86.95,,,Visualizer
moment,258.423,0.0,-482.8,1.11,-0.09,,89.41,86.96,,,Visualizer
moment,258.617,0.0,-482.8,1.09,-0.09,,89.31,86.92,,,Visualizer
moment,258.814,0.0,-482.8,1.12,-0.09,,89.44,86.92,,,Visualizer
moment,259.009,0.0,-482.8,1.17,-0.09,,89.44,86.99,,,Visualizer
moment,259.251,0.0,-482.8,1.15,-0.09,,89.44,87.0,,,Visualizer
moment,259.447,0.0,-482.8,1.17,-0.09,,89.37,87.03,,,Visualizer
moment,259.641,0.0,-482.8,1.07,-0.09,,89.31,87.02,,,Visualizer
moment,259.837,0.0,-482.8,1.15,-0.09,,89.41,87.04,,,Visualizer
moment,260.086,0.0,-482.8,1.11,-0.09,,89.27,87.08,,,Visualizer
moment,260.276,0.0,-482.8,1.19,-0.09,,89.27,87.09,,,Visualizer
moment,260.47,0.0,-482.8,1.08,-0.09,,89.21,87.03,,,Visualizer
moment,260.713,0.0,-482.8,1.17,-0.09,,89.37,87.1,,,Visualizer
moment,260.909,0.0,-482.8,1.07,-0.09,,89.41,87.07,,,Visualizer
moment,261.103,0.0,-482.8,1.15,-0.09,,89.41,87.08,,,Visualizer
moment,261.3,0.0,-482.8,1.11,-0.09,,89.31,87.13,,,Visualizer
moment,261.543,0.0,-482.8,1.18,-0.09,,89.27,87.05,,,Visualizer
moment,261.738,0.0,-482.8,1.01,-0.09,,89.24,87.11,,,Visualizer
moment,261.933,0.0,-482.8,1.11,-0.09,,89.31,87.1,,,Visualizer
moment,262.127,0.0,-482.8,1.07,-0.09,,89.27,87.13,,,Visualizer
moment,262.371,0.0,-482.8,1.17,-0.09,,89.37,87.07,,,Visualizer
moment,262.566,0.0,-482.8,1.12,-0.09,,89.5,87.08,,,Visualizer
moment,262.761,0.0,-482.8,1.12,-0.09,,89.37,87.1,,,Visualizer
moment,263.004,0.0,-482.8,1.01,-0.09,,89.44,87.14,,,Visualizer
moment,263.2,0.0,-482.8,1.07,-0.09,,89.37,87.13,,,Visualizer
moment,263.396,0.0,-482.8,1.07,-0.09,,89.47,87.16,,,Visualizer
moment,263.591,0.0,-482.8,1.14,-0.09,,89.41,87.1,,,Visualizer
moment,263.834,0.0,-482.8,1.11,-0.09,,89.34,87.12,,,Visualizer
moment,264.028,0.0,-482.8,1.17,-0.09,,89.47,87.14,,,Visualizer
moment,264.223,0.0,-482.8,1.12,-0.09,,89.47,87.16,,,Visualizer
moment,264.418,0.0,-482.8,1.09,-0.09,,89.41,87.15,,,Visualizer
moment,264.662,0.0,-482.8,1.15,-0.09,,89.27,87.19,,,Visualizer
