information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,205.243,4.02,-172.54,0.0,-187.79,,100.37,99.62,,,Visualizer
moment,205.333,4.02,-172.54,0.0,-187.79,,100.44,99.61,,,Visualizer
moment,205.603,4.01,-172.54,0.0,-187.79,,100.48,99.62,,,Visualizer
moment,205.783,4.02,-172.54,0.0,-187.79,,100.48,99.64,,,Visualizer
moment,206.008,4.02,-172.54,0.0,-187.79,,100.41,99.57,,,Visualizer
moment,206.232,4.01,-172.54,0.0,-187.79,,100.55,99.46,,,Visualizer
moment,206.458,4.0,-172.54,0.0,-187.79,,100.62,99.57,,,Visualizer
moment,206.593,4.0,-172.54,0.0,-187.79,,100.41,99.59,,,Visualizer
moment,206.818,4.01,-172.54,0.0,-187.79,,100.41,99.59,,,Visualizer
moment,207.043,3.99,-172.54,0.0,-187.79,,100.48,99.6,,,Visualizer
moment,207.268,3.99,-172.54,0.0,-187.79,,100.55,99.56,,,Visualizer
moment,207.403,4.0,-172.54,0.0,-187.79,,100.66,99.66,,,Visualizer
moment,207.628,3.99,-172.54,0.0,-187.79,,100.51,99.62,,,Visualizer
moment,207.853,3.99,-172.54,0.0,-187.79,,100.62,99.61,,,Visualizer
moment,208.078,3.98,-172.54,0.0,-187.79,,100.55,99.57,,,Visualizer
moment,208.303,3.99,-172.54,0.0,-187.79,,100.62,99.61,,,Visualizer
moment,208.573,3.98,-172.54,0.0,-187.79,,100.44,99.59,,,Visualizer
moment,208.663,3.97,-172.54,0.0,-187.79,,100.62,99.56,,,Visualizer
moment,208.888,3.97,-172.54,0.0,-187.79,,100.69,99.66,,,Visualizer
moment,209.113,3.97,-172.54,0.0,-187.79,,100.69,99.73,,,Visualizer
moment,209.338,3.97,-172.54,0.0,-187.79,,100.55,99.7,,,Visualizer
moment,209.563,3.97,-172.54,0.0,-187.79,,100.69,99.71,,,Visualizer
moment,209.697,3.97,-172.54,0.0,-187.79,,100.59,99.74,,,Visualizer
moment,209.923,3.97,-172.54,0.0,-187.79,,100.51,99.59,,,Visualizer
moment,210.148,3.96,-172.54,0.0,-187.79,,100.55,99.66,,,Visualizer
moment,210.418,3.96,-172.54,0.0,-187.79,,100.59,99.63,,,Visualizer
moment,210.643,3.96,-172.54,0.0,-187.79,,100.59,99.71,,,Visualizer
moment,210.733,3.96,-172.54,0.0,-187.79,,100.62,99.66,,,Visualizer
moment,211.002,3.96,-172.54,0.0,-187.79,,100.62,99.66,,,Visualizer
moment,211.184,3.95,-172.54,0.0,-187.79,,100.62,99.73,,,Visualizer
moment,211.453,3.96,-172.54,0.0,-187.79,,100.77,99.71,,,Visualizer
moment,211.678,3.95,-172.54,0.0,-187.79,,100.59,99.78,,,Visualizer
moment,211.813,3.94,-172.54,0.0,-187.79,,100.55,99.73,,,Visualizer
moment,212.038,3.94,-172.54,0.0,-187.79,,100.62,99.73,,,Visualizer
moment,212.263,3.94,-172.54,0.0,-187.79,,100.62,99.73,,,Visualizer
moment,212.488,3.94,-172.54,0.0,-187.79,,100.62,99.73,,,Visualizer
moment,212.758,3.93,-172.54,0.0,-187.79,,100.55,99.75,,,Visualizer
moment,212.848,3.93,-172.54,0.0,-187.79,,100.62,99.71,,,Visualizer
moment,213.118,3.93,-172.54,0.0,-187.79,,100.62,99.66,,,Visualizer
moment,213.343,3.93,-172.54,0.0,-187.79,,100.66,99.72,,,Visualizer
moment,213.568,3.92,-172.54,0.0,-187.79,,100.62,99.68,,,Visualizer
moment,213.658,3.92,-172.54,0.0,-187.79,,100.69,99.68,,,Visualizer
moment,213.882,3.92,-172.54,0.0,-187.79,,100.66,99.76,,,Visualizer
moment,214.153,3.92,-172.54,0.0,-187.79,,100.73,99.76,,,Visualizer
moment,214.378,3.91,-172.54,0.0,-187.79,,100.62,99.77,,,Visualizer
moment,214.557,3.91,-172.54,0.0,-187.79,,100.73,99.84,,,Visualizer
moment,214.783,3.91,-172.54,0.0,-187.79,,100.73,99.73,,,Visualizer
moment,215.008,3.91,-172.54,0.0,-187.79,,100.77,99.75,,,Visualizer
moment,215.233,3.9,-172.54,0.0,-187.79,,100.59,99.77,,,Visualizer
moment,215.323,3.9,-172.54,0.0,-187.79,,100.66,99.77,,,Visualizer
moment,215.547,3.9,-172.54,0.0,-187.79,,100.69,99.81,,,Visualizer
moment,215.818,3.9,-172.54,0.0,-187.79,,100.62,99.86,,,Visualizer
moment,215.953,3.9,-172.54,0.0,-187.79,,100.73,99.82,,,Visualizer
moment,216.178,3.89,-172.54,0.0,-187.79,,100.66,99.77,,,Visualizer
moment,216.403,3.89,-172.54,0.0,-187.79,,100.62,99.78,,,Visualizer
moment,216.628,3.89,-172.54,0.0,-187.79,,100.73,99.82,,,Visualizer
moment,216.808,3.89,-172.54,0.0,-187.79,,100.66,99.71,,,Visualizer
moment,217.033,3.89,-172.54,0.0,-187.79,,100.69,99.83,,,Visualizer
moment,217.258,3.89,-172.54,0.0,-187.79,,100.69,99.72,,,Visualizer
moment,217.482,3.89,-172.54,0.0,-187.79,,100.73,99.77,,,Visualizer
moment,217.618,3.88,-172.54,0.0,-187.79,,100.59,99.85,,,Visualizer
moment,217.843,3.88,-172.54,0.0,-187.79,,100.77,99.75,,,Visualizer
moment,218.068,3.88,-172.54,0.0,-187.79,,100.73,99.82,,,Visualizer
moment,218.249,3.88,-172.54,0.0,-187.79,,100.77,99.81,,,Visualizer
moment,218.473,3.88,-172.54,0.0,-187.79,,100.69,99.82,,,Visualizer
moment,218.698,3.87,-172.54,0.0,-187.79,,100.84,99.73,,,Visualizer
moment,218.923,3.87,-172.54,0.0,-187.79,,100.69,99.75,,,Visualizer
moment,219.103,3.87,-172.54,0.0,-187.79,,100.8,99.74,,,Visualizer
moment,219.373,3.87,-172.54,0.0,-187.79,,100.59,99.68,,,Visualizer
moment,219.598,3.87,-172.54,0.0,-187.79,,100.73,99.79,,,Visualizer
moment,219.688,3.87,-172.54,0.0,-187.79,,100.69,99.8,,,Visualizer
moment,219.958,3.86,-172.54,0.0,-187.79,,100.66,99.84,,,Visualizer
moment,220.228,3.86,-172.54,0.0,-187.79,,100.69,99.81,,,Visualizer
moment,220.329,3.86,-172.54,0.0,-187.79,,100.59,99.76,,,Visualizer
moment,220.587,3.85,-172.54,0.0,-187.79,,100.66,99.81,,,Visualizer
moment,220.858,3.85,-172.54,0.0,-187.79,,100.69,99.87,,,Visualizer
moment,221.082,3.85,-172.54,0.0,-187.79,,100.73,99.78,,,Visualizer
moment,221.176,3.85,-172.54,0.0,-187.79,,100.77,99.84,,,Visualizer
moment,221.397,3.84,-172.54,0.0,-187.79,,100.77,99.83,,,Visualizer
moment,221.623,3.85,-172.54,0.0,-187.79,,100.62,99.8,,,Visualizer
moment,221.803,3.84,-172.54,0.0,-187.79,,100.73,99.85,,,Visualizer
moment,222.073,3.84,-172.54,0.0,-187.79,,100.73,99.76,,,Visualizer
moment,222.298,3.84,-172.54,0.0,-187.79,,100.77,99.78,,,Visualizer
moment,222.568,3.84,-172.54,0.0,-187.79,,100.77,99.89,,,Visualizer
moment,222.659,3.84,-172.54,0.0,-187.79,,100.59,99.89,,,Visualizer
moment,222.883,3.83,-172.54,0.0,-187.79,,100.66,99.77,,,Visualizer
moment,223.063,3.84,-172.54,0.0,-187.79,,100.69,99.74,,,Visualizer
moment,223.243,3.84,-172.54,0.0,-187.79,,100.77,99.77,,,Visualizer
moment,223.467,3.83,-172.54,0.0,-187.79,,100.73,99.74,,,Visualizer
moment,223.738,3.83,-172.54,0.0,-187.79,,100.69,99.8,,,Visualizer
moment,223.963,3.83,-172.54,0.0,-187.79,,100.73,99.8,,,Visualizer
moment,224.188,3.83,-172.54,0.0,-187.79,,100.66,99.93,,,Visualizer
moment,224.323,3.83,-172.54,0.0,-187.79,,100.66,100.01,,,Visualizer
moment,224.548,3.82,-172.54,0.0,-187.79,,100.77,99.88,,,Visualizer
moment,224.817,3.81,-172.54,0.0,-187.79,,100.73,99.78,,,Visualizer
moment,224.91,3.82,-172.54,0.0,-187.79,,100.73,99.81,,,Visualizer
moment,225.179,3.82,-172.54,0.0,-187.79,,100.59,99.82,,,Visualizer
moment,225.313,3.81,-172.54,0.0,-187.79,,100.77,99.8,,,Visualizer
moment,225.628,3.81,-172.54,0.0,-187.79,,100.69,99.81,,,Visualizer
moment,225.853,3.81,-172.54,0.0,-187.79,,100.62,99.89,,,Visualizer
moment,226.078,3.81,-172.54,0.0,-187.79,,100.62,99.81,,,Visualizer
moment,226.167,3.8,-172.54,0.0,-187.79,,100.69,99.73,,,Visualizer
moment,226.393,3.8,-172.54,0.0,-187.79,,100.62,99.84,,,Visualizer
moment,226.618,3.8,-172.54,0.0,-187.79,,100.73,99.79,,,Visualizer
moment,226.843,3.79,-172.54,0.0,-187.79,,100.62,99.81,,,Visualizer
moment,227.068,3.79,-172.54,0.0,-187.79,,100.69,99.9,,,Visualizer
moment,227.292,3.78,-172.54,0.0,-187.79,,100.8,99.85,,,Visualizer
moment,227.518,3.79,-172.54,0.0,-187.79,,100.69,99.79,,,Visualizer
moment,227.743,3.79,-172.54,0.0,-187.79,,100.66,99.77,,,Visualizer
moment,227.838,3.78,-172.54,0.0,-187.79,,100.66,99.73,,,Visualizer
moment,228.058,3.79,-172.54,0.0,-187.79,,100.66,99.79,,,Visualizer
moment,228.282,3.79,-172.54,0.0,-187.79,,100.69,99.8,,,Visualizer
moment,228.463,3.78,-172.54,0.0,-187.79,,100.62,99.79,,,Visualizer
moment,228.688,3.78,-172.54,0.0,-187.79,,100.62,99.79,,,Visualizer
moment,229.003,3.78,-172.54,0.0,-187.79,,100.62,99.83,,,Visualizer
moment,229.094,3.78,-172.54,0.0,-187.79,,100.77,99.81,,,Visualizer
moment,229.363,3.77,-172.54,0.0,-187.79,,100.55,99.87,,,Visualizer
moment,229.498,3.76,-172.54,0.0,-187.79,,100.73,99.88,,,Visualizer
moment,229.723,3.77,-172.54,0.0,-187.79,,100.62,99.83,,,Visualizer
moment,229.947,3.77,-172.54,0.0,-187.79,,100.77,99.86,,,Visualizer
moment,230.128,3.76,-172.54,0.0,-187.79,,100.59,99.76,,,Visualizer
moment,230.353,3.76,-172.54,0.0,-187.79,,100.73,99.79,,,Visualizer
moment,230.533,3.76,-172.54,0.0,-187.79,,100.59,99.78,,,Visualizer
moment,230.758,3.76,-172.54,0.0,-187.79,,100.59,99.79,,,Visualizer
moment,231.027,3.76,-172.54,0.0,-187.79,,100.55,99.78,,,Visualizer
moment,231.162,3.75,-172.54,0.0,-187.79,,100.73,99.73,,,Visualizer
moment,231.478,3.75,-172.54,0.0,-187.79,,100.69,99.74,,,Visualizer
moment,231.568,3.75,-172.54,0.0,-187.79,,100.66,99.8,,,Visualizer
moment,231.837,3.75,-172.54,0.0,-187.79,,100.62,99.83,,,Visualizer
moment,232.063,3.74,-172.54,0.0,-187.79,,100.59,99.81,,,Visualizer
moment,232.288,3.74,-172.54,0.0,-187.79,,100.66,99.88,,,Visualizer
moment,232.512,3.75,-172.54,0.0,-187.79,,100.73,99.88,,,Visualizer
moment,232.648,3.75,-172.54,0.0,-187.79,,100.55,99.83,,,Visualizer
moment,232.872,3.74,-172.54,0.0,-187.79,,100.62,99.8,,,Visualizer
moment,233.143,3.74,-172.54,0.0,-187.79,,100.66,99.74,,,Visualizer
moment,233.234,3.74,-172.54,0.0,-187.79,,100.59,99.76,,,Visualizer
moment,233.458,3.74,-172.54,0.0,-187.79,,100.59,99.85,,,Visualizer
moment,233.682,3.73,-172.54,0.0,-187.79,,100.59,99.71,,,Visualizer
moment,233.863,3.73,-172.54,0.0,-187.79,,100.73,99.78,,,Visualizer
moment,234.178,3.73,-172.54,0.0,-187.79,,100.69,99.8,,,Visualizer
moment,234.313,3.74,-172.54,0.0,-187.79,,100.48,99.78,,,Visualizer
moment,234.493,3.74,-172.54,0.0,-187.79,,100.62,99.73,,,Visualizer
moment,234.763,3.73,-172.54,0.0,-187.79,,100.59,99.76,,,Visualizer
moment,234.942,3.73,-172.54,0.0,-187.79,,100.73,99.72,,,Visualizer
moment,235.123,3.73,-172.54,0.0,-187.79,,100.51,99.74,,,Visualizer
moment,235.439,3.72,-172.54,0.0,-187.79,,100.73,99.72,,,Visualizer
moment,235.528,3.72,-172.54,0.0,-187.79,,100.59,99.72,,,Visualizer
moment,235.753,3.72,-172.54,0.0,-187.79,,100.62,99.74,,,Visualizer
moment,235.978,3.72,-172.54,0.0,-187.79,,100.62,99.81,,,Visualizer
moment,236.158,3.71,-172.54,0.0,-187.79,,100.55,99.73,,,Visualizer
moment,236.383,3.72,-172.54,0.0,-187.79,,100.59,99.84,,,Visualizer
moment,236.563,3.72,-172.54,0.0,-187.79,,100.59,99.84,,,Visualizer
moment,236.833,3.71,-172.54,0.0,-187.79,,100.48,99.81,,,Visualizer
moment,237.058,3.71,-172.54,0.0,-187.79,,100.66,99.77,,,Visualizer
moment,237.282,3.7,-172.54,0.0,-187.79,,100.73,99.82,,,Visualizer
moment,237.418,3.71,-172.54,0.0,-187.79,,100.59,99.79,,,Visualizer
moment,237.778,3.71,-172.54,0.0,-187.79,,100.62,99.7,,,Visualizer
moment,237.853,3.71,-172.54,0.0,-187.79,,100.62,99.76,,,Visualizer
moment,238.138,3.71,-172.54,0.0,-187.79,,100.66,99.76,,,Visualizer
moment,238.227,3.7,-172.54,0.0,-187.79,,100.55,99.78,,,Visualizer
moment,238.453,3.7,-172.54,0.0,-187.79,,100.55,99.79,,,Visualizer
moment,238.723,3.7,-172.54,0.0,-187.79,,100.51,99.73,,,Visualizer
moment,238.947,3.7,-172.54,0.0,-187.79,,100.62,99.71,,,Visualizer
moment,239.173,3.7,-172.54,0.0,-187.79,,100.62,99.72,,,Visualizer
moment,239.308,3.7,-172.54,0.0,-187.79,,100.55,99.81,,,Visualizer
moment,239.533,3.69,-172.54,0.0,-187.79,,100.51,99.71,,,Visualizer
moment,239.758,3.69,-172.54,0.0,-187.79,,100.59,99.84,,,Visualizer
moment,239.938,3.69,-172.54,0.0,-187.79,,100.51,99.8,,,Visualizer
moment,240.208,3.69,-172.54,0.0,-187.79,,100.48,99.75,,,Visualizer
moment,240.343,3.69,-172.54,0.0,-187.79,,100.51,99.76,,,Visualizer
moment,240.568,3.68,-172.54,0.0,-187.79,,100.66,99.78,,,Visualizer
moment,240.793,3.68,-172.54,0.0,-187.79,,100.55,99.79,,,Visualizer
moment,241.018,3.69,-172.54,0.0,-187.79,,100.55,99.73,,,Visualizer
moment,241.198,3.68,-172.54,0.0,-187.79,,100.55,99.67,,,Visualizer
moment,241.378,3.67,-172.54,0.0,-187.79,,100.66,99.73,,,Visualizer
moment,241.603,3.68,-172.54,0.0,-187.79,,100.59,99.69,,,Visualizer
moment,241.873,3.68,-172.54,0.0,-187.79,,100.55,99.78,,,Visualizer
moment,242.098,3.67,-172.54,0.0,-187.79,,100.69,99.81,,,Visualizer
moment,242.323,3.67,-172.54,0.0,-187.79,,100.66,99.79,,,Visualizer
moment,242.413,3.68,-172.54,0.0,-187.79,,100.59,99.79,,,Visualizer
moment,242.638,3.68,-172.54,0.0,-187.79,,100.55,99.86,,,Visualizer
moment,242.818,3.66,-172.54,0.0,-187.79,,100.59,99.81,,,Visualizer
moment,243.132,3.67,-172.54,0.0,-187.79,,100.55,99.7,,,Visualizer
moment,243.268,3.67,-172.54,0.0,-187.79,,100.55,99.76,,,Visualizer
moment,243.493,3.67,-172.54,0.0,-187.79,,100.62,99.74,,,Visualizer
moment,243.718,3.66,-172.54,0.0,-187.79,,100.73,99.78,,,Visualizer
moment,243.942,3.66,-172.54,0.0,-187.79,,100.59,99.78,,,Visualizer
moment,244.077,3.67,-172.54,0.0,-187.79,,100.69,99.75,,,Visualizer
moment,244.392,3.67,-172.54,0.0,-187.79,,100.51,99.73,,,Visualizer
moment,244.482,3.66,-172.54,0.0,-187.79,,100.66,99.69,,,Visualizer
moment,244.798,3.66,-172.54,0.0,-187.79,,100.59,99.71,,,Visualizer
moment,245.022,3.66,-172.54,0.0,-187.79,,100.51,99.63,,,Visualizer
moment,245.157,3.66,-172.54,0.0,-187.79,,100.59,99.81,,,Visualizer
moment,245.383,3.65,-172.54,0.0,-187.79,,100.55,99.75,,,Visualizer
moment,245.562,3.65,-172.54,0.0,-187.79,,100.66,99.76,,,Visualizer
moment,245.833,3.65,-172.54,0.0,-187.79,,100.59,99.72,,,Visualizer
moment,246.057,3.65,-172.54,0.0,-187.79,,100.55,99.62,,,Visualizer
moment,246.147,3.64,-172.54,0.0,-187.79,,100.62,99.7,,,Visualizer
moment,246.373,3.64,-172.54,0.0,-187.79,,100.59,99.78,,,Visualizer
moment,246.642,3.64,-172.54,0.0,-187.79,,100.62,99.78,,,Visualizer
moment,246.823,3.64,-172.54,0.0,-187.79,,100.62,99.75,,,Visualizer
moment,247.002,3.63,-172.54,0.0,-187.79,,100.59,99.79,,,Visualizer
moment,247.318,3.64,-172.54,0.0,-187.79,,100.66,99.72,,,Visualizer
moment,247.407,3.64,-172.54,0.0,-187.79,,100.77,99.66,,,Visualizer
moment,247.678,3.64,-172.54,0.0,-187.79,,100.44,99.63,,,Visualizer
moment,247.857,3.64,-172.54,0.0,-187.79,,100.66,99.71,,,Visualizer
moment,248.037,3.63,-172.54,0.0,-187.79,,100.66,99.75,,,Visualizer
moment,248.352,3.64,-172.54,0.0,-187.79,,100.59,99.69,,,Visualizer
moment,248.622,3.63,-172.54,0.0,-187.79,,100.73,99.72,,,Visualizer
moment,248.7,3.63,-172.54,0.0,-187.79,,100.55,99.83,,,Visualizer
moment,248.937,3.63,-172.54,0.0,-187.79,,100.62,99.78,,,Visualizer
moment,249.163,3.63,-172.54,0.0,-187.79,,100.62,99.69,,,Visualizer
moment,249.298,3.62,-172.54,0.0,-187.79,,100.62,99.75,,,Visualizer
moment,249.477,3.62,-172.54,0.0,-187.79,,100.73,99.63,,,Visualizer
moment,249.747,3.62,-172.54,0.0,-187.79,,100.77,99.78,,,Visualizer
moment,250.017,3.62,-172.54,0.0,-187.79,,100.62,99.73,,,Visualizer
moment,250.152,3.62,-172.54,0.0,-187.79,,100.51,99.63,,,Visualizer
moment,250.378,3.61,-172.54,0.0,-187.79,,100.69,99.78,,,Visualizer
moment,250.648,3.61,-172.54,0.0,-187.79,,100.62,99.79,,,Visualizer
moment,250.738,3.61,-172.54,0.0,-187.79,,100.51,99.78,,,Visualizer
moment,251.053,3.61,-172.54,0.0,-187.79,,100.55,99.71,,,Visualizer
moment,251.278,3.61,-172.54,0.0,-187.79,,100.69,99.75,,,Visualizer
moment,251.369,3.61,-172.54,0.0,-187.79,,100.62,99.73,,,Visualizer
moment,251.638,3.61,-172.54,0.0,-187.79,,100.62,99.71,,,Visualizer
moment,251.863,3.61,-172.54,0.0,-187.79,,100.62,99.71,,,Visualizer
moment,251.998,3.6,-172.54,0.0,-187.79,,100.59,99.78,,,Visualizer
moment,252.313,3.6,-172.54,0.0,-187.79,,100.62,99.85,,,Visualizer
moment,252.402,3.6,-172.54,0.0,-187.79,,100.66,99.86,,,Visualizer
moment,252.673,3.6,-172.54,0.0,-187.79,,100.51,99.78,,,Visualizer
moment,252.853,3.59,-172.54,0.0,-187.79,,100.62,99.78,,,Visualizer
moment,253.077,3.59,-172.54,0.0,-187.79,,100.62,99.78,,,Visualizer
moment,253.258,3.59,-172.54,0.0,-187.79,,100.55,99.73,,,Visualizer
moment,253.573,3.59,-172.54,0.0,-187.79,,100.62,99.64,,,Visualizer
moment,253.662,3.58,-172.54,0.0,-187.79,,100.66,99.71,,,Visualizer
moment,253.887,3.59,-172.54,0.0,-187.79,,100.59,99.76,,,Visualizer
moment,254.158,3.59,-172.54,0.0,-187.79,,100.59,99.8,,,Visualizer
moment,254.383,3.62,-172.54,0.43,-187.79,,100.66,99.79,,,Visualizer
moment,254.518,4.15,-172.54,1.64,-187.79,,99.98,99.83,,,Visualizer
moment,254.698,5.19,-172.54,2.7,-187.79,,98.77,99.83,,,Visualizer
moment,254.968,6.45,-172.54,3.31,-187.79,,97.22,99.82,,,Visualizer
moment,255.193,7.71,-172.54,3.66,-187.79,,96.15,99.86,,,Visualizer
moment,255.417,8.55,-172.54,3.78,-187.79,,95.91,99.85,,,Visualizer
moment,255.597,9.02,-172.54,3.78,-187.79,,95.84,99.78,,,Visualizer
moment,255.733,9.49,-172.54,3.76,-187.79,,96.29,99.78,,,Visualizer
moment,256.005,9.56,-172.54,3.69,-187.79,,96.7,99.68,,,Visualizer
moment,256.227,9.52,-172.54,3.66,-187.79,,97.54,99.52,,,Visualizer
moment,256.497,9.58,-172.54,3.64,-187.79,,98.27,99.59,,,Visualizer
moment,256.724,9.6,-172.54,3.59,-187.79,,99.09,99.42,,,Visualizer
moment,256.813,9.58,-172.54,3.57,-187.79,,99.83,99.26,,,Visualizer
moment,257.037,9.55,-172.54,3.56,-187.79,,100.66,99.18,,,Visualizer
moment,257.217,9.63,-172.54,3.55,-187.79,,101.45,99.18,,,Visualizer
moment,257.487,9.66,-172.54,3.35,-187.79,,102.18,99.19,,,Visualizer
moment,257.623,9.19,-172.54,3.23,-187.79,,102.88,99.21,,,Visualizer
moment,257.893,8.97,-172.54,3.15,-187.79,,103.39,99.25,,,Visualizer
moment,258.117,8.89,-172.54,3.27,-187.79,,104.02,99.35,,,Visualizer
moment,258.252,8.95,-172.54,3.58,-187.79,,104.06,99.55,,,Visualizer
moment,258.477,8.69,-172.54,3.97,-187.79,,103.28,99.52,,,Visualizer
moment,258.748,8.43,-172.54,4.18,-187.79,,101.96,99.71,,,Visualizer
moment,258.972,8.12,-172.54,4.35,-187.79,,100.3,99.9,,,Visualizer
moment,259.063,7.9,-172.54,4.46,-187.79,,99.12,100.02,,,Visualizer
moment,259.332,7.86,-172.54,4.51,-187.79,,97.99,100.15,,,Visualizer
moment,259.602,7.9,-172.54,4.57,-187.79,,97.36,100.27,,,Visualizer
moment,259.694,8.08,-172.54,4.53,-187.79,,96.95,100.24,,,Visualizer
moment,259.962,8.22,-172.54,4.49,-187.79,,96.84,100.17,,,Visualizer
moment,260.232,8.26,-172.54,4.49,-187.79,,96.84,100.02,,,Visualizer
moment,260.322,8.43,-172.54,4.43,-187.79,,97.33,99.83,,,Visualizer
moment,260.592,8.57,-172.54,4.42,-187.79,,97.71,99.72,,,Visualizer
moment,260.817,8.73,-172.54,4.42,-187.79,,98.45,99.54,,,Visualizer
moment,260.953,8.89,-172.54,4.38,-187.79,,99.09,99.46,,,Visualizer
moment,261.225,8.89,-172.54,4.43,-187.79,,99.87,99.39,,,Visualizer
moment,261.448,8.93,-172.54,4.41,-187.79,,100.55,99.31,,,Visualizer
moment,261.582,8.95,-172.54,4.43,-187.79,,101.16,99.35,,,Visualizer
moment,261.855,8.87,-172.54,4.48,-187.79,,101.56,99.22,,,Visualizer
moment,262.123,8.8,-172.54,4.5,-187.79,,101.74,99.16,,,Visualizer
moment,262.216,8.69,-172.54,4.52,-187.79,,101.85,99.31,,,Visualizer
moment,262.438,8.55,-172.54,4.56,-187.79,,101.49,99.42,,,Visualizer
moment,262.707,8.45,-172.54,4.55,-187.79,,101.34,99.52,,,Visualizer
moment,262.842,8.34,-172.54,4.61,-187.79,,100.98,99.6,,,Visualizer
moment,263.112,8.33,-172.54,4.6,-187.79,,100.73,99.72,,,Visualizer
moment,263.338,8.27,-172.54,4.61,-187.79,,100.59,99.79,,,Visualizer
moment,263.563,8.25,-172.54,4.63,-187.79,,100.37,99.82,,,Visualizer
moment,263.653,8.32,-172.54,4.6,-187.79,,100.3,99.97,,,Visualizer
moment,263.877,8.37,-172.54,4.59,-187.79,,100.23,99.98,,,Visualizer
moment,264.102,8.44,-172.54,4.59,-187.79,,100.33,99.99,,,Visualizer
moment,264.327,8.51,-172.54,4.54,-187.79,,100.44,99.89,,,Visualizer
moment,264.597,8.48,-172.54,4.56,-187.79,,100.69,100.01,,,Visualizer
moment,264.695,8.48,-172.54,4.53,-187.79,,100.73,99.95,,,Visualizer
moment,264.957,8.51,-172.54,4.52,-187.79,,101.05,99.87,,,Visualizer
moment,265.182,8.5,-172.54,4.54,-187.79,,101.23,99.87,,,Visualizer
moment,265.318,8.49,-172.54,4.52,-187.79,,101.41,99.87,,,Visualizer
moment,265.542,8.42,-172.54,4.55,-187.79,,101.45,99.85,,,Visualizer
moment,265.812,8.41,-172.54,4.58,-187.79,,101.38,99.93,,,Visualizer
moment,265.993,8.41,-172.54,4.56,-187.79,,101.56,99.95,,,Visualizer
moment,266.172,8.36,-172.54,4.61,-187.79,,101.41,99.86,,,Visualizer
moment,266.442,8.33,-172.54,4.58,-187.79,,101.38,100.03,,,Visualizer
moment,266.668,8.28,-172.54,4.58,-187.79,,101.34,100.03,,,Visualizer
moment,266.892,8.26,-172.54,4.6,-187.79,,101.05,100.02,,,Visualizer
moment,266.985,8.26,-172.54,4.57,-187.79,,101.3,99.98,,,Visualizer
moment,267.252,8.16,-172.54,4.42,-187.79,,100.98,100.07,,,Visualizer
moment,267.522,7.93,-172.54,4.17,-187.79,,101.02,100.07,,,Visualizer
moment,267.702,7.65,-172.54,3.67,-187.79,,100.91,100.21,,,Visualizer
moment,267.927,7.09,-172.54,3.02,-187.79,,101.05,100.09,,,Visualizer
moment,268.107,6.44,-172.54,2.36,-187.79,,100.87,100.08,,,Visualizer
moment,268.242,5.99,-172.54,1.84,-187.79,,100.77,100.17,,,Visualizer
moment,268.602,5.75,-172.54,1.43,-187.79,,100.77,100.15,,,Visualizer
moment,268.686,5.58,-172.54,1.11,-187.79,,100.73,100.03,,,Visualizer
moment,268.917,5.48,-172.54,0.87,-187.79,,100.77,100.08,,,Visualizer
moment,269.232,5.4,-172.54,0.67,-187.79,,100.73,100.04,,,Visualizer
moment,269.322,5.33,-172.54,0.52,-187.79,,100.73,100.08,,,Visualizer
moment,269.547,5.26,-172.54,0.41,-187.79,,100.87,100.01,,,Visualizer
moment,269.73,5.21,-172.54,0.32,-187.79,,100.69,100.01,,,Visualizer
moment,269.997,5.17,-172.54,0.25,-187.79,,100.8,100.05,,,Visualizer
moment,270.133,5.14,-172.54,0.19,-187.79,,100.55,100.02,,,Visualizer
moment,270.447,5.11,-172.54,0.15,-187.79,,100.69,100.0,,,Visualizer
moment,270.537,5.09,-172.54,0.12,-187.79,,100.66,100.02,,,Visualizer
moment,270.762,5.06,-172.54,0.09,-187.79,,100.66,100.08,,,Visualizer
moment,271.032,5.04,-172.54,0.07,-187.79,,100.55,100.04,,,Visualizer
moment,271.167,5.02,-172.54,0.05,-187.79,,100.59,100.01,,,Visualizer
moment,271.392,5.01,-172.54,0.04,-187.79,,100.73,100.05,,,Visualizer
moment,271.572,5.0,-172.54,0.03,-187.79,,100.59,99.93,,,Visualizer
moment,271.842,4.99,-172.54,0.03,-187.79,,100.48,99.94,,,Visualizer
moment,271.978,4.97,-172.54,0.02,-187.79,,100.69,100.0,,,Visualizer
moment,272.247,4.96,-172.54,0.02,-187.79,,100.51,99.96,,,Visualizer
moment,272.472,4.95,-172.54,0.01,-187.79,,100.66,99.84,,,Visualizer
moment,272.697,4.93,-172.54,0.01,-187.79,,100.69,99.91,,,Visualizer
moment,272.877,4.92,-172.54,0.01,-187.79,,100.59,99.97,,,Visualizer
moment,273.057,4.92,-172.54,0.01,-187.79,,100.59,99.79,,,Visualizer
moment,273.328,4.91,-172.54,0.0,-187.79,,100.66,99.73,,,Visualizer
moment,273.553,4.9,-172.54,0.0,-187.79,,100.55,99.89,,,Visualizer
moment,273.643,4.89,-172.54,0.0,-187.79,,100.44,99.9,,,Visualizer
moment,273.867,4.88,-172.54,0.0,-187.79,,100.44,99.89,,,Visualizer
