information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.595,0.01,159.8,1.36,1.52,,89.52,86.01,,,Visualizer
moment,215.82,0.01,160.2,1.36,1.42,,89.52,85.98,,,Visualizer
moment,215.999,0.01,160.6,1.37,1.62,,89.42,85.99,,,Visualizer
moment,216.179,0.01,161.0,1.36,1.52,,89.29,86.04,,,Visualizer
moment,216.405,0.01,161.2,1.36,1.62,,89.16,86.01,,,Visualizer
moment,216.63,0.01,161.3,1.36,1.52,,89.19,85.99,,,Visualizer
moment,216.812,0.01,161.7,1.37,1.52,,89.29,85.96,,,Visualizer
moment,217.125,0.01,162.0,1.38,1.42,,89.09,86.03,,,Visualizer
moment,217.305,0.01,162.2,1.36,1.52,,89.16,86.06,,,Visualizer
moment,217.467,0.01,162.7,1.38,1.52,,88.96,86.06,,,Visualizer
moment,217.667,0.01,163.2,1.37,1.72,,88.99,86.1,,,Visualizer
moment,217.848,0.01,163.3,1.37,1.52,,88.99,86.03,,,Visualizer
moment,218.072,0.01,163.5,1.38,1.52,,88.86,86.02,,,Visualizer
moment,218.431,0.01,163.7,1.36,1.52,,88.69,86.09,,,Visualizer
moment,218.615,0.01,164.6,1.37,1.62,,88.49,86.08,,,Visualizer
moment,218.787,0.01,164.8,1.37,1.62,,88.46,86.09,,,Visualizer
moment,218.951,0.01,165.0,1.37,1.72,,88.33,86.16,,,Visualizer
moment,219.125,0.01,165.2,1.36,1.52,,88.1,86.06,,,Visualizer
moment,219.333,0.01,165.7,1.39,1.72,,87.9,86.03,,,Visualizer
moment,219.513,0.01,165.8,1.38,1.42,,87.8,86.11,,,Visualizer
moment,219.782,0.01,166.2,1.37,1.52,,87.64,86.09,,,Visualizer
moment,219.966,0.01,166.3,1.38,1.32,,87.47,86.16,,,Visualizer
moment,220.145,0.01,166.5,1.44,1.42,,87.38,86.03,,,Visualizer
moment,220.365,0.01,167.2,1.44,1.52,,87.31,86.04,,,Visualizer
moment,220.59,0.01,167.4,1.4,1.62,,87.28,86.08,,,Visualizer
moment,220.77,0.01,167.7,1.39,1.52,,87.18,86.08,,,Visualizer
moment,220.995,0.01,167.7,1.37,1.52,,87.14,86.07,,,Visualizer
moment,221.174,0.01,168.2,1.37,1.42,,87.18,86.05,,,Visualizer
moment,221.399,0.01,168.6,1.36,1.42,,87.18,86.09,,,Visualizer
moment,221.625,0.01,169.1,1.36,1.52,,87.24,86.11,,,Visualizer
moment,221.809,0.01,169.2,1.36,1.52,,87.31,86.08,,,Visualizer
moment,222.03,0.01,169.5,1.36,1.62,,87.28,86.0,,,Visualizer
moment,222.255,0.01,170.1,1.35,1.72,,87.34,86.09,,,Visualizer
moment,222.479,0.01,170.1,1.36,1.72,,87.47,86.06,,,Visualizer
moment,222.67,0.01,170.6,1.37,1.52,,87.44,86.1,,,Visualizer
moment,222.929,0.01,170.8,1.37,1.42,,87.61,86.12,,,Visualizer
moment,223.135,0.01,171.4,1.36,1.72,,87.61,85.97,,,Visualizer
moment,223.302,0.01,171.5,1.38,1.42,,87.67,85.97,,,Visualizer
moment,223.515,0.01,171.8,1.36,1.52,,87.7,85.96,,,Visualizer
moment,223.698,0.01,172.2,1.35,1.52,,87.77,85.93,,,Visualizer
moment,223.919,0.01,172.4,1.38,1.62,,87.9,85.94,,,Visualizer
moment,224.099,0.01,172.7,1.36,1.52,,87.87,85.95,,,Visualizer
moment,224.325,0.01,173.0,1.38,1.52,,87.96,85.97,,,Visualizer
moment,224.549,0.01,173.3,1.38,1.52,,87.84,85.98,,,Visualizer
moment,224.775,0.01,173.9,1.38,1.72,,87.96,85.94,,,Visualizer
moment,224.955,0.01,174.0,1.37,1.62,,87.93,85.93,,,Visualizer
moment,225.18,0.01,174.1,1.36,1.42,,87.8,85.86,,,Visualizer
moment,225.361,0.01,174.7,1.38,1.42,,87.93,85.93,,,Visualizer
moment,225.637,0.01,174.8,1.36,1.52,,87.84,85.94,,,Visualizer
moment,225.812,0.01,175.3,1.37,1.42,,88.0,85.89,,,Visualizer
moment,226.08,0.01,175.6,1.36,1.62,,88.0,85.89,,,Visualizer
moment,226.243,0.01,175.9,1.39,1.82,,88.1,85.8,,,Visualizer
moment,226.421,0.01,176.4,1.37,1.72,,88.0,85.8,,,Visualizer
moment,226.625,0.01,176.6,1.41,1.62,,88.1,85.8,,,Visualizer
moment,226.844,0.01,176.7,1.45,1.52,,87.96,85.84,,,Visualizer
moment,227.024,0.01,177.1,1.41,1.52,,87.87,85.8,,,Visualizer
moment,227.34,0.01,177.5,1.38,1.52,,87.9,85.79,,,Visualizer
moment,227.503,0.01,177.9,1.38,1.42,,87.73,85.82,,,Visualizer
moment,227.679,0.01,178.2,1.37,1.62,,87.87,85.78,,,Visualizer
moment,227.89,0.01,178.5,1.36,1.42,,87.93,85.72,,,Visualizer
moment,228.07,0.01,178.7,1.37,1.62,,87.84,85.8,,,Visualizer
moment,228.347,0.01,179.1,1.35,1.62,,87.93,85.8,,,Visualizer
moment,228.528,0.01,179.5,1.37,1.62,,87.84,85.78,,,Visualizer
moment,228.692,0.01,179.6,1.36,1.42,,87.8,85.76,,,Visualizer
moment,228.914,0.01,179.6,1.36,1.42,,87.9,85.74,,,Visualizer
moment,229.096,0.01,180.5,1.36,1.52,,87.84,85.68,,,Visualizer
moment,229.319,0.01,180.7,1.36,1.62,,87.87,85.72,,,Visualizer
moment,229.545,0.01,181.0,1.38,1.72,,88.03,85.75,,,Visualizer
moment,229.736,0.01,181.3,1.37,1.62,,88.13,85.74,,,Visualizer
moment,229.951,0.01,181.5,1.37,1.72,,88.13,85.73,,,Visualizer
moment,230.174,0.01,182.0,1.37,1.52,,88.36,85.68,,,Visualizer
moment,230.354,0.01,182.3,1.36,1.52,,88.36,85.74,,,Visualizer
moment,230.58,0.01,182.4,1.37,1.42,,88.36,85.76,,,Visualizer
moment,230.765,0.01,182.9,1.37,1.62,,88.36,85.71,,,Visualizer
moment,231.035,0.01,183.2,1.37,1.62,,88.43,85.71,,,Visualizer
moment,231.225,0.01,183.7,1.37,1.52,,88.46,85.69,,,Visualizer
moment,231.406,0.01,183.8,1.37,1.52,,88.39,85.64,,,Visualizer
moment,231.705,0.01,184.1,1.38,1.42,,88.36,85.65,,,Visualizer
moment,231.864,0.01,184.6,1.38,1.62,,88.0,85.69,,,Visualizer
moment,232.047,0.01,185.0,1.38,1.52,,87.7,85.75,,,Visualizer
moment,232.255,0.01,185.4,1.36,1.72,,87.28,85.68,,,Visualizer
moment,232.47,0.01,185.5,1.38,1.72,,87.05,85.6,,,Visualizer
moment,232.652,0.01,185.7,1.37,1.62,,86.52,85.69,,,Visualizer
moment,232.875,0.01,186.1,1.44,1.52,,86.2,85.65,,,Visualizer
moment,233.054,0.01,186.3,1.43,1.52,,86.0,85.7,,,Visualizer
moment,233.28,0.01,186.7,1.41,1.62,,85.84,85.67,,,Visualizer
moment,233.505,0.01,187.3,1.4,1.72,,85.71,85.65,,,Visualizer
moment,233.73,0.01,187.4,1.39,1.72,,85.41,85.67,,,Visualizer
moment,233.923,0.01,187.6,1.37,1.62,,85.51,85.63,,,Visualizer
moment,234.094,0.01,188.1,1.35,1.52,,85.35,85.66,,,Visualizer
moment,234.316,0.01,188.3,1.37,1.62,,85.35,85.63,,,Visualizer
moment,234.539,0.01,188.6,1.35,1.32,,85.35,85.65,,,Visualizer
moment,234.72,0.01,188.9,1.36,1.52,,85.35,85.63,,,Visualizer
moment,235.08,0.01,189.2,1.36,1.62,,85.38,85.61,,,Visualizer
moment,235.261,0.01,190.0,1.35,1.52,,85.41,85.64,,,Visualizer
moment,235.452,0.01,190.1,1.35,1.52,,85.51,85.64,,,Visualizer
moment,235.629,0.01,190.5,1.36,1.82,,85.41,85.59,,,Visualizer
moment,235.806,0.01,190.8,1.38,1.62,,85.51,85.58,,,Visualizer
moment,236.009,0.01,191.2,1.38,1.72,,85.61,85.59,,,Visualizer
moment,236.206,0.01,191.2,1.36,1.42,,85.61,85.55,,,Visualizer
moment,236.43,0.01,191.6,1.36,1.62,,85.67,85.55,,,Visualizer
moment,236.612,0.01,192.0,1.37,1.52,,85.84,85.58,,,Visualizer
moment,236.88,0.01,192.3,1.38,1.72,,85.77,85.55,,,Visualizer
moment,237.057,0.01,192.7,1.36,1.52,,85.9,85.55,,,Visualizer
moment,237.254,0.01,193.0,1.37,1.72,,86.0,85.59,,,Visualizer
moment,237.44,0.01,193.1,1.38,1.52,,86.1,85.56,,,Visualizer
moment,237.647,0.01,193.8,1.36,1.82,,86.16,85.57,,,Visualizer
moment,237.872,0.01,194.0,1.37,1.52,,86.23,85.53,,,Visualizer
moment,238.052,0.01,194.2,1.37,1.62,,86.32,85.5,,,Visualizer
moment,238.32,0.01,194.6,1.37,1.62,,86.52,85.54,,,Visualizer
moment,238.524,0.01,195.2,1.37,1.72,,86.59,85.53,,,Visualizer
moment,238.695,0.01,195.4,1.38,1.62,,86.72,85.49,,,Visualizer
moment,238.908,0.01,195.7,1.38,1.72,,86.62,85.45,,,Visualizer
moment,239.13,0.01,195.7,1.37,1.72,,86.72,85.5,,,Visualizer
moment,239.31,0.01,196.5,1.48,1.82,,86.79,85.52,,,Visualizer
moment,239.582,0.01,196.6,1.42,1.62,,86.79,85.46,,,Visualizer
moment,239.781,0.01,197.1,1.4,1.72,,86.79,85.49,,,Visualizer
moment,239.979,0.01,197.2,1.37,1.52,,86.72,85.43,,,Visualizer
moment,240.175,0.01,197.7,1.38,1.72,,86.79,85.48,,,Visualizer
moment,240.354,0.01,198.0,1.36,1.52,,86.72,85.48,,,Visualizer
moment,240.573,0.01,198.3,1.37,1.72,,86.59,85.53,,,Visualizer
moment,240.752,0.01,198.5,1.36,1.52,,86.65,85.53,,,Visualizer
moment,240.975,0.01,199.1,1.35,1.82,,86.72,85.46,,,Visualizer
moment,241.199,0.01,199.1,1.36,1.52,,86.65,85.42,,,Visualizer
moment,241.427,0.01,199.7,1.36,1.72,,86.72,85.43,,,Visualizer
moment,241.612,0.01,199.7,1.35,1.72,,86.68,85.44,,,Visualizer
moment,241.829,0.01,200.1,1.37,1.62,,86.79,85.47,,,Visualizer
moment,242.017,0.01,200.5,1.34,1.42,,86.79,85.45,,,Visualizer
moment,242.28,0.01,201.2,1.35,1.92,,87.01,85.38,,,Visualizer
moment,242.453,0.01,201.5,1.35,1.72,,86.95,85.39,,,Visualizer
moment,242.729,0.01,201.7,1.46,1.82,,86.95,85.41,,,Visualizer
moment,242.916,0.01,202.1,1.39,1.72,,86.98,85.39,,,Visualizer
moment,243.087,0.01,202.5,1.36,1.72,,86.95,85.39,,,Visualizer
moment,243.275,0.01,202.5,1.36,1.32,,87.01,85.48,,,Visualizer
moment,243.54,0.01,203.1,1.36,1.62,,86.85,85.39,,,Visualizer
moment,243.712,0.01,203.2,1.34,1.52,,86.72,85.37,,,Visualizer
moment,243.994,0.01,203.7,1.46,1.92,,86.65,85.43,,,Visualizer
moment,244.155,0.01,204.1,1.4,1.62,,86.52,85.39,,,Visualizer
moment,244.341,0.01,204.4,1.37,1.92,,86.46,85.35,,,Visualizer
moment,244.542,0.01,204.7,1.35,1.62,,86.23,85.33,,,Visualizer
moment,244.715,0.01,205.0,1.33,1.62,,86.13,85.33,,,Visualizer
moment,244.983,0.01,205.2,1.44,1.52,,86.0,85.36,,,Visualizer
moment,245.202,0.01,205.8,1.38,1.72,,85.9,85.32,,,Visualizer
moment,245.365,0.01,206.0,1.36,1.62,,85.87,85.39,,,Visualizer
moment,245.587,0.01,206.2,1.35,1.72,,85.8,85.3,,,Visualizer
moment,245.753,0.01,206.7,1.45,1.72,,85.77,85.31,,,Visualizer
moment,245.97,0.01,207.1,1.37,1.72,,85.54,85.34,,,Visualizer
moment,246.194,0.01,207.2,1.34,1.52,,85.45,85.23,,,Visualizer
moment,246.38,0.01,207.8,1.35,1.82,,85.48,85.32,,,Visualizer
moment,246.599,0.01,208.1,1.42,1.72,,85.45,85.39,,,Visualizer
moment,246.825,0.01,208.6,1.35,1.72,,85.28,85.33,,,Visualizer
moment,247.011,0.01,208.7,1.33,1.62,,85.41,85.27,,,Visualizer
moment,247.229,0.01,209.1,1.45,1.82,,85.38,85.28,,,Visualizer
moment,247.454,0.01,209.4,1.38,1.62,,85.38,85.23,,,Visualizer
moment,247.68,0.01,209.8,1.36,1.72,,85.48,85.26,,,Visualizer
moment,247.862,0.01,210.2,1.34,1.62,,85.41,85.27,,,Visualizer
moment,248.041,0.01,210.5,1.35,1.82,,85.45,85.19,,,Visualizer
moment,248.264,0.01,210.8,1.43,1.72,,85.51,85.18,,,Visualizer
moment,248.489,0.01,211.3,1.43,1.82,,85.64,85.21,,,Visualizer
moment,248.679,0.01,211.4,1.39,1.62,,85.71,85.17,,,Visualizer
moment,248.895,0.01,211.8,1.36,1.72,,85.96,85.14,,,Visualizer
moment,249.12,0.01,212.3,1.36,1.72,,86.07,85.12,,,Visualizer
moment,249.305,0.01,212.6,1.36,1.82,,86.13,85.11,,,Visualizer
moment,249.524,0.01,212.9,1.35,1.62,,86.16,85.11,,,Visualizer
moment,249.713,0.01,213.3,1.37,1.82,,86.36,85.15,,,Visualizer
moment,249.93,0.01,213.5,1.35,1.72,,86.36,85.11,,,Visualizer
moment,250.155,0.01,214.1,1.38,1.82,,86.36,85.12,,,Visualizer
moment,250.384,0.01,214.2,1.37,1.42,,86.59,85.08,,,Visualizer
moment,250.566,0.01,214.4,1.36,1.52,,86.75,85.06,,,Visualizer
moment,250.829,0.01,215.1,1.37,1.82,,87.01,85.06,,,Visualizer
moment,250.998,0.01,215.5,1.35,1.82,,87.24,85.06,,,Visualizer
moment,251.21,0.01,215.5,1.37,1.82,,87.54,85.1,,,Visualizer
moment,251.377,0.01,216.1,1.36,1.92,,87.61,85.05,,,Visualizer
moment,251.732,0.01,216.4,1.37,1.72,,87.61,85.04,,,Visualizer
moment,251.908,0.01,217.1,1.37,1.62,,87.7,85.05,,,Visualizer
moment,252.103,0.01,217.2,1.38,1.62,,87.73,85.03,,,Visualizer
moment,252.295,0.01,217.7,1.37,1.92,,87.7,85.01,,,Visualizer
moment,252.5,0.01,218.1,1.37,1.72,,87.93,85.01,,,Visualizer
moment,252.687,0.01,218.4,1.39,1.92,,87.93,85.04,,,Visualizer
moment,252.901,0.01,218.5,1.36,1.52,,88.03,85.02,,,Visualizer
moment,253.125,0.01,218.7,1.38,1.62,,88.0,85.04,,,Visualizer
moment,253.309,0.01,219.4,1.38,1.72,,88.1,85.01,,,Visualizer
moment,253.53,0.01,219.8,1.5,1.82,,88.2,84.96,,,Visualizer
moment,253.691,0.01,220.2,1.41,1.72,,88.23,84.97,,,Visualizer
moment,253.896,0.01,220.5,1.41,2.03,,88.23,84.97,,,Visualizer
moment,254.114,0.01,220.5,1.38,2.03,,88.23,84.92,,,Visualizer
moment,254.297,0.01,221.3,1.36,1.82,,88.2,84.95,,,Visualizer
moment,254.519,0.01,221.4,1.37,1.62,,88.2,84.9,,,Visualizer
moment,254.715,0.01,221.8,1.36,1.82,,88.2,84.95,,,Visualizer
moment,254.928,0.01,222.4,1.34,1.62,,88.16,84.99,,,Visualizer
moment,255.149,0.01,222.5,1.36,1.72,,88.39,85.03,,,Visualizer
moment,255.336,0.01,223.1,1.35,1.82,,88.39,84.85,,,Visualizer
moment,255.555,0.01,223.2,1.36,1.82,,88.56,84.84,,,Visualizer
moment,255.78,0.01,223.2,1.36,1.82,,88.43,84.93,,,Visualizer
moment,255.97,0.01,223.9,1.35,1.52,,88.49,84.87,,,Visualizer
moment,256.231,0.01,224.3,1.37,1.82,,88.46,84.83,,,Visualizer
moment,256.429,0.01,224.8,1.35,1.72,,88.26,84.87,,,Visualizer
moment,256.623,0.01,225.2,1.38,1.93,,88.33,84.91,,,Visualizer
moment,256.837,0.01,225.4,1.36,1.72,,88.23,84.94,,,Visualizer
moment,257.016,0.01,226.0,1.36,2.13,,88.16,84.9,,,Visualizer
moment,257.23,0.01,226.1,1.37,1.62,,88.3,84.85,,,Visualizer
moment,257.445,0.01,226.7,1.38,1.72,,88.23,84.84,,,Visualizer
moment,257.636,0.01,226.9,1.37,1.72,,88.23,84.86,,,Visualizer
moment,257.85,0.01,227.4,1.36,2.03,,88.23,84.85,,,Visualizer
moment,258.075,0.01,227.7,1.38,1.72,,88.2,84.85,,,Visualizer
moment,258.265,0.01,227.7,1.36,1.72,,88.36,84.79,,,Visualizer
moment,258.48,0.01,228.3,1.38,1.82,,88.23,84.91,,,Visualizer
moment,258.671,0.01,228.8,1.37,1.72,,88.36,84.84,,,Visualizer
moment,258.929,0.01,229.0,1.37,1.62,,88.3,84.82,,,Visualizer
moment,259.127,0.01,229.6,1.37,1.93,,88.26,84.84,,,Visualizer
moment,259.38,0.01,229.8,1.38,1.82,,88.23,84.88,,,Visualizer
moment,259.574,0.01,230.3,1.37,1.93,,88.43,84.89,,,Visualizer
moment,259.743,0.01,230.7,1.36,1.93,,88.33,84.9,,,Visualizer
moment,259.947,0.01,230.7,1.44,1.72,,88.33,84.89,,,Visualizer
moment,260.156,0.01,231.3,1.43,1.72,,88.33,84.87,,,Visualizer
moment,260.329,0.01,231.7,1.41,1.82,,88.33,84.9,,,Visualizer
moment,260.644,0.01,232.0,1.39,2.03,,88.36,84.88,,,Visualizer
moment,260.834,0.01,232.2,1.38,1.62,,88.36,84.9,,,Visualizer
moment,261.009,0.01,233.0,1.36,1.82,,88.39,84.96,,,Visualizer
moment,261.213,0.01,233.2,1.37,1.72,,88.36,84.91,,,Visualizer
moment,261.419,0.01,233.4,1.37,1.72,,88.33,84.92,,,Visualizer
moment,261.632,0.01,233.8,1.35,1.72,,88.43,84.95,,,Visualizer
moment,261.899,0.01,234.5,1.37,2.03,,88.39,84.93,,,Visualizer
moment,262.09,0.01,234.8,1.35,1.72,,88.49,84.93,,,Visualizer
moment,262.276,0.01,235.2,1.37,2.03,,88.62,84.93,,,Visualizer
moment,262.48,0.01,235.4,1.36,1.82,,88.69,84.92,,,Visualizer
moment,262.669,0.01,235.5,1.36,1.72,,88.82,84.95,,,Visualizer
moment,262.864,0.01,236.2,1.38,1.72,,88.96,84.96,,,Visualizer
moment,263.087,0.01,236.3,1.35,1.82,,89.02,84.97,,,Visualizer
moment,263.274,0.01,236.9,1.38,1.72,,88.92,85.06,,,Visualizer
moment,263.475,0.01,237.2,1.37,1.82,,89.09,85.07,,,Visualizer
moment,263.672,0.01,237.4,1.39,1.93,,89.16,84.98,,,Visualizer
moment,263.88,0.01,237.7,1.37,1.72,,89.22,85.07,,,Visualizer
moment,264.105,0.01,238.3,1.39,1.82,,89.36,85.04,,,Visualizer
moment,264.329,0.01,238.5,1.37,1.72,,89.45,85.02,,,Visualizer
moment,264.518,0.01,238.9,1.37,1.72,,89.55,85.12,,,Visualizer
moment,264.78,0.01,239.4,1.39,1.82,,89.65,85.15,,,Visualizer
moment,264.986,0.01,239.9,1.37,1.93,,89.79,85.09,,,Visualizer
moment,265.172,0.01,240.1,1.38,1.82,,89.72,85.1,,,Visualizer
moment,265.378,0.01,240.6,1.33,1.93,,89.85,85.14,,,Visualizer
moment,265.579,0.01,240.9,1.14,1.72,,89.85,85.22,,,Visualizer
moment,265.787,0.01,241.0,1.0,1.62,,90.39,85.24,,,Visualizer
moment,265.984,0.01,241.8,0.79,1.93,,90.99,85.2,,,Visualizer
moment,266.254,0.01,242.0,0.62,1.93,,91.46,85.26,,,Visualizer
moment,266.454,0.01,242.6,0.48,1.72,,92.2,85.25,,,Visualizer
moment,266.668,0.01,242.7,0.44,1.82,,92.68,85.23,,,Visualizer
moment,266.855,0.01,243.2,0.4,2.03,,93.12,85.21,,,Visualizer
moment,267.038,0.01,243.4,0.31,1.62,,93.46,85.26,,,Visualizer
moment,267.23,0.01,243.4,0.24,1.62,,93.8,85.32,,,Visualizer
moment,267.48,0.01,244.2,0.19,2.03,,94.28,85.36,,,Visualizer
moment,267.662,0.01,244.5,0.15,1.82,,94.55,85.34,,,Visualizer
moment,267.86,0.01,244.9,0.12,1.72,,94.76,85.33,,,Visualizer
moment,268.11,0.01,245.1,0.09,1.82,,95.0,85.35,,,Visualizer
moment,268.307,0.01,245.7,0.07,1.82,,95.18,85.44,,,Visualizer
moment,268.484,0.01,245.8,0.05,1.52,,94.97,85.41,,,Visualizer
moment,268.684,0.01,246.7,0.04,1.93,,94.66,85.48,,,Visualizer
moment,268.897,0.01,246.7,0.03,1.82,,94.45,85.51,,,Visualizer
moment,269.112,0.01,247.0,0.03,1.82,,94.21,85.49,,,Visualizer
moment,269.289,0.01,247.6,0.02,1.93,,94.07,85.56,,,Visualizer
moment,269.551,0.01,247.7,0.02,1.93,,93.87,85.6,,,Visualizer
moment,269.797,0.01,248.1,0.01,1.52,,93.56,85.64,,,Visualizer
moment,270.05,0.01,248.6,0.01,1.82,,93.32,85.64,,,Visualizer
moment,270.252,0.01,249.2,0.01,1.72,,92.88,85.57,,,Visualizer
moment,270.446,0.01,249.3,0.01,1.72,,92.57,85.58,,,Visualizer
moment,270.645,0.01,250.0,0.0,1.93,,92.13,85.63,,,Visualizer
moment,270.853,0.01,250.0,0.0,1.82,,91.7,85.67,,,Visualizer
moment,271.049,0.01,250.4,0.0,1.82,,91.46,85.66,,,Visualizer
moment,271.251,0.01,250.9,0.0,1.72,,91.12,85.67,,,Visualizer
moment,271.458,0.01,251.0,0.0,1.72,,91.06,85.64,,,Visualizer
moment,271.657,0.01,251.6,0.0,1.82,,90.82,85.6,,,Visualizer
moment,271.861,0.01,252.0,0.0,1.93,,90.66,85.67,,,Visualizer
moment,272.056,0.01,252.3,0.0,1.93,,90.45,85.64,,,Visualizer
moment,272.249,0.01,252.5,0.0,1.82,,90.29,85.66,,,Visualizer
moment,272.454,0.01,253.0,0.0,1.62,,90.19,85.67,,,Visualizer
moment,272.686,0.01,253.2,0.0,1.62,,89.89,85.67,,,Visualizer
moment,272.892,0.01,253.8,0.0,1.82,,89.85,85.62,,,Visualizer
moment,273.062,0.01,254.0,0.0,1.62,,89.69,85.69,,,Visualizer
moment,273.254,0.01,254.0,0.0,1.62,,89.55,85.69,,,Visualizer
moment,273.47,0.01,254.0,0.0,1.62,,89.39,85.62,,,Visualizer
moment,273.69,0.01,255.0,0.0,1.72,,89.55,85.71,,,Visualizer
moment,273.898,0.01,255.3,0.0,1.83,,90.12,85.74,,,Visualizer
moment,274.102,0.01,255.7,0.0,1.72,,90.49,85.69,,,Visualizer
moment,274.32,0.01,256.1,0.0,1.62,,90.69,85.69,,,Visualizer
moment,274.519,0.01,256.3,0.0,1.62,,90.52,85.7,,,Visualizer
moment,274.725,0.01,257.0,0.0,2.03,,90.25,85.68,,,Visualizer
