information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.979,0.0,192.9,0.81,0.49,,100.1,98.95,,,Visualizer
moment,215.202,0.0,192.9,0.79,0.49,,99.96,98.9,,,Visualizer
moment,215.403,0.0,192.9,0.79,0.29,,99.79,98.95,,,Visualizer
moment,215.638,0.0,193.1,0.85,0.49,,99.75,98.94,,,Visualizer
moment,215.843,0.0,193.1,0.81,0.29,,99.68,98.94,,,Visualizer
moment,216.067,0.0,193.1,0.81,0.2,,99.61,98.91,,,Visualizer
moment,216.283,0.0,193.4,0.85,0.49,,99.57,98.89,,,Visualizer
moment,216.493,0.0,193.4,0.83,0.39,,99.33,98.94,,,Visualizer
moment,216.704,0.0,193.5,0.79,0.39,,99.05,98.89,,,Visualizer
moment,216.909,0.0,193.6,0.87,0.49,,98.78,98.89,,,Visualizer
moment,217.121,0.0,193.6,0.82,0.49,,98.46,98.84,,,Visualizer
moment,217.333,0.0,193.6,0.8,0.2,,97.85,98.87,,,Visualizer
moment,217.558,0.0,193.7,0.88,0.29,,97.3,98.91,,,Visualizer
moment,217.785,0.0,193.8,0.78,0.29,,96.68,98.83,,,Visualizer
moment,217.988,0.0,193.8,0.9,0.2,,95.97,98.83,,,Visualizer
moment,218.173,0.0,193.9,0.78,0.29,,95.5,98.76,,,Visualizer
moment,218.414,0.0,194.2,0.75,0.49,,94.82,98.67,,,Visualizer
moment,218.633,0.0,194.1,0.85,0.29,,94.36,98.8,,,Visualizer
moment,218.703,0.0,194.2,0.8,0.39,,94.09,98.76,,,Visualizer
moment,218.895,0.0,194.2,0.77,0.39,,93.86,98.66,,,Visualizer
moment,219.133,0.0,194.3,0.87,0.39,,93.92,98.68,,,Visualizer
moment,219.375,0.0,194.3,0.83,0.2,,93.82,98.71,,,Visualizer
moment,219.574,0.0,194.3,0.79,0.2,,93.99,98.65,,,Visualizer
moment,219.773,0.0,194.6,0.76,0.39,,94.09,98.69,,,Visualizer
moment,219.999,0.0,194.5,0.87,0.29,,94.39,98.61,,,Visualizer
moment,220.223,0.0,194.7,0.83,0.39,,94.62,98.64,,,Visualizer
moment,220.435,0.0,194.8,0.78,0.49,,94.93,98.63,,,Visualizer
moment,220.646,0.0,194.8,0.78,0.49,,95.16,98.61,,,Visualizer
moment,220.882,0.0,194.9,0.77,0.29,,95.46,98.52,,,Visualizer
moment,221.119,0.0,195.1,0.9,0.39,,95.73,98.56,,,Visualizer
moment,221.341,0.0,195.1,0.85,0.39,,96.21,98.62,,,Visualizer
moment,221.403,0.0,195.4,0.84,0.59,,96.48,98.56,,,Visualizer
moment,221.63,0.0,195.4,0.8,0.59,,96.86,98.5,,,Visualizer
moment,221.836,0.0,195.7,0.78,0.79,,97.33,98.51,,,Visualizer
moment,222.061,0.0,195.6,0.78,0.49,,97.68,98.49,,,Visualizer
moment,222.284,0.0,195.9,0.81,0.79,,97.88,98.52,,,Visualizer
moment,222.512,0.0,196.1,0.79,0.79,,98.12,98.47,,,Visualizer
moment,222.742,0.0,196.2,0.76,0.79,,98.12,98.43,,,Visualizer
moment,222.961,0.0,196.3,0.8,0.59,,98.22,98.35,,,Visualizer
moment,223.195,0.0,196.4,0.8,0.79,,98.22,98.31,,,Visualizer
moment,223.427,0.0,196.5,0.89,0.59,,98.09,98.27,,,Visualizer
moment,223.649,0.0,196.6,0.89,0.39,,98.12,98.18,,,Visualizer
moment,223.699,0.0,196.7,0.81,0.39,,98.02,98.13,,,Visualizer
moment,223.918,0.0,196.7,0.78,0.39,,98.05,98.15,,,Visualizer
moment,224.147,0.0,196.8,0.81,0.29,,98.05,98.16,,,Visualizer
moment,224.366,0.0,196.9,0.8,0.39,,97.95,98.04,,,Visualizer
moment,224.597,0.0,197.2,0.78,0.59,,97.98,98.07,,,Visualizer
moment,224.843,0.0,197.2,0.75,0.49,,98.05,98.08,,,Visualizer
moment,225.073,0.0,197.4,0.8,0.59,,97.98,98.01,,,Visualizer
moment,225.292,0.0,197.5,0.8,0.59,,97.81,97.95,,,Visualizer
moment,225.489,0.0,197.5,0.8,0.49,,97.81,97.97,,,Visualizer
moment,225.69,0.0,197.7,0.8,0.49,,97.64,98.05,,,Visualizer
moment,225.743,0.0,197.7,0.78,0.49,,97.5,97.99,,,Visualizer
moment,226.134,0.0,197.7,0.91,0.49,,97.2,97.95,,,Visualizer
moment,226.195,0.0,198.1,0.81,0.59,,97.09,97.95,,,Visualizer
moment,226.476,0.0,198.0,0.8,0.49,,96.92,97.91,,,Visualizer
moment,226.667,0.0,198.3,0.9,0.59,,96.65,97.82,,,Visualizer
moment,226.889,0.0,198.3,0.83,0.59,,96.31,97.82,,,Visualizer
moment,227.108,0.0,198.5,0.81,0.59,,96.07,97.84,,,Visualizer
moment,227.322,0.0,198.5,0.8,0.59,,95.67,97.73,,,Visualizer
moment,227.533,0.0,198.5,0.85,0.49,,95.4,97.82,,,Visualizer
moment,227.764,0.0,198.8,0.76,0.49,,94.99,97.83,,,Visualizer
moment,227.992,0.0,198.9,0.83,0.69,,94.59,97.78,,,Visualizer
moment,228.207,0.0,199.1,0.83,0.49,,94.29,97.76,,,Visualizer
moment,228.254,0.0,199.1,0.78,0.49,,93.82,97.82,,,Visualizer
moment,228.491,0.0,199.1,0.87,0.49,,93.29,97.75,,,Visualizer
moment,228.694,0.0,199.4,0.83,0.49,,92.73,97.78,,,Visualizer
moment,228.912,0.0,199.5,0.78,0.69,,92.23,97.72,,,Visualizer
moment,229.164,0.0,199.7,0.9,0.49,,91.9,97.71,,,Visualizer
moment,229.366,0.0,199.8,0.77,0.69,,91.64,97.68,,,Visualizer
moment,229.575,0.0,199.9,0.78,0.69,,91.5,97.74,,,Visualizer
moment,229.793,0.0,200.1,0.84,0.69,,91.44,97.76,,,Visualizer
moment,230.025,0.0,200.2,0.79,0.49,,91.3,97.75,,,Visualizer
moment,230.219,0.0,200.5,0.75,0.79,,91.27,97.64,,,Visualizer
moment,230.461,0.0,200.5,0.85,0.49,,91.27,97.72,,,Visualizer
moment,230.649,0.0,200.7,0.83,0.79,,91.3,97.75,,,Visualizer
moment,230.883,0.0,200.9,0.77,0.59,,91.41,97.69,,,Visualizer
moment,231.142,0.0,201.1,0.74,0.88,,91.64,97.75,,,Visualizer
moment,231.197,0.0,201.2,0.86,0.69,,91.77,97.66,,,Visualizer
moment,231.434,0.0,201.4,0.82,0.88,,91.83,97.66,,,Visualizer
moment,231.626,0.0,201.5,0.77,0.79,,92.16,97.65,,,Visualizer
moment,231.846,0.0,201.6,0.73,0.69,,92.29,97.66,,,Visualizer
moment,232.084,0.0,201.7,0.86,0.59,,92.53,97.74,,,Visualizer
moment,232.305,0.0,202.0,0.81,0.88,,92.69,97.74,,,Visualizer
moment,232.54,0.0,202.0,0.77,0.59,,92.82,97.67,,,Visualizer
moment,232.761,0.0,202.3,0.75,0.69,,93.09,97.7,,,Visualizer
moment,233.004,0.0,202.5,0.88,0.69,,93.32,97.65,,,Visualizer
moment,233.041,0.0,202.6,0.81,0.69,,93.52,97.67,,,Visualizer
moment,233.272,0.0,202.6,0.8,0.69,,93.55,97.62,,,Visualizer
moment,233.59,0.0,203.0,0.79,0.98,,93.69,97.54,,,Visualizer
moment,233.817,0.0,203.2,0.78,0.79,,93.82,97.51,,,Visualizer
moment,234.053,0.0,203.3,0.91,0.79,,93.99,97.57,,,Visualizer
moment,234.276,0.0,203.5,0.81,0.88,,93.92,97.65,,,Visualizer
moment,234.3,0.0,203.7,0.8,0.88,,94.09,97.59,,,Visualizer
moment,234.51,0.0,204.0,0.78,0.98,,94.26,97.47,,,Visualizer
moment,234.761,0.0,204.0,0.76,0.79,,94.19,97.46,,,Visualizer
moment,235.001,0.0,204.3,0.84,0.98,,94.39,97.39,,,Visualizer
moment,235.214,0.0,204.6,0.79,1.08,,94.49,97.41,,,Visualizer
moment,235.443,0.0,204.7,0.79,0.98,,94.56,97.43,,,Visualizer
moment,235.662,0.0,204.9,0.79,0.88,,94.76,97.39,,,Visualizer
moment,235.869,0.0,205.1,0.79,0.88,,94.76,97.26,,,Visualizer
moment,236.109,0.0,205.2,0.77,0.98,,94.82,97.15,,,Visualizer
moment,236.338,0.0,205.6,0.88,0.98,,94.96,97.01,,,Visualizer
moment,236.566,0.0,205.9,0.82,0.98,,94.99,96.99,,,Visualizer
moment,236.595,0.0,205.9,0.79,0.98,,95.09,97.01,,,Visualizer
moment,236.803,0.0,206.2,0.79,1.08,,95.2,96.93,,,Visualizer
moment,237.041,0.0,206.3,0.8,1.08,,95.2,96.84,,,Visualizer
moment,237.308,0.0,206.4,0.78,0.79,,95.26,96.88,,,Visualizer
moment,237.497,0.0,206.5,0.83,0.79,,95.26,96.79,,,Visualizer
moment,237.713,0.0,206.6,0.87,0.69,,95.3,96.78,,,Visualizer
moment,237.951,0.0,206.8,0.81,0.59,,95.33,96.77,,,Visualizer
moment,238.186,0.0,207.2,0.77,0.88,,95.33,96.76,,,Visualizer
moment,238.408,0.0,207.2,0.78,0.59,,95.36,96.75,,,Visualizer
moment,238.625,0.0,207.5,0.78,0.88,,95.43,96.68,,,Visualizer
moment,238.695,0.0,207.9,0.91,1.08,,95.36,96.66,,,Visualizer
moment,238.912,0.0,207.9,0.8,1.08,,95.36,96.72,,,Visualizer
moment,239.146,0.0,207.9,0.8,0.79,,95.16,96.74,,,Visualizer
moment,239.372,0.0,208.2,0.78,0.98,,94.99,96.67,,,Visualizer
moment,239.594,0.0,208.3,0.88,0.88,,94.82,96.64,,,Visualizer
moment,239.836,0.0,208.6,0.85,0.98,,94.79,96.61,,,Visualizer
moment,240.085,0.0,208.8,0.82,0.98,,94.49,96.57,,,Visualizer
moment,240.285,0.0,208.9,0.78,0.79,,94.32,96.56,,,Visualizer
moment,240.498,0.0,209.1,0.85,0.88,,94.19,96.57,,,Visualizer
moment,240.54,0.0,209.5,0.87,0.98,,94.12,96.6,,,Visualizer
moment,240.77,0.0,209.5,0.8,0.88,,94.09,96.56,,,Visualizer
moment,240.993,0.0,209.5,0.78,0.69,,93.96,96.5,,,Visualizer
moment,241.204,0.0,209.8,0.84,0.88,,93.86,96.56,,,Visualizer
moment,241.452,0.0,210.0,0.87,0.88,,93.82,96.56,,,Visualizer
moment,241.654,0.0,210.2,0.79,0.79,,93.66,96.51,,,Visualizer
moment,241.905,0.0,210.4,0.77,0.88,,93.55,96.53,,,Visualizer
moment,242.125,0.0,210.5,0.85,0.79,,93.59,96.56,,,Visualizer
moment,242.368,0.0,210.7,0.86,0.88,,93.46,96.48,,,Visualizer
moment,242.597,0.0,211.1,0.79,0.98,,93.49,96.43,,,Visualizer
moment,242.646,0.0,211.3,0.77,0.98,,93.49,96.45,,,Visualizer
moment,242.864,0.0,211.4,0.87,0.98,,93.49,96.42,,,Visualizer
moment,243.104,0.0,211.4,0.84,0.88,,93.46,96.35,,,Visualizer
moment,243.352,0.0,211.6,0.79,0.88,,93.55,96.37,,,Visualizer
moment,243.596,0.0,211.8,0.76,0.69,,93.59,96.38,,,Visualizer
moment,243.815,0.0,212.0,0.84,0.69,,93.72,96.32,,,Visualizer
moment,244.031,0.0,212.1,0.85,0.69,,93.66,96.3,,,Visualizer
moment,244.264,0.0,212.3,0.78,0.69,,93.72,96.32,,,Visualizer
moment,244.493,0.0,212.5,0.76,0.69,,93.69,96.36,,,Visualizer
moment,244.515,0.0,212.7,0.86,0.69,,93.79,96.26,,,Visualizer
moment,244.757,0.0,212.7,0.83,0.69,,93.96,96.23,,,Visualizer
moment,244.994,0.0,212.9,0.77,0.88,,93.86,96.17,,,Visualizer
moment,245.208,0.0,213.0,0.85,0.79,,93.72,96.18,,,Visualizer
moment,245.452,0.0,213.3,0.86,0.88,,93.82,96.12,,,Visualizer
moment,245.699,0.0,213.6,0.8,0.98,,93.72,96.08,,,Visualizer
moment,245.761,0.0,213.9,0.81,0.98,,93.52,96.11,,,Visualizer
moment,246.005,0.0,213.9,0.89,0.98,,93.55,96.12,,,Visualizer
moment,246.212,0.0,214.2,0.78,1.08,,93.55,96.09,,,Visualizer
moment,246.458,0.0,214.3,0.78,0.98,,93.39,96.06,,,Visualizer
moment,246.69,0.0,214.6,0.9,0.98,,93.49,96.04,,,Visualizer
moment,246.939,0.0,214.7,0.78,0.79,,93.42,95.92,,,Visualizer
moment,246.998,0.0,214.9,0.79,0.98,,93.32,95.94,,,Visualizer
moment,247.192,0.0,215.2,0.84,1.08,,93.42,96.01,,,Visualizer
moment,247.451,0.0,215.3,0.86,1.08,,93.49,95.95,,,Visualizer
moment,247.674,0.0,215.6,0.82,0.98,,93.66,95.9,,,Visualizer
moment,247.908,0.0,215.7,0.8,1.08,,93.75,95.89,,,Visualizer
moment,248.129,0.0,216.1,0.77,1.28,,93.92,95.91,,,Visualizer
moment,248.35,0.0,216.2,0.9,0.98,,94.12,95.84,,,Visualizer
moment,248.619,0.0,216.4,0.81,0.98,,94.32,95.82,,,Visualizer
moment,248.87,0.0,216.8,0.8,1.08,,94.36,95.8,,,Visualizer
moment,248.9,0.0,217.0,0.77,1.18,,94.59,95.76,,,Visualizer
moment,249.145,0.0,217.1,0.83,0.98,,94.86,95.7,,,Visualizer
moment,249.396,0.0,217.4,0.86,1.08,,94.93,95.71,,,Visualizer
moment,249.645,0.0,217.4,0.79,0.98,,95.23,95.74,,,Visualizer
moment,249.699,0.0,217.9,0.77,1.08,,95.46,95.71,,,Visualizer
moment,249.94,0.0,217.9,0.77,1.08,,95.53,95.71,,,Visualizer
moment,250.375,0.0,218.1,0.79,1.08,,95.63,95.69,,,Visualizer
moment,250.387,0.0,218.8,0.93,1.38,,95.67,95.73,,,Visualizer
moment,250.634,0.0,218.8,0.82,1.38,,95.8,95.71,,,Visualizer
moment,250.848,0.0,218.8,0.81,0.98,,96.11,95.66,,,Visualizer
moment,251.079,0.0,219.3,0.79,1.08,,96.24,95.72,,,Visualizer
moment,251.322,0.0,219.7,0.77,1.18,,96.31,95.69,,,Visualizer
moment,251.557,0.0,219.7,0.78,1.08,,96.38,95.74,,,Visualizer
moment,251.603,0.0,220.1,0.89,1.18,,96.45,95.77,,,Visualizer
moment,251.804,0.0,220.2,0.84,1.38,,96.58,95.71,,,Visualizer
moment,252.062,0.0,220.5,0.85,1.18,,96.79,95.76,,,Visualizer
moment,252.287,0.0,220.8,0.8,1.28,,96.75,95.85,,,Visualizer
moment,252.524,0.0,221.2,0.79,1.47,,96.92,95.9,,,Visualizer
moment,252.776,0.0,221.5,0.76,1.38,,96.92,95.87,,,Visualizer
moment,252.988,0.0,221.5,0.79,1.08,,96.79,95.93,,,Visualizer
moment,253.064,0.0,222.0,0.79,1.57,,96.96,96.01,,,Visualizer
moment,253.269,0.0,222.2,0.83,1.38,,96.96,96.08,,,Visualizer
moment,253.509,0.0,222.3,0.9,1.38,,97.06,96.09,,,Visualizer
moment,253.733,0.0,222.5,0.82,1.18,,97.13,96.09,,,Visualizer
moment,253.974,0.0,223.0,0.79,1.47,,97.06,96.19,,,Visualizer
moment,254.233,0.0,223.0,0.79,1.18,,97.02,96.23,,,Visualizer
moment,254.298,0.0,223.7,0.81,1.38,,96.86,96.22,,,Visualizer
moment,254.522,0.0,223.8,0.79,1.47,,96.89,96.26,,,Visualizer
moment,254.781,0.0,224.0,0.76,1.28,,96.89,96.35,,,Visualizer
moment,255.014,0.0,224.4,0.79,1.38,,96.86,96.36,,,Visualizer
moment,255.239,0.0,224.7,0.8,1.47,,96.96,96.4,,,Visualizer
moment,255.471,0.0,224.9,0.78,1.38,,96.82,96.48,,,Visualizer
moment,255.543,0.0,225.3,0.89,1.28,,96.99,96.44,,,Visualizer
moment,255.747,0.0,225.5,0.85,1.47,,96.86,96.53,,,Visualizer
moment,256.0,0.0,225.4,0.82,1.18,,96.92,96.56,,,Visualizer
moment,256.25,0.0,225.9,0.83,1.18,,96.92,96.56,,,Visualizer
moment,256.499,0.0,226.4,0.81,1.47,,96.82,96.66,,,Visualizer
moment,256.741,0.0,226.6,0.79,1.28,,96.89,96.67,,,Visualizer
moment,256.793,0.0,227.0,0.76,1.57,,96.82,96.65,,,Visualizer
moment,257.036,0.0,227.1,0.8,1.38,,96.86,96.59,,,Visualizer
moment,257.265,0.0,227.4,0.79,1.47,,96.68,96.7,,,Visualizer
moment,257.528,0.0,227.5,0.78,1.08,,96.72,96.67,,,Visualizer
moment,257.762,0.0,227.9,0.79,1.28,,96.65,96.71,,,Visualizer
moment,257.983,0.0,228.1,0.8,1.08,,96.75,96.7,,,Visualizer
moment,258.049,0.0,228.3,0.78,0.88,,96.75,96.67,,,Visualizer
moment,258.262,0.0,228.3,0.9,0.88,,96.68,96.7,,,Visualizer
moment,258.521,0.0,228.6,0.92,1.08,,96.72,96.69,,,Visualizer
moment,258.751,0.0,229.0,0.89,1.08,,96.65,96.71,,,Visualizer
moment,258.981,0.0,229.2,0.9,1.08,,96.65,96.68,,,Visualizer
moment,259.225,0.0,229.4,0.9,1.18,,96.62,96.7,,,Visualizer
moment,259.404,0.0,229.9,0.93,0.88,,96.52,96.67,,,Visualizer
moment,259.501,0.0,229.9,1.05,0.88,,96.45,96.68,,,Visualizer
moment,259.74,0.0,229.9,0.99,0.88,,96.34,96.7,,,Visualizer
moment,259.986,0.0,230.2,0.98,0.98,,96.28,96.69,,,Visualizer
moment,260.237,0.0,230.4,0.95,0.98,,96.21,96.68,,,Visualizer
moment,260.487,0.0,230.6,1.06,0.98,,96.21,96.6,,,Visualizer
moment,260.547,0.0,230.7,0.98,0.79,,96.0,96.6,,,Visualizer
moment,260.758,0.0,230.8,0.97,0.79,,96.04,96.67,,,Visualizer
moment,261.005,0.0,231.0,1.07,0.79,,95.97,96.64,,,Visualizer
moment,261.246,0.0,231.1,0.97,0.69,,95.87,96.58,,,Visualizer
moment,261.5,0.0,231.3,1.03,0.79,,95.84,96.61,,,Visualizer
moment,261.707,0.0,231.4,1.02,0.69,,95.57,96.7,,,Visualizer
moment,261.924,0.0,231.6,0.97,0.79,,95.23,96.63,,,Visualizer
moment,262.164,0.0,231.7,0.98,0.59,,94.62,96.56,,,Visualizer
moment,262.227,0.0,232.2,1.0,0.98,,93.69,96.65,,,Visualizer
moment,262.459,0.0,232.2,0.98,0.88,,92.82,96.63,,,Visualizer
moment,262.698,0.0,232.5,0.94,1.08,,92.03,96.65,,,Visualizer
moment,262.928,0.0,232.9,1.0,1.28,,92.26,96.73,,,Visualizer
moment,263.189,0.0,232.9,0.98,1.18,,93.39,96.67,,,Visualizer
moment,263.243,0.0,233.7,0.95,1.47,,94.62,96.63,,,Visualizer
moment,263.481,0.0,233.7,1.03,1.47,,95.7,96.66,,,Visualizer
moment,263.731,0.0,234.1,0.97,1.57,,96.65,96.65,,,Visualizer
moment,263.978,0.0,234.6,0.92,1.67,,97.2,96.67,,,Visualizer
moment,264.222,0.0,235.3,1.05,2.36,,97.98,96.65,,,Visualizer
moment,264.472,0.0,235.9,0.95,2.26,,98.6,96.66,,,Visualizer
moment,264.512,0.0,236.8,1.03,2.65,,98.91,96.6,,,Visualizer
moment,264.754,0.0,236.8,0.97,2.65,,99.5,96.68,,,Visualizer
moment,264.999,0.0,237.8,0.99,3.14,,99.85,96.71,,,Visualizer
moment,265.243,0.0,238.7,0.99,3.34,,100.2,96.81,,,Visualizer
moment,265.484,0.01,239.7,0.99,3.44,,100.38,96.87,,,Visualizer
moment,265.546,0.04,240.4,1.01,3.54,,100.59,96.95,,,Visualizer
moment,265.774,0.04,240.9,1.01,3.24,,100.73,97.0,,,Visualizer
moment,266.043,0.0,241.1,1.05,3.24,,100.91,97.14,,,Visualizer
moment,266.285,0.0,241.7,0.99,2.65,,101.08,97.22,,,Visualizer
moment,266.526,0.01,241.9,0.98,2.16,,101.05,97.27,,,Visualizer
moment,266.775,0.07,242.5,1.04,1.77,,101.26,97.33,,,Visualizer
moment,266.823,0.08,242.5,1.07,1.77,,101.22,97.43,,,Visualizer
moment,267.071,0.06,242.7,1.02,1.57,,101.4,97.45,,,Visualizer
moment,267.304,0.07,243.0,0.98,1.57,,101.29,97.46,,,Visualizer
moment,267.552,0.08,243.4,1.03,1.47,,101.43,97.48,,,Visualizer
moment,267.806,0.08,243.7,0.96,1.38,,101.4,97.49,,,Visualizer
moment,267.85,0.07,244.0,1.02,1.28,,101.54,97.47,,,Visualizer
moment,268.097,0.08,244.0,1.04,1.28,,101.61,97.59,,,Visualizer
moment,268.359,0.09,244.4,1.01,1.28,,101.51,97.67,,,Visualizer
moment,268.594,0.04,244.6,1.03,1.18,,101.68,97.77,,,Visualizer
moment,268.853,0.02,245.0,0.99,1.28,,101.58,97.85,,,Visualizer
moment,268.904,0.03,245.3,1.04,1.28,,101.58,98.04,,,Visualizer
moment,269.143,0.02,245.4,0.99,1.28,,101.58,98.09,,,Visualizer
moment,269.398,0.01,245.6,1.03,1.18,,101.68,98.18,,,Visualizer
moment,269.647,0.01,245.9,1.0,1.28,,101.65,98.43,,,Visualizer
moment,269.708,0.02,246.2,1.02,1.18,,101.58,98.52,,,Visualizer
moment,269.966,0.01,246.2,0.99,1.18,,101.47,98.54,,,Visualizer
moment,270.174,0.03,246.7,0.93,1.18,,101.58,98.53,,,Visualizer
moment,270.426,0.03,246.8,1.0,1.18,,101.58,98.6,,,Visualizer
moment,270.685,0.04,247.2,0.98,1.18,,101.65,98.64,,,Visualizer
moment,270.92,0.01,247.5,1.04,1.28,,101.54,98.67,,,Visualizer
moment,270.943,0.0,247.9,0.97,1.38,,101.58,98.78,,,Visualizer
moment,271.212,0.01,247.9,0.92,1.38,,101.61,98.67,,,Visualizer
moment,271.451,0.0,248.2,1.03,1.38,,101.58,98.73,,,Visualizer
moment,271.714,0.0,248.5,0.98,1.28,,101.54,98.8,,,Visualizer
moment,271.8,0.0,248.9,1.01,1.28,,101.51,98.85,,,Visualizer
moment,272.013,0.0,249.0,1.04,1.18,,101.61,98.92,,,Visualizer
moment,272.249,0.0,249.1,0.95,1.18,,101.43,98.93,,,Visualizer
moment,272.522,0.0,249.3,1.01,1.08,,101.58,99.03,,,Visualizer
moment,272.746,0.0,249.7,1.05,1.18,,101.47,99.1,,,Visualizer
moment,272.987,0.0,250.0,0.98,1.28,,101.54,99.23,,,Visualizer
moment,273.229,0.0,250.3,0.94,1.18,,101.43,99.26,,,Visualizer
moment,273.254,0.0,250.6,1.07,1.28,,101.43,99.31,,,Visualizer
moment,273.51,0.0,250.6,1.0,1.28,,101.47,99.25,,,Visualizer
moment,273.749,0.0,251.0,0.95,1.28,,101.4,99.26,,,Visualizer
moment,274.004,0.0,251.2,1.09,1.18,,101.43,99.33,,,Visualizer
moment,274.238,0.0,251.5,1.0,1.18,,101.33,99.34,,,Visualizer
moment,274.29,0.0,251.7,0.98,1.08,,101.33,99.31,,,Visualizer
moment,274.515,0.0,251.9,0.96,1.08,,101.22,99.3,,,Visualizer
moment,274.768,0.0,252.0,1.03,0.98,,101.4,99.43,,,Visualizer
moment,275.026,0.0,252.3,1.0,1.08,,101.22,99.33,,,Visualizer
moment,275.28,0.0,252.5,0.98,0.98,,101.29,99.27,,,Visualizer
moment,275.353,0.0,252.8,0.96,1.08,,101.15,99.31,,,Visualizer
moment,275.562,0.0,253.1,1.08,1.18,,101.08,99.26,,,Visualizer
moment,275.842,0.0,253.1,1.0,1.08,,101.08,99.21,,,Visualizer
moment,276.098,0.0,253.4,1.01,1.08,,101.05,99.16,,,Visualizer
moment,276.145,0.0,253.6,0.98,1.08,,100.94,99.22,,,Visualizer
moment,276.401,0.0,253.6,0.96,0.88,,100.87,99.11,,,Visualizer
moment,276.617,0.0,254.0,1.06,0.88,,100.62,99.2,,,Visualizer
moment,276.887,0.0,254.2,0.99,0.98,,100.59,99.18,,,Visualizer
moment,277.133,0.0,254.3,1.0,0.88,,100.59,99.15,,,Visualizer
moment,277.198,0.0,254.6,0.97,0.98,,100.48,99.11,,,Visualizer
moment,277.407,0.0,254.7,0.97,0.88,,100.34,99.05,,,Visualizer
moment,277.668,0.0,254.8,0.97,0.88,,100.38,99.1,,,Visualizer
moment,277.925,0.0,255.0,1.11,0.98,,100.27,99.05,,,Visualizer
moment,278.174,0.0,255.2,1.01,0.88,,100.31,98.93,,,Visualizer
moment,278.408,0.0,255.4,1.01,0.88,,100.2,98.92,,,Visualizer
moment,278.458,0.0,255.7,0.98,0.88,,100.06,99.07,,,Visualizer
moment,278.708,0.0,255.7,0.98,0.88,,99.92,99.08,,,Visualizer
moment,278.956,0.0,255.9,0.96,0.88,,99.71,99.0,,,Visualizer
moment,279.205,0.0,256.1,0.98,0.88,,99.61,98.94,,,Visualizer
moment,279.462,0.0,256.4,1.05,0.88,,99.57,98.92,,,Visualizer
moment,279.503,0.0,256.6,1.03,0.88,,99.47,98.94,,,Visualizer
moment,279.752,0.0,256.7,1.02,0.88,,99.4,98.93,,,Visualizer
moment,279.996,0.0,256.8,1.01,0.88,,99.3,98.93,,,Visualizer
moment,280.271,0.0,257.1,0.98,0.88,,99.26,98.93,,,Visualizer
moment,280.519,0.0,257.3,0.98,0.88,,99.16,98.87,,,Visualizer
moment,280.599,0.0,257.6,0.99,0.88,,98.91,98.85,,,Visualizer
moment,280.816,0.0,257.6,0.98,0.88,,98.98,98.79,,,Visualizer
moment,281.091,0.0,257.6,0.96,0.79,,98.78,98.84,,,Visualizer
moment,281.331,0.0,257.9,0.98,0.79,,98.64,98.82,,,Visualizer
moment,281.397,0.0,258.2,1.08,0.88,,98.74,98.69,,,Visualizer
moment,281.606,0.0,258.3,1.02,0.79,,98.5,98.74,,,Visualizer
moment,281.86,0.0,258.4,1.02,0.79,,98.46,98.67,,,Visualizer
moment,282.1,0.0,258.6,0.98,0.79,,98.33,98.72,,,Visualizer
moment,282.364,0.0,258.8,0.99,0.88,,98.19,98.72,,,Visualizer
moment,282.601,0.0,259.2,0.98,0.98,,98.05,98.67,,,Visualizer
moment,282.648,0.0,259.1,0.97,0.69,,97.91,98.66,,,Visualizer
moment,282.871,0.0,259.3,0.98,0.79,,97.91,98.67,,,Visualizer
moment,283.134,0.0,259.5,0.95,0.88,,97.81,98.63,,,Visualizer
moment,283.395,0.0,259.8,0.99,0.88,,97.71,98.57,,,Visualizer
moment,283.46,0.0,259.8,1.09,0.88,,97.64,98.61,,,Visualizer
moment,283.67,0.0,260.0,1.02,0.79,,97.57,98.63,,,Visualizer
moment,283.941,0.0,260.1,1.01,0.98,,97.61,98.57,,,Visualizer
moment,284.216,0.0,260.2,0.97,0.69,,97.5,98.5,,,Visualizer
moment,284.461,0.0,260.4,0.97,0.59,,97.5,98.56,,,Visualizer
moment,284.5,0.0,260.6,1.01,0.79,,97.5,98.55,,,Visualizer
moment,284.753,0.0,260.6,1.02,0.59,,97.33,98.57,,,Visualizer
moment,284.986,0.0,260.7,1.0,0.59,,97.16,98.43,,,Visualizer
moment,285.255,0.0,260.9,0.96,0.59,,97.23,98.41,,,Visualizer
moment,285.508,0.0,261.1,1.07,0.69,,97.06,98.43,,,Visualizer
moment,285.549,0.0,261.2,0.98,0.59,,97.13,98.42,,,Visualizer
moment,285.809,0.0,261.2,0.98,0.59,,96.99,98.4,,,Visualizer
moment,286.047,0.0,261.3,1.07,0.49,,96.68,98.43,,,Visualizer
moment,286.286,0.0,261.5,1.0,0.59,,96.0,98.31,,,Visualizer
moment,286.582,0.0,261.6,0.99,0.49,,94.79,98.38,,,Visualizer
moment,286.598,0.0,261.9,1.01,0.69,,93.89,98.36,,,Visualizer
moment,286.85,0.0,261.9,0.95,0.69,,92.96,98.38,,,Visualizer
moment,287.107,0.0,262.2,1.08,0.88,,92.16,98.34,,,Visualizer
moment,287.36,0.0,262.3,0.97,0.79,,91.73,98.32,,,Visualizer
