information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.858,0.03,300.7,0.98,105.42,,87.93,87.74,,,Visualizer
moment,259.083,0.04,300.7,0.97,105.42,,87.93,87.81,,,Visualizer
moment,259.308,0.04,300.7,0.99,105.42,,87.93,87.76,,,Visualizer
moment,259.571,0.03,300.7,0.99,105.42,,87.93,87.8,,,Visualizer
moment,259.796,0.04,300.7,0.98,105.42,,88.06,87.83,,,Visualizer
moment,260.058,0.04,300.7,1.0,105.42,,88.19,87.82,,,Visualizer
moment,260.32,0.04,300.7,1.01,105.42,,88.22,87.85,,,Visualizer
moment,260.545,0.04,300.7,1.05,105.42,,88.16,87.89,,,Visualizer
moment,260.808,0.03,300.7,1.03,105.42,,88.16,87.89,,,Visualizer
moment,261.07,0.03,300.7,0.97,105.42,,88.06,87.79,,,Visualizer
moment,261.371,0.04,300.7,1.01,105.42,,88.03,87.87,,,Visualizer
moment,261.558,0.04,300.7,1.03,105.42,,88.0,87.9,,,Visualizer
moment,261.858,0.04,300.7,1.03,105.42,,87.93,87.9,,,Visualizer
moment,262.046,0.04,300.7,0.98,105.42,,87.93,87.88,,,Visualizer
moment,262.308,0.04,300.7,1.02,105.42,,87.96,87.9,,,Visualizer
moment,262.57,0.03,300.7,0.99,105.42,,87.86,87.93,,,Visualizer
moment,262.796,0.04,300.7,1.01,105.42,,87.86,87.9,,,Visualizer
moment,263.098,0.04,300.7,0.96,105.42,,87.8,87.89,,,Visualizer
moment,263.321,0.04,300.7,0.99,105.42,,87.73,87.9,,,Visualizer
moment,263.546,0.03,300.7,0.99,105.42,,87.77,87.84,,,Visualizer
moment,263.808,0.04,300.7,0.98,105.42,,87.8,87.86,,,Visualizer
moment,264.07,0.04,300.7,0.95,105.42,,87.73,87.84,,,Visualizer
moment,264.296,0.03,300.7,1.03,105.42,,87.86,87.78,,,Visualizer
moment,264.558,0.03,300.7,0.95,105.42,,87.67,87.74,,,Visualizer
moment,264.82,0.04,300.7,0.91,105.42,,87.61,87.8,,,Visualizer
moment,265.046,0.04,300.7,0.72,105.42,,87.7,87.76,,,Visualizer
moment,265.308,0.03,300.7,0.56,105.42,,87.77,87.69,,,Visualizer
moment,265.57,0.04,300.7,0.49,105.42,,87.73,87.77,,,Visualizer
moment,265.833,0.04,300.7,0.46,105.42,,87.73,87.71,,,Visualizer
moment,266.058,0.04,300.7,0.36,105.42,,87.77,87.7,,,Visualizer
moment,266.32,0.03,300.7,0.28,105.42,,87.64,87.71,,,Visualizer
moment,266.546,0.04,300.7,0.22,105.42,,87.61,87.69,,,Visualizer
moment,266.808,0.04,300.7,0.17,105.42,,87.67,87.67,,,Visualizer
moment,267.07,0.04,300.7,0.13,105.42,,87.83,87.71,,,Visualizer
moment,267.332,0.04,300.7,0.1,105.42,,87.93,87.65,,,Visualizer
moment,267.558,0.04,300.7,0.08,105.42,,87.96,87.63,,,Visualizer
moment,267.82,0.03,300.7,0.06,105.42,,88.12,87.62,,,Visualizer
moment,268.083,0.03,300.7,0.05,105.42,,88.03,87.55,,,Visualizer
moment,268.307,0.03,300.7,0.04,105.42,,88.22,87.57,,,Visualizer
moment,268.57,0.04,300.7,0.03,105.42,,88.26,87.56,,,Visualizer
moment,268.796,0.03,300.7,0.02,105.42,,88.52,87.48,,,Visualizer
moment,269.133,0.03,300.7,0.02,105.42,,89.04,87.43,,,Visualizer
moment,269.324,0.03,300.7,0.01,105.42,,89.3,87.53,,,Visualizer
moment,269.545,0.04,300.7,0.01,105.42,,89.86,87.54,,,Visualizer
moment,269.845,0.04,300.7,0.01,105.42,,90.72,87.49,,,Visualizer
moment,270.074,0.04,300.7,0.01,105.42,,91.61,87.51,,,Visualizer
moment,270.295,0.03,300.7,0.01,105.42,,92.31,87.57,,,Visualizer
moment,270.558,0.03,300.7,0.0,105.42,,93.22,87.53,,,Visualizer
moment,270.859,0.04,300.7,0.0,105.42,,93.96,87.54,,,Visualizer
moment,271.046,0.03,300.7,0.0,105.42,,94.4,87.56,,,Visualizer
moment,271.308,0.03,300.7,0.0,105.42,,94.94,87.64,,,Visualizer
moment,271.57,0.03,300.7,0.0,105.42,,95.42,87.64,,,Visualizer
moment,271.795,0.03,300.7,0.0,105.42,,95.38,87.68,,,Visualizer
moment,272.057,0.03,300.7,0.0,105.42,,95.69,87.6,,,Visualizer
moment,272.32,0.04,300.7,0.0,105.42,,95.96,87.53,,,Visualizer
moment,272.545,0.04,300.7,0.0,105.42,,96.17,87.59,,,Visualizer
moment,272.808,0.03,300.7,0.0,105.42,,96.41,87.61,,,Visualizer
moment,273.033,0.03,300.7,0.0,105.42,,96.38,87.62,,,Visualizer
moment,273.295,0.03,300.7,0.0,105.42,,96.2,87.67,,,Visualizer
moment,273.557,0.03,300.7,0.0,105.42,,95.69,87.62,,,Visualizer
moment,273.82,0.03,300.7,0.0,105.42,,94.97,87.53,,,Visualizer
moment,274.045,0.03,300.7,0.0,105.42,,94.06,87.44,,,Visualizer
