information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.975,0.09,229.64,1.29,1.53,,88.7,86.85,,,Visualizer
moment,215.137,0.03,230.07,1.24,1.53,,88.77,86.81,,,Visualizer
moment,215.379,0.03,230.46,1.43,1.53,,88.47,86.86,,,Visualizer
moment,215.602,0.05,230.55,1.33,1.44,,88.63,86.85,,,Visualizer
moment,215.766,0.06,230.92,1.26,1.5,,88.77,86.75,,,Visualizer
moment,216.0,0.03,231.26,1.28,1.51,,88.7,86.81,,,Visualizer
moment,216.227,0.05,231.91,1.4,1.57,,88.7,86.8,,,Visualizer
moment,216.397,0.05,231.93,1.28,1.52,,88.86,86.83,,,Visualizer
moment,216.631,0.03,232.4,1.29,1.51,,88.89,86.8,,,Visualizer
moment,216.854,0.02,232.56,1.33,1.52,,88.8,86.78,,,Visualizer
moment,217.209,0.04,233.18,1.33,1.59,,88.73,86.8,,,Visualizer
moment,217.293,0.04,233.17,1.29,1.52,,88.73,86.79,,,Visualizer
moment,217.438,0.02,233.39,1.25,1.4,,88.83,86.79,,,Visualizer
moment,217.701,0.02,233.7,1.35,1.45,,88.66,86.79,,,Visualizer
moment,217.882,0.02,234.12,1.3,1.52,,88.66,86.76,,,Visualizer
moment,218.062,0.01,234.63,1.26,1.59,,88.54,86.76,,,Visualizer
moment,218.393,0.01,234.84,1.37,1.45,,88.44,86.8,,,Visualizer
moment,218.514,0.02,235.02,1.28,1.48,,88.3,86.79,,,Visualizer
moment,218.736,0.02,235.38,1.28,1.49,,88.3,86.78,,,Visualizer
moment,218.927,0.02,235.7,1.34,1.56,,88.27,86.72,,,Visualizer
moment,219.097,0.03,235.89,1.28,1.5,,88.21,86.77,,,Visualizer
moment,219.328,0.01,236.28,1.24,1.5,,88.08,86.73,,,Visualizer
moment,219.547,0.01,236.36,1.38,1.49,,88.04,86.74,,,Visualizer
moment,219.792,0.03,236.97,1.27,1.5,,88.04,86.79,,,Visualizer
moment,219.951,0.02,237.12,1.26,1.51,,88.01,86.79,,,Visualizer
moment,220.221,0.02,237.32,1.4,1.45,,87.88,86.79,,,Visualizer
moment,220.401,0.04,237.74,1.28,1.49,,87.91,86.8,,,Visualizer
moment,220.582,0.01,238.08,1.28,1.52,,87.75,86.77,,,Visualizer
moment,220.851,0.01,238.57,1.39,1.54,,87.82,86.76,,,Visualizer
moment,220.991,0.04,238.71,1.29,1.42,,87.82,86.76,,,Visualizer
moment,221.222,0.01,238.8,1.25,1.44,,87.82,86.78,,,Visualizer
moment,221.392,0.01,238.96,1.41,1.46,,87.88,86.8,,,Visualizer
moment,221.628,0.04,239.45,1.31,1.53,,87.98,86.75,,,Visualizer
moment,221.856,0.02,240.04,1.23,1.52,,87.98,86.75,,,Visualizer
moment,222.066,0.02,240.08,1.4,1.4,,87.98,86.76,,,Visualizer
moment,222.246,0.03,240.25,1.28,1.4,,87.91,86.77,,,Visualizer
moment,222.476,0.02,240.55,1.26,1.42,,87.78,86.86,,,Visualizer
moment,222.651,0.01,241.01,1.36,1.49,,87.91,86.83,,,Visualizer
moment,222.877,0.03,241.39,1.29,1.46,,87.91,86.79,,,Visualizer
moment,223.056,0.03,241.66,1.27,1.48,,88.01,86.78,,,Visualizer
moment,223.282,0.02,241.67,1.39,1.38,,87.88,86.83,,,Visualizer
moment,224.181,0.04,242.96,1.33,1.38,,87.88,86.81,,,Visualizer
moment,224.184,0.05,242.96,1.3,1.38,,88.11,86.78,,,Visualizer
moment,224.326,0.04,243.17,1.35,1.43,,88.27,86.81,,,Visualizer
moment,224.586,0.04,243.41,1.3,1.37,,88.34,86.8,,,Visualizer
moment,224.727,0.03,243.85,1.26,1.42,,88.5,86.74,,,Visualizer
moment,224.971,0.02,244.21,1.38,1.41,,88.5,86.78,,,Visualizer
moment,225.188,0.02,244.58,1.3,1.48,,88.6,86.84,,,Visualizer
moment,225.486,0.05,244.91,1.29,1.4,,88.57,86.74,,,Visualizer
moment,225.588,0.02,245.29,1.26,1.46,,88.63,86.76,,,Visualizer
moment,225.801,0.02,245.41,1.42,1.38,,88.63,86.85,,,Visualizer
moment,225.981,0.04,245.53,1.31,1.42,,88.63,86.71,,,Visualizer
moment,226.314,0.04,246.09,1.27,1.5,,88.44,86.76,,,Visualizer
moment,226.417,0.01,246.09,1.35,1.5,,88.44,86.78,,,Visualizer
moment,226.611,0.03,246.5,1.37,1.34,,88.37,86.75,,,Visualizer
moment,227.241,0.03,247.4,1.25,1.47,,88.3,86.8,,,Visualizer
moment,227.243,0.01,247.4,1.28,1.47,,88.14,86.78,,,Visualizer
moment,227.511,0.03,247.74,1.29,1.46,,88.18,86.8,,,Visualizer
moment,227.691,0.03,247.93,1.3,1.4,,88.04,86.73,,,Visualizer
moment,227.961,0.02,248.36,1.26,1.39,,88.08,86.75,,,Visualizer
moment,228.141,0.03,248.75,1.38,1.49,,88.21,86.8,,,Visualizer
moment,228.321,0.05,248.89,1.31,1.47,,88.4,86.79,,,Visualizer
moment,228.501,0.02,248.85,1.3,1.4,,88.34,86.78,,,Visualizer
moment,228.771,0.01,249.5,1.25,1.38,,88.27,86.8,,,Visualizer
moment,228.912,0.03,249.58,1.32,1.38,,88.4,86.75,,,Visualizer
moment,229.145,0.03,250.05,1.36,1.43,,88.47,86.75,,,Visualizer
moment,229.311,0.03,250.1,1.27,1.38,,88.63,86.73,,,Visualizer
moment,229.583,0.03,250.45,1.28,1.33,,88.63,86.76,,,Visualizer
moment,229.761,0.02,250.63,1.26,1.34,,88.54,86.77,,,Visualizer
moment,229.941,0.02,251.2,1.42,1.46,,88.54,86.72,,,Visualizer
moment,230.19,0.03,251.45,1.3,1.45,,88.5,86.73,,,Visualizer
moment,230.408,0.02,251.67,1.29,1.39,,88.44,86.77,,,Visualizer
moment,230.571,0.01,251.7,1.35,1.39,,88.44,86.8,,,Visualizer
moment,230.806,0.01,252.04,1.37,1.4,,88.3,86.82,,,Visualizer
moment,230.976,0.02,252.44,1.26,1.44,,88.21,86.83,,,Visualizer
moment,231.221,0.01,252.82,1.27,1.39,,88.11,86.88,,,Visualizer
moment,231.437,0.01,253.07,1.38,1.37,,87.98,86.76,,,Visualizer
moment,231.608,0.02,253.32,1.27,1.38,,87.78,86.8,,,Visualizer
moment,231.921,0.01,253.66,1.27,1.36,,87.75,86.73,,,Visualizer
moment,232.065,0.01,253.66,1.4,1.3,,87.62,86.77,,,Visualizer
moment,232.236,0.01,254.2,1.29,1.36,,87.65,86.77,,,Visualizer
moment,232.476,0.01,254.67,1.26,1.49,,87.59,86.82,,,Visualizer
moment,232.641,0.01,254.84,1.41,1.41,,87.52,86.79,,,Visualizer
moment,232.889,0.01,255.06,1.3,1.41,,87.26,86.78,,,Visualizer
moment,233.136,0.01,255.13,1.23,1.3,,87.36,86.77,,,Visualizer
moment,233.271,0.01,255.55,1.42,1.4,,87.29,86.79,,,Visualizer
moment,233.503,0.03,255.7,1.27,1.4,,87.2,86.77,,,Visualizer
moment,233.768,0.03,256.26,1.23,1.39,,87.13,86.82,,,Visualizer
moment,233.946,0.01,256.39,1.34,1.33,,87.36,86.8,,,Visualizer
moment,234.126,0.01,256.79,1.27,1.37,,87.36,86.78,,,Visualizer
moment,234.357,0.01,256.77,1.23,1.36,,87.36,86.75,,,Visualizer
moment,234.595,0.01,257.34,1.31,1.39,,87.16,86.82,,,Visualizer
moment,234.763,0.03,257.42,1.29,1.38,,87.29,86.78,,,Visualizer
moment,234.936,0.02,257.95,1.22,1.42,,87.23,86.82,,,Visualizer
moment,235.251,0.02,258.17,1.32,1.37,,87.23,86.85,,,Visualizer
moment,235.4,0.03,258.33,1.28,1.35,,87.32,86.82,,,Visualizer
moment,235.566,0.01,258.41,1.34,1.34,,87.46,86.84,,,Visualizer
moment,235.836,0.01,259.12,1.31,1.4,,87.49,86.83,,,Visualizer
moment,236.017,0.04,259.23,1.3,1.43,,87.39,86.81,,,Visualizer
moment,236.242,0.02,259.34,1.36,1.32,,87.46,86.82,,,Visualizer
moment,236.421,0.04,259.79,1.32,1.32,,87.42,86.81,,,Visualizer
moment,236.601,0.06,260.0,1.31,1.33,,87.46,86.79,,,Visualizer
moment,236.847,0.02,260.15,1.39,1.31,,87.46,86.81,,,Visualizer
moment,237.061,0.03,260.4,1.33,1.35,,87.55,86.77,,,Visualizer
moment,237.233,0.03,260.98,1.26,1.39,,87.52,86.82,,,Visualizer
moment,237.474,0.02,261.14,1.29,1.4,,87.59,86.82,,,Visualizer
moment,237.636,0.02,261.25,1.36,1.37,,87.52,86.83,,,Visualizer
moment,237.998,0.05,261.97,1.27,1.33,,87.65,86.8,,,Visualizer
moment,238.111,0.02,262.17,1.26,1.39,,87.72,86.84,,,Visualizer
moment,238.27,0.01,262.36,1.38,1.44,,87.68,86.75,,,Visualizer
moment,238.506,0.04,262.56,1.28,1.42,,87.75,86.74,,,Visualizer
moment,238.941,0.02,262.96,1.28,1.24,,87.78,86.76,,,Visualizer
moment,238.943,0.0,262.96,1.32,1.24,,87.82,86.69,,,Visualizer
moment,239.121,0.01,263.1,1.34,1.27,,87.82,86.71,,,Visualizer
moment,239.436,0.02,263.88,1.29,1.4,,87.82,86.79,,,Visualizer
moment,239.582,0.02,264.04,1.26,1.4,,87.88,86.82,,,Visualizer
moment,239.751,0.01,264.07,1.42,1.32,,87.95,86.79,,,Visualizer
moment,239.931,0.03,264.37,1.31,1.32,,88.04,86.75,,,Visualizer
moment,240.2,0.03,264.63,1.25,1.36,,88.11,86.75,,,Visualizer
moment,240.38,0.02,265.03,1.42,1.35,,88.04,86.73,,,Visualizer
moment,240.561,0.03,265.21,1.3,1.35,,88.04,86.75,,,Visualizer
moment,240.831,0.03,265.56,1.26,1.39,,88.11,86.72,,,Visualizer
moment,241.011,0.01,265.65,1.38,1.35,,87.98,86.78,,,Visualizer
moment,241.371,0.02,266.12,1.31,1.29,,87.85,86.71,,,Visualizer
moment,241.474,0.03,266.12,1.27,1.28,,87.91,86.71,,,Visualizer
moment,241.64,0.01,266.42,1.34,1.29,,87.75,86.72,,,Visualizer
moment,241.82,0.02,266.91,1.3,1.4,,87.72,86.68,,,Visualizer
moment,242.194,0.03,267.36,1.27,1.33,,87.72,86.65,,,Visualizer
moment,242.311,0.0,267.37,1.26,1.26,,87.68,86.78,,,Visualizer
moment,242.451,0.0,267.38,1.33,1.24,,87.62,86.78,,,Visualizer
moment,242.682,0.02,267.86,1.32,1.36,,87.62,86.75,,,Visualizer
moment,242.922,0.02,268.0,1.24,1.3,,87.65,86.76,,,Visualizer
moment,243.116,0.03,268.55,1.41,1.4,,87.68,86.72,,,Visualizer
moment,243.395,0.03,269.03,1.32,1.39,,87.78,86.7,,,Visualizer
moment,243.509,0.03,269.14,1.27,1.35,,87.95,86.72,,,Visualizer
moment,243.711,0.01,269.11,1.3,1.29,,87.88,86.73,,,Visualizer
moment,243.89,0.02,269.29,1.36,1.26,,87.88,86.72,,,Visualizer
moment,244.118,0.03,269.75,1.29,1.37,,87.95,86.74,,,Visualizer
moment,244.341,0.01,270.16,1.23,1.32,,88.04,86.74,,,Visualizer
moment,244.569,0.01,270.31,1.4,1.31,,87.91,86.71,,,Visualizer
moment,244.745,0.02,270.39,1.29,1.25,,87.75,86.67,,,Visualizer
moment,245.017,0.01,270.92,1.24,1.35,,87.78,86.74,,,Visualizer
moment,245.15,0.01,270.91,1.41,1.26,,87.88,86.74,,,Visualizer
moment,245.382,0.02,271.26,1.32,1.32,,87.82,86.72,,,Visualizer
moment,245.658,0.02,272.08,1.26,1.39,,87.82,86.72,,,Visualizer
moment,245.826,0.01,272.08,1.38,1.33,,87.75,86.67,,,Visualizer
moment,246.005,0.02,272.31,1.33,1.27,,87.95,86.72,,,Visualizer
moment,246.252,0.03,272.36,1.27,1.28,,87.88,86.69,,,Visualizer
moment,246.472,0.0,272.8,1.35,1.39,,87.85,86.67,,,Visualizer
moment,246.637,0.02,273.03,1.32,1.33,,87.78,86.79,,,Visualizer
moment,246.815,0.02,273.34,1.26,1.37,,87.75,86.68,,,Visualizer
moment,247.085,0.01,273.73,1.37,1.33,,87.68,86.71,,,Visualizer
moment,247.265,0.01,273.84,1.31,1.29,,87.75,86.68,,,Visualizer
moment,247.446,0.01,273.92,1.26,1.23,,87.68,86.67,,,Visualizer
moment,247.686,0.01,274.16,1.41,1.3,,87.75,86.71,,,Visualizer
moment,247.897,0.02,274.55,1.3,1.35,,87.62,86.76,,,Visualizer
moment,248.075,0.01,274.99,1.28,1.35,,87.59,86.75,,,Visualizer
moment,248.444,0.0,275.34,1.32,1.32,,87.52,86.69,,,Visualizer
moment,248.524,0.01,275.46,1.28,1.32,,87.52,86.67,,,Visualizer
moment,248.709,0.01,275.56,1.4,1.33,,87.42,86.66,,,Visualizer
moment,248.931,0.01,276.08,1.3,1.32,,87.26,86.73,,,Visualizer
moment,249.11,0.01,276.11,1.27,1.34,,87.26,86.73,,,Visualizer
moment,249.515,0.0,276.79,1.32,1.36,,87.16,86.7,,,Visualizer
moment,249.619,0.01,276.8,1.27,1.29,,87.2,86.67,,,Visualizer
moment,249.751,0.01,276.82,1.4,1.22,,87.23,86.64,,,Visualizer
moment,249.965,0.01,277.4,1.28,1.31,,87.03,86.66,,,Visualizer
moment,250.146,0.0,277.36,1.37,1.28,,87.1,86.7,,,Visualizer
moment,250.385,0.0,277.72,1.33,1.26,,87.13,86.68,,,Visualizer
moment,250.65,0.01,278.01,1.22,1.28,,87.13,86.65,,,Visualizer
moment,250.798,0.01,278.33,1.37,1.28,,87.23,86.67,,,Visualizer
moment,251.0,0.01,278.39,1.25,1.26,,87.23,86.62,,,Visualizer
moment,251.295,0.01,278.75,1.39,1.26,,87.16,86.64,,,Visualizer
moment,251.45,0.01,279.15,1.27,1.34,,87.16,86.68,,,Visualizer
moment,251.63,0.02,279.19,1.33,1.29,,87.1,86.66,,,Visualizer
moment,251.81,0.01,279.68,1.25,1.32,,87.13,86.68,,,Visualizer
moment,252.08,0.01,279.99,1.36,1.28,,87.0,86.64,,,Visualizer
moment,252.261,0.01,280.02,1.27,1.28,,87.0,86.67,,,Visualizer
moment,252.441,0.01,280.35,1.36,1.29,,86.9,86.64,,,Visualizer
moment,252.71,0.01,280.77,1.35,1.3,,87.07,86.64,,,Visualizer
moment,252.89,0.03,280.92,1.25,1.3,,87.07,86.67,,,Visualizer
moment,253.07,0.01,280.97,1.36,1.25,,87.03,86.69,,,Visualizer
moment,253.319,0.0,281.33,1.24,1.27,,87.03,86.62,,,Visualizer
moment,253.52,0.01,281.78,1.42,1.28,,87.16,86.62,,,Visualizer
moment,253.7,0.01,281.93,1.26,1.31,,87.07,86.66,,,Visualizer
moment,253.925,0.01,282.12,1.33,1.27,,87.26,86.67,,,Visualizer
moment,254.15,0.02,282.48,1.29,1.31,,87.39,86.64,,,Visualizer
moment,254.331,0.02,282.78,1.34,1.3,,87.52,86.63,,,Visualizer
moment,254.559,0.04,282.92,1.3,1.26,,87.39,86.65,,,Visualizer
moment,254.735,0.04,283.05,1.3,1.22,,87.42,86.63,,,Visualizer
moment,254.985,0.01,283.8,1.28,1.39,,87.32,86.59,,,Visualizer
moment,255.185,0.02,283.81,1.36,1.3,,87.29,86.6,,,Visualizer
moment,255.366,0.02,284.08,1.34,1.27,,87.23,86.62,,,Visualizer
moment,255.636,0.02,284.11,1.26,1.26,,87.39,86.62,,,Visualizer
moment,255.771,0.02,284.71,1.38,1.29,,87.36,86.68,,,Visualizer
moment,256.0,0.03,284.9,1.26,1.26,,87.39,86.63,,,Visualizer
moment,256.265,0.03,284.91,1.4,1.26,,87.32,86.66,,,Visualizer
moment,256.4,0.02,285.45,1.3,1.31,,87.46,86.63,,,Visualizer
moment,256.635,0.05,285.65,1.26,1.3,,87.68,86.61,,,Visualizer
moment,256.916,0.02,285.95,1.37,1.28,,87.75,86.65,,,Visualizer
moment,257.077,0.03,286.1,1.27,1.26,,87.85,86.63,,,Visualizer
moment,257.255,0.03,286.29,1.36,1.27,,87.91,86.57,,,Visualizer
moment,257.435,0.03,286.69,1.34,1.26,,87.98,86.63,,,Visualizer
moment,257.705,0.05,286.8,1.27,1.25,,88.08,86.66,,,Visualizer
moment,257.885,0.02,287.29,1.36,1.33,,88.01,86.59,,,Visualizer
moment,258.065,0.04,287.5,1.27,1.38,,88.14,86.62,,,Visualizer
moment,258.3,0.03,287.52,1.33,1.22,,88.24,86.6,,,Visualizer
moment,258.515,0.01,288.1,1.29,1.33,,88.27,86.59,,,Visualizer
moment,258.74,0.02,288.09,1.28,1.24,,88.24,86.52,,,Visualizer
moment,258.92,0.01,288.65,1.35,1.25,,88.27,86.55,,,Visualizer
moment,259.1,0.02,288.69,1.23,1.25,,88.11,86.58,,,Visualizer
moment,259.325,0.01,289.0,1.4,1.26,,88.21,86.53,,,Visualizer
moment,259.551,0.03,289.11,1.25,1.29,,87.98,86.58,,,Visualizer
moment,259.738,0.03,289.5,1.37,1.23,,88.01,86.64,,,Visualizer
moment,259.971,0.03,289.87,1.34,1.28,,88.18,86.62,,,Visualizer
moment,260.18,0.03,290.03,1.23,1.31,,88.21,86.54,,,Visualizer
moment,260.45,0.02,290.5,1.33,1.25,,88.18,86.58,,,Visualizer
moment,260.595,0.02,290.53,1.27,1.25,,88.14,86.6,,,Visualizer
moment,260.82,0.03,290.58,1.36,1.22,,88.18,86.65,,,Visualizer
moment,260.99,0.04,290.93,1.34,1.25,,88.37,86.62,,,Visualizer
moment,261.262,0.04,291.48,1.23,1.33,,88.3,86.59,,,Visualizer
moment,261.4,0.02,291.77,1.44,1.3,,88.3,86.58,,,Visualizer
moment,261.71,0.06,291.9,1.28,1.25,,88.27,86.53,,,Visualizer
moment,261.845,0.08,292.02,1.24,1.21,,88.47,86.6,,,Visualizer
moment,262.081,0.0,292.32,1.37,1.24,,88.37,86.65,,,Visualizer
moment,262.252,0.05,292.6,1.3,1.3,,88.4,86.54,,,Visualizer
moment,262.52,0.04,292.92,1.26,1.24,,88.44,86.59,,,Visualizer
moment,262.655,0.02,293.2,1.36,1.31,,88.47,86.61,,,Visualizer
moment,262.926,0.04,293.49,1.27,1.24,,88.54,86.58,,,Visualizer
moment,263.061,0.03,293.52,1.27,1.24,,88.73,86.59,,,Visualizer
moment,263.33,0.02,293.89,1.39,1.26,,88.83,86.53,,,Visualizer
moment,263.51,0.03,294.31,1.27,1.33,,88.8,86.59,,,Visualizer
moment,263.737,0.02,294.33,1.27,1.24,,88.83,86.57,,,Visualizer
moment,263.914,0.02,294.32,1.41,1.15,,88.83,86.61,,,Visualizer
moment,264.157,0.06,295.13,1.28,1.31,,88.73,86.57,,,Visualizer
moment,264.328,0.04,295.13,1.26,1.31,,88.77,86.63,,,Visualizer
moment,264.556,0.02,295.68,1.41,1.32,,88.8,86.58,,,Visualizer
moment,264.727,0.04,295.77,1.31,1.34,,88.77,86.59,,,Visualizer
moment,265.04,0.05,296.12,1.23,1.29,,88.93,86.55,,,Visualizer
moment,265.191,0.03,296.26,1.14,1.23,,88.96,86.52,,,Visualizer
moment,265.4,0.05,296.3,1.24,1.16,,89.12,86.63,,,Visualizer
moment,265.58,0.04,296.72,1.0,1.23,,89.36,86.63,,,Visualizer
moment,265.809,0.03,296.99,0.78,1.28,,89.65,86.64,,,Visualizer
moment,265.985,0.03,297.3,0.6,1.28,,90.54,86.67,,,Visualizer
moment,266.35,0.04,297.53,0.47,1.26,,91.27,86.59,,,Visualizer
moment,266.476,0.04,297.62,0.37,1.21,,92.45,86.64,,,Visualizer
moment,266.636,0.03,297.76,0.28,1.17,,93.18,86.68,,,Visualizer
moment,267.123,0.04,298.58,0.22,1.29,,94.0,86.63,,,Visualizer
moment,267.221,0.05,298.68,0.17,1.26,,94.68,86.65,,,Visualizer
moment,267.262,0.05,298.68,0.13,1.26,,95.26,86.76,,,Visualizer
moment,267.47,0.03,299.16,0.1,1.24,,95.57,86.78,,,Visualizer
moment,267.649,0.05,299.35,0.08,1.29,,95.91,86.74,,,Visualizer
moment,267.881,0.04,299.37,0.06,1.3,,96.15,86.82,,,Visualizer
moment,268.237,0.05,299.89,0.05,1.22,,96.39,86.85,,,Visualizer
moment,268.356,0.06,300.03,0.04,1.23,,96.71,86.85,,,Visualizer
moment,268.54,0.05,300.3,0.03,1.19,,96.91,86.83,,,Visualizer
moment,268.794,0.05,300.77,0.02,1.28,,97.09,86.85,,,Visualizer
moment,268.932,0.05,300.94,0.02,1.28,,97.19,86.86,,,Visualizer
moment,269.27,0.04,301.25,0.01,1.28,,97.33,86.93,,,Visualizer
moment,269.381,0.04,301.33,0.01,1.29,,97.4,86.91,,,Visualizer
moment,269.642,0.08,301.6,0.01,1.18,,97.47,86.89,,,Visualizer
moment,269.786,0.07,301.72,0.01,1.21,,97.47,86.93,,,Visualizer
moment,269.945,0.03,301.81,0.01,1.23,,97.5,87.0,,,Visualizer
moment,270.186,0.04,302.37,0.0,1.21,,97.64,86.94,,,Visualizer
moment,270.394,0.03,302.57,0.0,1.29,,97.71,86.93,,,Visualizer
moment,270.574,0.02,302.68,0.0,1.26,,97.57,86.99,,,Visualizer
moment,270.806,0.02,303.08,0.0,1.27,,97.68,86.93,,,Visualizer
moment,270.98,0.02,303.12,0.0,1.27,,97.93,86.99,,,Visualizer
moment,271.249,0.01,303.49,0.0,1.2,,97.71,87.0,,,Visualizer
moment,271.429,0.01,303.6,0.0,1.19,,97.86,86.96,,,Visualizer
moment,271.61,0.01,303.92,0.0,1.17,,97.47,87.01,,,Visualizer
moment,271.838,0.01,304.38,0.0,1.29,,97.19,87.02,,,Visualizer
moment,272.06,0.01,304.56,0.0,1.21,,96.91,87.07,,,Visualizer
moment,272.239,0.01,304.76,0.0,1.25,,96.53,87.11,,,Visualizer
moment,272.51,0.01,305.07,0.0,1.29,,96.05,87.05,,,Visualizer
moment,272.647,0.01,305.11,0.0,1.16,,95.74,87.03,,,Visualizer
moment,272.883,0.0,305.5,0.0,1.17,,95.19,87.12,,,Visualizer
moment,273.095,0.0,305.71,0.0,1.17,,95.09,87.1,,,Visualizer
moment,273.275,0.0,305.71,0.0,1.14,,94.75,87.11,,,Visualizer
moment,273.51,0.0,306.22,0.0,1.22,,94.57,87.18,,,Visualizer
moment,273.783,0.0,306.38,0.0,1.2,,94.23,87.12,,,Visualizer
moment,273.907,0.0,306.79,0.0,1.26,,93.89,87.21,,,Visualizer
moment,274.129,0.0,306.89,0.0,1.16,,93.49,87.1,,,Visualizer
moment,274.31,0.0,307.15,0.0,1.18,,93.05,87.16,,,Visualizer
moment,274.58,0.0,307.29,0.0,1.18,,92.51,87.18,,,Visualizer
moment,274.759,0.0,307.3,0.0,1.08,,92.21,87.16,,,Visualizer
moment,274.99,0.0,307.53,0.0,1.12,,91.84,87.18,,,Visualizer
moment,275.21,0.0,308.27,0.0,1.23,,91.64,87.2,,,Visualizer
moment,275.389,0.0,308.25,0.0,1.19,,91.57,87.19,,,Visualizer
moment,275.569,0.0,308.4,0.0,1.15,,91.78,87.22,,,Visualizer
moment,275.803,0.0,308.96,0.0,1.18,,92.08,87.17,,,Visualizer
moment,276.02,0.01,308.96,0.0,1.17,,92.21,87.18,,,Visualizer
moment,276.2,0.01,309.13,0.0,1.12,,92.38,87.13,,,Visualizer
moment,276.43,0.0,309.4,0.0,1.1,,92.58,87.21,,,Visualizer
moment,276.649,0.0,309.61,0.0,1.15,,92.61,87.31,,,Visualizer
moment,276.83,0.0,309.84,0.0,1.17,,92.41,87.25,,,Visualizer
moment,277.059,0.0,309.98,0.0,1.13,,91.81,87.28,,,Visualizer
moment,277.236,0.0,310.26,0.0,1.17,,91.34,87.3,,,Visualizer
moment,277.469,0.0,310.69,0.0,1.15,,91.07,87.3,,,Visualizer
moment,277.685,0.0,310.7,0.0,1.12,,91.01,87.26,,,Visualizer
moment,277.865,0.0,310.88,0.0,1.15,,90.74,87.32,,,Visualizer
moment,278.097,0.0,311.13,0.0,1.09,,90.84,87.28,,,Visualizer
moment,278.269,0.0,311.12,0.0,1.06,,90.71,87.3,,,Visualizer
moment,278.499,0.0,311.54,0.0,1.09,,90.54,87.33,,,Visualizer
moment,278.788,0.0,311.96,0.0,1.16,,90.45,87.35,,,Visualizer
moment,278.908,0.0,312.08,0.0,1.17,,90.41,87.24,,,Visualizer
moment,279.125,0.0,312.23,0.0,1.02,,90.28,87.26,,,Visualizer
moment,279.395,0.0,312.83,0.0,1.18,,90.28,87.3,,,Visualizer
moment,279.574,0.0,313.01,0.0,1.18,,90.18,87.32,,,Visualizer
moment,279.754,0.0,313.0,0.0,1.04,,90.15,87.26,,,Visualizer
