information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.502,0.04,176.45,0.52,0.91,,89.39,93.69,,,Visualizer
moment,257.765,0.03,176.5,0.45,0.74,,89.42,93.65,,,Visualizer
moment,258.027,0.04,176.57,0.44,0.56,,89.42,93.58,,,Visualizer
moment,258.252,0.03,176.59,0.57,0.44,,89.45,93.58,,,Visualizer
moment,258.515,0.03,177.07,0.51,0.84,,89.55,93.57,,,Visualizer
moment,258.777,0.03,177.07,0.4,0.56,,89.65,93.55,,,Visualizer
moment,259.002,0.03,177.28,0.53,0.7,,89.65,93.57,,,Visualizer
moment,259.304,0.04,177.55,0.43,0.7,,89.71,93.54,,,Visualizer
moment,259.527,0.03,177.57,0.49,0.5,,89.59,93.5,,,Visualizer
moment,259.756,0.02,177.59,0.51,0.53,,89.65,93.51,,,Visualizer
moment,260.015,0.03,177.97,0.51,0.68,,89.65,93.37,,,Visualizer
moment,260.277,0.03,178.12,0.52,0.68,,89.59,93.41,,,Visualizer
moment,260.502,0.02,178.16,0.53,0.58,,89.62,93.46,,,Visualizer
moment,260.765,0.03,178.52,0.49,0.92,,89.68,93.37,,,Visualizer
moment,261.027,0.03,178.63,0.51,0.65,,89.68,93.36,,,Visualizer
moment,261.252,0.03,178.65,0.56,0.53,,89.59,93.41,,,Visualizer
moment,261.515,0.03,178.67,0.44,0.52,,89.42,93.38,,,Visualizer
moment,261.777,0.06,179.11,0.56,0.58,,89.45,93.3,,,Visualizer
moment,262.002,0.04,179.25,0.51,0.61,,89.16,93.27,,,Visualizer
moment,262.265,0.07,179.31,0.47,0.65,,89.22,93.29,,,Visualizer
moment,262.527,0.06,179.67,0.56,0.99,,88.89,93.32,,,Visualizer
moment,262.752,0.03,179.72,0.47,0.6,,88.99,93.28,,,Visualizer
moment,263.015,0.07,179.75,0.57,0.45,,88.79,93.2,,,Visualizer
moment,263.277,0.04,180.16,0.53,0.84,,88.73,93.15,,,Visualizer
moment,263.502,0.06,180.42,0.42,0.74,,88.66,93.13,,,Visualizer
moment,263.764,0.06,180.59,0.54,0.86,,88.82,93.15,,,Visualizer
moment,264.027,0.05,180.74,0.46,0.98,,88.82,93.08,,,Visualizer
moment,264.29,0.09,180.9,0.45,0.73,,88.99,93.04,,,Visualizer
moment,264.514,0.04,181.17,0.53,0.74,,89.19,93.02,,,Visualizer
moment,264.777,0.04,181.37,0.47,0.77,,89.22,92.99,,,Visualizer
moment,265.002,0.06,181.57,0.45,0.82,,89.42,92.98,,,Visualizer
moment,265.264,0.07,181.8,0.57,0.89,,89.59,92.93,,,Visualizer
moment,265.527,0.05,181.9,0.53,0.72,,89.88,92.91,,,Visualizer
moment,265.789,0.08,181.94,0.42,0.56,,89.95,92.8,,,Visualizer
moment,266.014,0.1,182.33,0.57,0.75,,90.25,92.87,,,Visualizer
moment,266.277,0.08,182.41,0.49,0.6,,90.38,92.82,,,Visualizer
moment,266.502,0.12,182.71,0.47,0.8,,90.61,92.77,,,Visualizer
moment,266.764,0.06,182.92,0.55,0.98,,90.71,92.78,,,Visualizer
moment,267.065,0.09,183.07,0.5,0.92,,90.84,92.69,,,Visualizer
moment,267.252,0.07,183.36,0.47,0.86,,90.95,92.71,,,Visualizer
moment,267.514,0.04,183.57,0.56,0.85,,91.14,92.71,,,Visualizer
moment,267.777,0.06,183.61,0.54,0.68,,91.11,92.63,,,Visualizer
moment,268.002,0.06,183.86,0.43,0.78,,91.14,92.64,,,Visualizer
moment,268.264,0.09,184.15,0.58,1.01,,91.28,92.69,,,Visualizer
moment,268.527,0.06,184.19,0.49,0.64,,91.45,92.6,,,Visualizer
moment,268.755,0.09,184.47,0.47,0.85,,91.48,92.5,,,Visualizer
moment,269.014,0.07,184.66,0.54,0.79,,91.54,92.61,,,Visualizer
moment,269.277,0.06,184.74,0.47,0.58,,91.58,92.59,,,Visualizer
moment,269.502,0.07,184.96,0.48,0.76,,91.71,92.57,,,Visualizer
moment,269.764,0.04,185.28,0.5,0.91,,91.81,92.62,,,Visualizer
moment,270.027,0.05,185.35,0.55,0.68,,91.91,92.56,,,Visualizer
moment,270.252,0.07,185.66,0.44,0.91,,91.85,92.53,,,Visualizer
moment,270.514,0.09,185.76,0.59,0.79,,91.78,92.56,,,Visualizer
moment,270.777,0.05,185.77,0.51,0.49,,91.85,92.52,,,Visualizer
moment,271.002,0.06,186.01,0.4,0.65,,91.75,92.58,,,Visualizer
moment,271.264,0.07,186.29,0.53,0.89,,91.78,92.53,,,Visualizer
moment,271.527,0.06,186.49,0.43,0.72,,91.85,92.59,,,Visualizer
moment,271.754,0.08,186.74,0.56,0.94,,91.75,92.57,,,Visualizer
moment,272.014,0.05,186.85,0.51,0.83,,91.68,92.57,,,Visualizer
moment,272.277,0.09,187.0,0.47,0.7,,91.61,92.58,,,Visualizer
moment,272.502,0.05,187.14,0.56,0.64,,91.61,92.59,,,Visualizer
moment,272.764,0.05,187.47,0.47,0.79,,91.64,92.61,,,Visualizer
moment,273.027,0.09,187.6,0.48,0.78,,91.54,92.59,,,Visualizer
moment,273.251,0.04,187.85,0.53,0.84,,91.51,92.52,,,Visualizer
moment,273.552,0.07,187.98,0.52,0.83,,91.54,92.62,,,Visualizer
moment,273.777,0.05,188.25,0.45,0.77,,91.48,92.66,,,Visualizer
moment,274.002,0.07,188.44,0.58,0.83,,91.58,92.64,,,Visualizer
moment,274.264,0.06,188.49,0.52,0.63,,91.75,92.65,,,Visualizer
moment,274.527,0.08,188.77,0.41,0.79,,91.75,92.63,,,Visualizer
moment,274.752,0.07,189.0,0.58,0.74,,91.81,92.63,,,Visualizer
moment,275.014,0.05,189.22,0.47,0.77,,91.88,92.64,,,Visualizer
moment,275.276,0.09,189.46,0.46,0.96,,91.95,92.63,,,Visualizer
moment,275.502,0.05,189.5,0.54,0.72,,92.05,92.69,,,Visualizer
moment,275.764,0.07,189.78,0.44,0.79,,92.01,92.7,,,Visualizer
moment,276.027,0.08,189.91,0.46,0.68,,92.18,92.67,,,Visualizer
moment,276.252,0.04,190.28,0.5,0.81,,92.38,92.64,,,Visualizer
moment,276.514,0.07,190.5,0.52,0.99,,92.32,92.64,,,Visualizer
moment,276.777,0.06,190.52,0.43,0.73,,92.38,92.69,,,Visualizer
moment,277.002,0.08,190.81,0.57,0.89,,92.42,92.73,,,Visualizer
moment,277.264,0.05,190.93,0.51,0.76,,92.45,92.76,,,Visualizer
moment,277.526,0.06,191.14,0.4,0.63,,92.62,92.77,,,Visualizer
moment,277.752,0.07,191.38,0.53,0.85,,92.62,92.63,,,Visualizer
moment,278.014,0.05,191.39,0.43,0.61,,92.65,92.68,,,Visualizer
moment,278.277,0.08,191.73,0.55,0.79,,92.68,92.7,,,Visualizer
moment,278.502,0.05,191.99,0.51,0.84,,92.75,92.69,,,Visualizer
moment,278.764,0.07,192.11,0.48,0.82,,92.89,92.65,,,Visualizer
moment,279.027,0.06,192.14,0.49,0.74,,92.86,92.75,,,Visualizer
moment,279.252,0.06,192.53,0.54,0.79,,92.96,92.64,,,Visualizer
moment,279.514,0.08,192.67,0.49,0.74,,93.05,92.66,,,Visualizer
moment,279.776,0.06,192.96,0.46,0.83,,93.12,92.72,,,Visualizer
moment,280.001,0.06,193.24,0.56,1.09,,93.12,92.72,,,Visualizer
moment,280.264,0.02,193.4,0.45,0.86,,93.16,92.63,,,Visualizer
moment,280.526,0.06,193.54,0.57,0.86,,93.33,92.65,,,Visualizer
moment,280.754,0.04,193.59,0.52,0.62,,93.33,92.68,,,Visualizer
moment,281.014,0.04,193.83,0.46,0.58,,93.26,92.67,,,Visualizer
moment,281.314,0.05,193.99,0.55,0.58,,93.39,92.62,,,Visualizer
moment,281.501,0.05,194.21,0.48,0.66,,93.33,92.6,,,Visualizer
moment,281.764,0.09,194.39,0.48,0.81,,93.29,92.67,,,Visualizer
moment,281.989,0.05,194.45,0.53,0.61,,93.33,92.66,,,Visualizer
moment,282.252,0.09,194.83,0.53,0.85,,93.26,92.69,,,Visualizer
moment,282.514,0.06,194.95,0.47,0.73,,93.16,92.66,,,Visualizer
moment,282.74,0.06,195.12,0.5,0.72,,93.16,92.65,,,Visualizer
moment,283.001,0.07,195.37,0.54,0.93,,93.23,92.72,,,Visualizer
moment,283.264,0.04,195.51,0.43,0.67,,93.29,92.67,,,Visualizer
moment,283.527,0.08,195.7,0.54,0.74,,93.33,92.73,,,Visualizer
moment,283.751,0.04,196.04,0.46,0.91,,93.53,92.76,,,Visualizer
moment,284.014,0.06,196.23,0.46,0.85,,93.46,92.72,,,Visualizer
moment,284.239,0.05,196.35,0.54,0.83,,93.66,92.78,,,Visualizer
moment,284.501,0.06,196.64,0.5,0.93,,93.8,92.8,,,Visualizer
moment,284.764,0.05,196.82,0.45,0.77,,93.84,92.81,,,Visualizer
moment,284.989,0.04,197.11,0.55,0.87,,93.9,92.85,,,Visualizer
moment,285.251,0.04,197.25,0.52,0.9,,93.9,92.87,,,Visualizer
moment,285.514,0.05,197.57,0.41,0.92,,93.9,92.83,,,Visualizer
moment,285.739,0.06,197.67,0.54,0.85,,94.04,92.8,,,Visualizer
moment,286.001,0.03,197.93,0.44,0.81,,93.97,92.84,,,Visualizer
moment,286.264,0.05,198.0,0.56,0.74,,93.94,92.85,,,Visualizer
moment,286.489,0.03,198.18,0.52,0.6,,93.94,92.84,,,Visualizer
moment,286.788,0.06,198.34,0.45,0.66,,94.0,92.83,,,Visualizer
moment,287.018,0.04,198.49,0.53,0.55,,93.97,92.9,,,Visualizer
moment,287.276,0.03,198.5,0.48,0.5,,93.94,92.86,,,Visualizer
moment,287.501,0.07,198.99,0.5,0.8,,93.87,92.83,,,Visualizer
moment,287.763,0.04,199.03,0.51,0.68,,93.8,92.85,,,Visualizer
moment,287.989,0.05,199.06,0.57,0.57,,93.84,92.9,,,Visualizer
moment,288.251,0.04,199.35,0.46,0.84,,93.84,92.9,,,Visualizer
moment,288.514,0.07,199.49,0.59,0.5,,93.63,92.86,,,Visualizer
moment,288.741,0.03,199.52,0.52,0.49,,93.56,92.86,,,Visualizer
moment,289.001,0.05,199.54,0.41,0.48,,93.5,92.89,,,Visualizer
moment,289.263,0.06,199.71,0.57,0.36,,93.5,92.95,,,Visualizer
moment,289.489,0.03,199.64,0.48,0.15,,93.39,93.02,,,Visualizer
moment,289.751,0.06,199.99,0.47,0.47,,93.53,93.02,,,Visualizer
moment,290.014,0.04,199.99,0.55,0.45,,93.33,93.06,,,Visualizer
moment,290.276,0.04,199.99,0.49,0.28,,93.46,93.01,,,Visualizer
moment,290.501,0.06,200.0,0.47,0.36,,93.63,93.05,,,Visualizer
moment,290.764,0.04,200.01,0.58,0.02,,93.56,93.07,,,Visualizer
moment,291.026,0.05,200.02,0.54,0.03,,93.73,93.11,,,Visualizer
moment,291.251,0.08,200.18,0.42,0.19,,93.63,93.13,,,Visualizer
moment,291.513,0.09,200.25,0.56,0.25,,93.8,93.14,,,Visualizer
moment,291.739,0.05,200.3,0.5,0.29,,93.94,93.21,,,Visualizer
moment,292.001,0.08,200.63,0.47,0.6,,93.8,93.17,,,Visualizer
moment,292.263,0.07,200.65,0.49,0.61,,93.9,93.31,,,Visualizer
moment,292.489,0.07,200.9,0.52,0.64,,94.04,93.29,,,Visualizer
moment,292.751,0.08,200.9,0.49,0.59,,94.24,93.18,,,Visualizer
moment,293.013,0.07,201.16,0.41,0.53,,94.21,93.26,,,Visualizer
moment,293.239,0.08,201.24,0.56,0.58,,94.28,93.26,,,Visualizer
moment,293.501,0.07,201.4,0.45,0.56,,94.31,93.33,,,Visualizer
moment,293.763,0.09,201.71,0.47,0.8,,94.62,93.39,,,Visualizer
moment,293.989,0.06,201.81,0.52,0.64,,94.59,93.4,,,Visualizer
moment,294.251,0.13,202.02,0.53,0.77,,94.69,93.41,,,Visualizer
moment,294.514,0.08,202.21,0.43,0.8,,94.86,93.4,,,Visualizer
moment,294.739,0.12,202.44,0.57,0.72,,95.06,93.41,,,Visualizer
moment,295.001,0.07,202.58,0.51,0.78,,95.13,93.52,,,Visualizer
moment,295.263,0.09,202.99,0.5,0.96,,95.2,93.56,,,Visualizer
moment,295.526,0.08,203.14,0.42,0.92,,95.3,93.51,,,Visualizer
moment,295.751,0.11,203.33,0.59,0.88,,95.37,93.51,,,Visualizer
moment,296.013,0.12,203.55,0.48,0.96,,95.51,93.58,,,Visualizer
moment,296.238,0.15,203.89,0.48,0.89,,95.65,93.59,,,Visualizer
moment,296.501,0.11,204.11,0.4,0.96,,95.79,93.54,,,Visualizer
moment,296.763,0.1,204.32,0.57,1.14,,95.92,93.53,,,Visualizer
moment,296.992,0.11,204.62,0.47,1.06,,95.82,93.59,,,Visualizer
moment,297.251,0.15,204.85,0.48,1.14,,95.96,93.74,,,Visualizer
moment,297.513,0.09,205.12,0.52,1.0,,95.99,93.7,,,Visualizer
moment,297.738,0.11,205.43,0.56,1.1,,96.03,93.74,,,Visualizer
moment,298.001,0.17,205.6,0.45,1.02,,96.16,93.79,,,Visualizer
moment,298.263,0.15,205.8,0.46,0.94,,96.2,93.7,,,Visualizer
moment,298.489,0.1,206.3,0.46,1.17,,96.23,93.78,,,Visualizer
moment,298.751,0.11,206.46,0.54,1.02,,96.27,93.88,,,Visualizer
moment,299.013,0.16,206.76,0.53,1.15,,96.48,93.87,,,Visualizer
moment,299.242,0.12,206.94,0.45,1.13,,96.48,93.89,,,Visualizer
moment,299.501,0.13,207.4,0.47,1.19,,96.55,93.9,,,Visualizer
moment,299.763,0.13,207.73,0.54,1.26,,96.68,93.89,,,Visualizer
moment,299.988,0.14,207.95,0.51,1.18,,96.68,94.02,,,Visualizer
moment,300.251,0.21,208.35,0.5,1.4,,96.82,94.14,,,Visualizer
moment,300.513,0.16,208.59,0.45,1.18,,97.03,94.11,,,Visualizer
moment,300.741,0.11,209.03,0.45,1.29,,97.21,94.14,,,Visualizer
moment,301.001,0.14,209.22,0.5,1.26,,97.17,94.14,,,Visualizer
moment,301.263,0.13,209.62,0.54,1.26,,97.1,94.18,,,Visualizer
moment,301.488,0.17,209.91,0.53,1.31,,97.1,94.19,,,Visualizer
moment,301.751,0.11,210.06,0.51,1.17,,97.0,94.24,,,Visualizer
moment,302.013,0.1,210.33,0.44,1.1,,97.14,94.23,,,Visualizer
moment,302.238,0.11,210.77,0.46,1.26,,97.0,94.24,,,Visualizer
moment,302.5,0.12,210.85,0.56,1.12,,97.0,94.3,,,Visualizer
moment,302.763,0.09,211.23,0.54,1.16,,97.0,94.33,,,Visualizer
moment,302.988,0.1,211.63,0.54,1.29,,96.79,94.29,,,Visualizer
moment,303.288,0.06,211.72,0.5,0.94,,96.86,94.36,,,Visualizer
moment,303.514,0.05,212.06,0.46,1.05,,96.72,94.42,,,Visualizer
moment,303.738,0.05,212.18,0.47,0.94,,96.65,94.37,,,Visualizer
moment,304.0,0.05,212.42,0.48,0.95,,96.51,94.35,,,Visualizer
moment,304.263,0.05,212.74,0.56,1.01,,96.41,94.37,,,Visualizer
moment,304.488,0.05,212.85,0.55,0.69,,96.27,94.37,,,Visualizer
moment,304.75,0.05,213.13,0.46,0.94,,96.3,94.35,,,Visualizer
moment,305.013,0.04,213.25,0.47,0.82,,96.03,94.35,,,Visualizer
moment,305.238,0.04,213.35,0.48,0.6,,96.06,94.31,,,Visualizer
moment,305.5,0.04,213.39,0.55,0.53,,95.82,94.3,,,Visualizer
moment,305.763,0.03,213.62,0.57,0.49,,95.89,94.3,,,Visualizer
moment,305.988,0.03,213.64,0.46,0.39,,95.75,94.3,,,Visualizer
moment,306.25,0.02,213.67,0.48,0.32,,95.51,94.24,,,Visualizer
moment,306.513,0.02,213.99,0.5,0.59,,95.48,94.25,,,Visualizer
moment,306.738,0.03,214.04,0.56,0.42,,95.3,94.26,,,Visualizer
moment,307.0,0.04,214.04,0.45,0.4,,95.2,94.15,,,Visualizer
moment,307.263,0.04,214.06,0.47,0.39,,94.82,94.2,,,Visualizer
moment,307.492,0.02,214.48,0.52,0.49,,94.45,94.16,,,Visualizer
moment,307.75,0.04,214.48,0.52,0.44,,93.73,94.13,,,Visualizer
moment,308.013,0.01,214.51,0.44,0.47,,93.19,94.13,,,Visualizer
moment,308.238,0.03,214.86,0.55,0.6,,92.72,94.15,,,Visualizer
moment,308.501,0.03,214.85,0.47,0.5,,92.15,94.12,,,Visualizer
moment,308.763,0.04,215.3,0.48,0.81,,91.68,94.15,,,Visualizer
moment,308.989,0.03,215.45,0.43,0.93,,91.31,94.09,,,Visualizer
moment,309.25,0.01,215.66,0.57,0.78,,91.25,94.07,,,Visualizer
moment,309.513,0.01,215.7,0.46,0.84,,91.31,94.11,,,Visualizer
moment,309.775,0.01,216.11,0.47,0.8,,91.21,94.05,,,Visualizer
moment,310.0,0.02,216.05,0.53,0.66,,91.31,93.98,,,Visualizer
moment,310.263,0.03,216.3,0.53,0.63,,91.31,94.02,,,Visualizer
moment,310.488,0.05,216.44,0.45,0.73,,91.08,93.99,,,Visualizer
moment,310.75,0.06,216.52,0.6,0.54,,90.95,93.96,,,Visualizer
moment,311.05,0.05,216.89,0.51,0.83,,90.84,93.99,,,Visualizer
moment,311.238,0.04,217.04,0.44,0.73,,90.71,94.02,,,Visualizer
moment,311.5,0.03,217.17,0.57,0.72,,90.55,93.93,,,Visualizer
moment,311.763,0.03,217.37,0.46,0.82,,90.45,93.9,,,Visualizer
moment,311.988,0.03,217.51,0.48,0.61,,90.31,93.82,,,Visualizer
moment,312.25,0.03,217.57,0.51,0.72,,90.35,93.81,,,Visualizer
moment,312.512,0.06,217.79,0.55,0.61,,90.31,93.79,,,Visualizer
moment,312.74,0.05,217.97,0.45,0.8,,90.11,93.77,,,Visualizer
moment,313.0,0.07,218.18,0.55,0.66,,90.18,93.7,,,Visualizer
moment,313.263,0.04,218.36,0.52,0.78,,90.21,93.72,,,Visualizer
moment,313.488,0.05,218.6,0.48,0.8,,90.08,93.67,,,Visualizer
moment,313.75,0.04,218.86,0.46,0.88,,90.11,93.6,,,Visualizer
moment,314.012,0.05,219.0,0.58,0.81,,90.15,93.55,,,Visualizer
moment,314.238,0.03,219.17,0.5,0.8,,90.25,93.52,,,Visualizer
moment,314.5,0.03,219.29,0.48,0.74,,90.31,93.51,,,Visualizer
moment,314.763,0.02,219.56,0.53,0.69,,90.31,93.48,,,Visualizer
moment,314.988,0.02,219.78,0.52,0.77,,90.31,93.41,,,Visualizer
moment,315.25,0.03,219.92,0.49,0.74,,90.55,93.49,,,Visualizer
moment,315.512,0.03,220.08,0.43,0.78,,90.61,93.44,,,Visualizer
moment,315.738,0.02,220.41,0.56,0.84,,90.64,93.36,,,Visualizer
moment,316.0,0.02,220.37,0.45,0.75,,90.64,93.46,,,Visualizer
moment,316.263,0.03,220.44,0.47,0.52,,90.71,93.38,,,Visualizer
moment,316.488,0.03,220.72,0.51,0.63,,90.78,93.32,,,Visualizer
moment,316.75,0.03,220.94,0.54,0.69,,90.61,93.39,,,Visualizer
moment,317.013,0.03,221.06,0.43,0.68,,90.58,93.34,,,Visualizer
moment,317.238,0.06,221.3,0.55,0.85,,90.51,93.28,,,Visualizer
moment,317.537,0.04,221.33,0.47,0.6,,90.55,93.35,,,Visualizer
moment,317.763,0.03,221.56,0.51,0.61,,90.38,93.29,,,Visualizer
moment,317.988,0.03,221.78,0.54,0.71,,90.21,93.35,,,Visualizer
moment,318.25,0.03,221.87,0.43,0.78,,90.02,93.35,,,Visualizer
moment,318.513,0.03,222.15,0.57,0.81,,89.98,93.28,,,Visualizer
moment,318.738,0.03,222.36,0.5,0.79,,89.88,93.24,,,Visualizer
moment,319.0,0.04,222.55,0.49,0.76,,89.82,93.28,,,Visualizer
moment,319.262,0.03,222.57,0.52,0.69,,89.65,93.23,,,Visualizer
moment,319.488,0.03,222.84,0.52,0.68,,89.55,93.21,,,Visualizer
moment,319.787,0.03,223.19,0.48,0.82,,89.48,93.18,,,Visualizer
moment,320.012,0.02,223.28,0.52,0.72,,89.62,93.14,,,Visualizer
moment,320.237,0.03,223.5,0.55,0.92,,89.45,93.2,,,Visualizer
moment,320.5,0.04,223.55,0.44,0.7,,89.62,93.25,,,Visualizer
moment,320.762,0.05,223.82,0.59,0.62,,89.45,93.08,,,Visualizer
moment,320.988,0.04,224.05,0.5,0.75,,89.48,93.09,,,Visualizer
moment,321.25,0.05,224.09,0.39,0.58,,89.52,93.09,,,Visualizer
moment,321.513,0.06,224.33,0.53,0.77,,89.59,93.06,,,Visualizer
