information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.656,0.02,138.6,1.12,1.73,,88.36,86.28,,,Visualizer
moment,215.879,0.02,138.9,1.09,1.73,,88.36,86.33,,,Visualizer
moment,216.066,0.02,139.1,1.08,1.52,,88.43,86.33,,,Visualizer
moment,216.291,0.02,139.7,1.1,1.93,,88.43,86.32,,,Visualizer
moment,216.48,0.02,140.0,1.09,1.42,,88.36,86.33,,,Visualizer
moment,216.703,0.02,140.2,1.07,1.42,,88.43,86.31,,,Visualizer
moment,217.036,0.02,140.8,1.22,1.52,,88.49,86.32,,,Visualizer
moment,217.116,0.02,140.8,1.18,1.52,,88.52,86.34,,,Visualizer
moment,217.34,0.02,141.6,1.15,1.73,,88.52,86.35,,,Visualizer
moment,217.53,0.02,141.8,1.12,1.83,,88.46,86.35,,,Visualizer
moment,217.753,0.02,142.0,1.1,1.52,,88.49,86.33,,,Visualizer
moment,217.94,0.02,142.6,1.13,2.03,,88.39,86.34,,,Visualizer
moment,218.166,0.02,142.8,1.1,2.03,,88.36,86.41,,,Visualizer
moment,218.354,0.02,143.1,1.06,1.62,,88.39,86.42,,,Visualizer
moment,218.578,0.02,143.7,1.12,1.73,,88.33,86.4,,,Visualizer
moment,218.803,0.02,143.9,1.1,1.93,,88.29,86.4,,,Visualizer
moment,218.99,0.02,144.4,1.23,1.83,,88.16,86.4,,,Visualizer
moment,219.216,0.02,144.8,1.21,1.83,,88.23,86.48,,,Visualizer
moment,219.403,0.02,144.8,1.15,1.73,,88.16,86.42,,,Visualizer
moment,219.628,0.02,145.5,1.13,1.83,,88.23,86.38,,,Visualizer
moment,219.927,0.02,146.1,1.12,2.03,,88.04,86.41,,,Visualizer
moment,220.078,0.02,146.1,1.09,2.03,,88.07,86.33,,,Visualizer
moment,220.228,0.02,146.7,1.04,1.93,,88.0,86.46,,,Visualizer
moment,220.453,0.02,146.7,1.1,1.62,,87.87,86.49,,,Visualizer
moment,220.641,0.02,147.4,1.2,1.93,,87.93,86.41,,,Visualizer
moment,220.866,0.02,147.9,1.23,1.83,,87.8,86.43,,,Visualizer
moment,221.09,0.02,148.3,1.14,1.73,,87.77,86.44,,,Visualizer
moment,221.284,0.02,148.7,1.11,2.03,,87.77,86.42,,,Visualizer
moment,221.505,0.02,149.2,1.05,2.13,,87.58,86.45,,,Visualizer
moment,221.855,0.02,149.7,1.08,1.83,,87.64,86.4,,,Visualizer
moment,221.918,0.02,149.7,1.22,1.83,,87.54,86.43,,,Visualizer
moment,222.106,0.02,150.3,1.1,2.13,,87.58,86.49,,,Visualizer
moment,222.328,0.02,150.8,1.11,1.83,,87.54,86.46,,,Visualizer
moment,222.516,0.02,151.1,1.13,1.93,,87.48,86.42,,,Visualizer
moment,222.741,0.02,151.6,1.11,2.13,,87.48,86.43,,,Visualizer
moment,222.965,0.02,151.8,1.06,1.83,,87.35,86.53,,,Visualizer
moment,223.154,0.02,152.0,1.21,1.73,,87.22,86.49,,,Visualizer
moment,223.377,0.02,152.7,1.13,1.93,,87.02,86.52,,,Visualizer
moment,223.566,0.02,153.2,1.05,2.03,,86.89,86.53,,,Visualizer
moment,223.839,0.02,153.6,1.2,1.93,,86.54,86.48,,,Visualizer
moment,223.98,0.02,153.6,1.07,1.93,,86.38,86.52,,,Visualizer
moment,224.202,0.02,154.4,1.22,2.13,,85.98,86.53,,,Visualizer
moment,224.397,0.02,155.0,1.06,1.93,,85.76,86.53,,,Visualizer
moment,224.618,0.02,155.2,1.15,2.03,,85.43,86.55,,,Visualizer
moment,224.84,0.02,155.9,1.14,1.93,,85.11,86.54,,,Visualizer
moment,225.028,0.02,156.3,1.15,2.13,,84.79,86.55,,,Visualizer
moment,225.253,0.02,156.6,1.18,2.13,,84.6,86.49,,,Visualizer
moment,225.442,0.02,157.3,1.08,2.13,,84.34,86.47,,,Visualizer
moment,225.665,0.02,157.4,1.2,2.23,,84.3,86.41,,,Visualizer
moment,225.853,0.02,157.6,1.09,1.93,,84.24,86.43,,,Visualizer
moment,226.118,0.02,158.5,1.02,2.03,,84.18,86.4,,,Visualizer
moment,226.265,0.02,158.6,1.12,2.03,,84.37,86.33,,,Visualizer
moment,226.566,0.02,159.3,1.05,2.03,,84.43,86.3,,,Visualizer
moment,226.678,0.02,159.7,1.12,2.23,,84.47,86.27,,,Visualizer
moment,226.903,0.02,160.0,1.15,2.44,,84.6,86.23,,,Visualizer
moment,227.128,0.02,160.7,1.07,2.23,,84.82,86.18,,,Visualizer
moment,227.316,0.02,160.9,1.03,2.03,,85.11,86.09,,,Visualizer
moment,227.54,0.02,161.7,1.24,2.23,,85.4,86.08,,,Visualizer
moment,227.73,0.03,161.9,1.12,1.93,,85.56,86.04,,,Visualizer
moment,227.953,0.03,162.4,1.09,2.23,,85.95,85.98,,,Visualizer
moment,228.14,0.02,162.9,1.08,2.23,,86.21,86.0,,,Visualizer
moment,228.365,0.02,163.5,1.25,2.23,,86.5,85.97,,,Visualizer
moment,228.59,0.03,164.2,1.11,2.44,,86.83,85.94,,,Visualizer
moment,228.927,0.03,164.9,1.14,2.23,,87.09,85.97,,,Visualizer
moment,229.003,0.02,164.9,1.09,2.23,,87.45,85.95,,,Visualizer
moment,229.19,0.02,165.6,1.05,2.44,,87.74,85.94,,,Visualizer
moment,229.415,0.02,165.7,1.23,2.23,,87.93,85.87,,,Visualizer
moment,229.603,0.03,166.4,1.15,2.44,,88.04,85.87,,,Visualizer
moment,229.827,0.03,166.8,1.1,2.34,,88.16,85.98,,,Visualizer
moment,230.017,0.02,166.9,1.07,2.03,,88.36,85.98,,,Visualizer
moment,230.24,0.02,168.0,1.09,2.44,,88.59,85.88,,,Visualizer
moment,230.428,0.02,168.0,1.19,2.33,,88.72,85.93,,,Visualizer
moment,230.653,0.03,168.4,1.21,2.03,,88.69,85.94,,,Visualizer
moment,230.886,0.03,169.1,1.13,2.33,,88.95,85.89,,,Visualizer
moment,231.064,0.02,169.6,1.08,2.34,,89.05,85.92,,,Visualizer
moment,231.29,0.02,169.9,1.08,2.23,,88.95,85.99,,,Visualizer
moment,231.484,0.02,171.0,1.09,2.64,,89.05,85.99,,,Visualizer
moment,231.74,0.02,171.5,1.27,2.44,,89.02,86.02,,,Visualizer
moment,231.89,0.02,171.8,1.15,2.34,,88.98,86.08,,,Visualizer
moment,232.115,0.02,172.4,1.13,2.54,,88.98,86.04,,,Visualizer
moment,232.34,0.02,172.9,1.08,2.44,,88.98,86.05,,,Visualizer
moment,232.528,0.02,173.2,1.09,2.23,,89.02,86.08,,,Visualizer
moment,232.825,0.02,174.2,1.1,2.74,,88.98,86.14,,,Visualizer
moment,232.94,0.02,174.3,1.08,2.44,,88.98,86.06,,,Visualizer
moment,233.165,0.02,174.8,1.23,2.44,,89.08,86.13,,,Visualizer
moment,233.353,0.02,175.2,1.17,2.44,,89.05,86.2,,,Visualizer
moment,233.578,0.02,176.1,1.1,2.74,,89.15,86.21,,,Visualizer
moment,233.768,0.02,176.3,1.12,2.54,,89.05,86.22,,,Visualizer
moment,233.99,0.02,177.0,1.1,2.74,,89.11,86.25,,,Visualizer
moment,234.18,0.02,177.7,1.08,2.64,,89.18,86.23,,,Visualizer
moment,234.403,0.02,177.7,1.08,2.64,,89.08,86.22,,,Visualizer
moment,234.627,0.02,178.6,1.1,2.54,,89.08,86.27,,,Visualizer
moment,234.815,0.02,179.1,1.26,2.74,,88.98,86.28,,,Visualizer
moment,235.105,0.02,179.6,1.2,2.34,,88.98,86.26,,,Visualizer
moment,235.228,0.02,180.2,1.15,2.54,,88.95,86.31,,,Visualizer
moment,235.452,0.02,180.7,1.09,2.84,,89.02,86.27,,,Visualizer
moment,235.641,0.02,181.3,1.08,2.44,,88.95,86.34,,,Visualizer
moment,235.867,0.02,182.1,1.09,2.74,,88.95,86.32,,,Visualizer
moment,236.053,0.02,182.1,1.08,2.74,,88.92,86.31,,,Visualizer
moment,236.284,0.02,183.0,1.25,2.44,,88.69,86.32,,,Visualizer
moment,236.502,0.02,183.6,1.14,2.84,,88.72,86.35,,,Visualizer
moment,236.69,0.02,184.1,1.1,2.34,,88.69,86.35,,,Visualizer
moment,236.915,0.02,184.6,1.08,2.54,,88.69,86.39,,,Visualizer
moment,237.102,0.02,185.2,1.1,2.84,,88.49,86.34,,,Visualizer
moment,237.328,0.02,185.8,1.09,2.44,,88.43,86.42,,,Visualizer
moment,237.522,0.02,186.3,1.05,2.74,,88.52,86.4,,,Visualizer
moment,237.74,0.02,187.6,1.1,2.54,,88.39,86.39,,,Visualizer
moment,237.953,0.02,187.6,1.24,2.54,,88.36,86.35,,,Visualizer
moment,238.152,0.02,188.2,1.15,3.05,,88.29,86.33,,,Visualizer
moment,238.377,0.02,188.6,1.15,2.84,,88.52,86.35,,,Visualizer
moment,238.565,0.02,189.4,1.1,2.84,,88.46,86.32,,,Visualizer
moment,238.792,0.02,190.0,1.07,3.05,,88.39,86.31,,,Visualizer
moment,238.978,0.02,190.3,1.11,2.74,,88.49,86.37,,,Visualizer
moment,239.202,0.02,191.2,1.08,2.84,,88.52,86.31,,,Visualizer
moment,239.39,0.02,191.7,1.06,2.74,,88.46,86.3,,,Visualizer
moment,239.615,0.02,192.7,1.22,2.95,,88.43,86.38,,,Visualizer
moment,239.991,0.02,193.6,1.15,2.94,,88.56,86.31,,,Visualizer
moment,240.069,0.02,193.6,1.16,2.94,,88.43,86.37,,,Visualizer
moment,240.252,0.02,194.1,1.14,2.64,,88.36,86.35,,,Visualizer
moment,240.439,0.02,195.1,1.1,2.95,,88.26,86.38,,,Visualizer
moment,240.665,0.02,195.4,1.05,2.74,,88.39,86.4,,,Visualizer
moment,240.852,0.02,195.5,1.09,2.74,,88.29,86.33,,,Visualizer
moment,241.08,0.02,196.9,1.27,2.95,,88.13,86.35,,,Visualizer
moment,241.264,0.02,197.0,1.17,2.94,,88.2,86.31,,,Visualizer
moment,241.49,0.02,198.0,1.14,2.94,,88.2,86.38,,,Visualizer
moment,241.678,0.02,198.7,1.1,3.25,,88.1,86.36,,,Visualizer
moment,241.902,0.02,199.0,1.06,3.15,,88.1,86.37,,,Visualizer
moment,242.127,0.02,199.9,1.06,3.05,,88.0,86.39,,,Visualizer
moment,242.315,0.02,200.4,1.25,2.95,,87.87,86.34,,,Visualizer
moment,242.54,0.02,201.5,1.12,3.25,,87.8,86.32,,,Visualizer
moment,242.868,0.02,202.1,1.14,2.94,,87.64,86.37,,,Visualizer
moment,242.952,0.02,202.1,1.07,2.94,,87.64,86.39,,,Visualizer
moment,243.141,0.02,203.0,1.07,2.95,,87.51,86.37,,,Visualizer
moment,243.364,0.02,203.7,1.23,3.15,,87.51,86.36,,,Visualizer
moment,243.553,0.02,204.1,1.12,3.15,,87.45,86.46,,,Visualizer
moment,243.777,0.02,204.8,1.08,3.05,,87.32,86.46,,,Visualizer
moment,244.002,0.02,205.5,1.04,2.95,,87.28,86.47,,,Visualizer
moment,244.19,0.02,206.4,1.19,3.15,,87.18,86.46,,,Visualizer
moment,244.416,0.02,206.9,1.13,3.25,,87.12,86.47,,,Visualizer
moment,244.64,0.02,207.3,1.06,3.05,,87.09,86.49,,,Visualizer
moment,244.829,0.02,208.3,1.16,2.95,,86.96,86.5,,,Visualizer
moment,245.13,0.02,209.2,1.16,3.25,,87.09,86.5,,,Visualizer
moment,245.249,0.02,209.5,1.07,3.15,,86.89,86.49,,,Visualizer
moment,245.428,0.02,210.2,1.2,3.25,,86.86,86.48,,,Visualizer
moment,245.654,0.02,210.5,1.15,3.25,,86.93,86.48,,,Visualizer
moment,245.88,0.02,211.4,1.09,3.15,,86.76,86.51,,,Visualizer
moment,246.065,0.02,212.0,1.16,3.15,,86.57,86.46,,,Visualizer
moment,246.289,0.02,213.1,1.03,3.35,,86.31,86.53,,,Visualizer
moment,246.477,0.02,213.4,1.16,3.25,,86.02,86.46,,,Visualizer
moment,246.702,0.02,213.9,1.11,3.25,,85.66,86.44,,,Visualizer
moment,246.89,0.02,214.9,1.15,3.15,,85.37,86.36,,,Visualizer
moment,247.114,0.02,215.5,1.19,3.35,,85.18,86.25,,,Visualizer
moment,247.302,0.02,215.9,1.09,3.35,,85.02,86.29,,,Visualizer
moment,247.527,0.02,216.9,1.18,3.35,,85.02,86.29,,,Visualizer
moment,247.752,0.02,217.4,1.18,3.15,,84.89,86.22,,,Visualizer
moment,248.05,0.02,218.5,1.11,3.45,,84.98,86.2,,,Visualizer
moment,248.165,0.02,218.7,1.08,3.25,,85.05,86.21,,,Visualizer
moment,248.352,0.02,219.5,1.22,3.35,,85.34,86.14,,,Visualizer
moment,248.577,0.02,220.3,1.13,3.15,,85.47,86.07,,,Visualizer
moment,248.764,0.02,220.8,1.1,3.45,,85.73,86.05,,,Visualizer
moment,248.996,0.02,221.7,1.05,3.25,,86.02,86.05,,,Visualizer
moment,249.177,0.02,222.4,1.2,3.45,,86.41,86.04,,,Visualizer
moment,249.402,0.03,222.8,1.14,3.35,,86.66,85.97,,,Visualizer
moment,249.627,0.02,223.8,1.07,3.56,,86.99,85.91,,,Visualizer
moment,249.852,0.02,224.5,1.06,3.35,,87.18,85.92,,,Visualizer
moment,250.042,0.02,225.3,1.09,3.25,,87.51,85.94,,,Visualizer
moment,250.227,0.02,225.8,1.26,3.45,,87.58,85.93,,,Visualizer
moment,250.452,0.02,226.4,1.11,3.66,,87.68,85.88,,,Visualizer
moment,250.64,0.02,227.6,1.13,3.56,,88.0,85.85,,,Visualizer
moment,250.961,0.02,228.6,1.08,3.56,,88.16,85.9,,,Visualizer
moment,251.051,0.02,228.6,1.07,3.56,,88.36,85.96,,,Visualizer
moment,251.279,0.02,229.5,1.22,3.15,,88.36,85.96,,,Visualizer
moment,251.501,0.02,230.3,1.14,3.66,,88.56,85.97,,,Visualizer
moment,251.693,0.02,231.4,1.14,3.56,,88.72,85.94,,,Visualizer
moment,251.915,0.02,231.6,1.13,3.66,,88.79,85.97,,,Visualizer
moment,252.103,0.02,232.4,1.08,3.56,,88.88,85.93,,,Visualizer
moment,252.329,0.02,233.4,1.05,3.45,,88.92,85.93,,,Visualizer
moment,252.517,0.02,233.8,1.15,3.56,,88.92,85.94,,,Visualizer
moment,252.739,0.02,234.8,1.22,3.45,,89.05,85.96,,,Visualizer
moment,253.04,0.02,235.8,1.13,3.45,,88.98,85.99,,,Visualizer
moment,253.152,0.02,235.8,1.13,3.45,,89.11,85.96,,,Visualizer
moment,253.377,0.02,236.9,1.09,3.56,,89.15,86.0,,,Visualizer
moment,253.567,0.02,237.4,1.06,3.35,,89.15,86.07,,,Visualizer
moment,253.789,0.02,238.8,1.09,3.66,,89.21,86.0,,,Visualizer
moment,253.977,0.02,238.8,1.09,3.35,,89.28,86.0,,,Visualizer
moment,254.201,0.02,239.8,1.22,3.66,,89.28,86.1,,,Visualizer
moment,254.389,0.02,240.6,1.21,3.35,,89.11,86.07,,,Visualizer
moment,254.614,0.02,241.6,1.11,3.76,,89.41,86.11,,,Visualizer
moment,254.804,0.02,241.7,1.06,3.35,,89.28,86.11,,,Visualizer
moment,255.027,0.02,242.6,1.11,3.86,,89.28,86.11,,,Visualizer
moment,255.219,0.02,243.5,1.09,3.45,,89.25,86.13,,,Visualizer
moment,255.439,0.02,244.6,1.06,3.45,,89.15,86.09,,,Visualizer
moment,255.891,0.02,246.0,1.08,3.45,,89.15,86.07,,,Visualizer
moment,255.899,0.02,246.0,1.3,3.45,,89.15,86.15,,,Visualizer
moment,256.076,0.02,246.8,1.12,3.66,,89.11,86.14,,,Visualizer
moment,256.264,0.02,247.3,1.15,3.86,,89.08,86.11,,,Visualizer
moment,256.489,0.02,248.3,1.1,3.76,,89.02,86.13,,,Visualizer
moment,256.678,0.02,248.8,1.08,3.45,,89.11,86.16,,,Visualizer
moment,256.902,0.02,249.1,1.12,3.35,,88.98,86.19,,,Visualizer
moment,257.095,0.02,250.3,1.1,3.56,,89.02,86.21,,,Visualizer
moment,257.32,0.02,251.0,1.06,3.66,,88.88,86.21,,,Visualizer
moment,257.834,0.02,253.1,1.12,3.56,,88.88,86.3,,,Visualizer
moment,257.841,0.02,253.1,1.1,3.56,,88.98,86.27,,,Visualizer
moment,257.952,0.02,253.1,1.21,3.56,,89.05,86.21,,,Visualizer
moment,258.139,0.02,254.0,1.15,3.35,,89.08,86.22,,,Visualizer
moment,258.366,0.02,255.0,1.14,3.66,,89.05,86.28,,,Visualizer
moment,258.551,0.02,255.2,1.12,3.56,,89.05,86.28,,,Visualizer
moment,258.777,0.02,256.2,1.11,3.66,,88.98,86.28,,,Visualizer
moment,258.965,0.02,257.0,1.07,3.45,,88.92,86.32,,,Visualizer
moment,259.189,0.02,257.8,1.08,3.35,,88.72,86.29,,,Visualizer
moment,259.414,0.02,258.3,1.27,3.35,,88.85,86.28,,,Visualizer
moment,259.602,0.02,259.1,1.17,3.66,,88.72,86.3,,,Visualizer
moment,259.829,0.02,260.0,1.15,3.45,,88.69,86.44,,,Visualizer
moment,260.137,0.02,260.9,1.11,3.35,,88.62,86.42,,,Visualizer
moment,260.24,0.02,261.3,1.07,3.56,,88.69,86.39,,,Visualizer
moment,260.427,0.02,262.2,1.2,3.45,,88.52,86.34,,,Visualizer
moment,260.652,0.02,262.5,1.16,3.45,,88.46,86.33,,,Visualizer
moment,260.839,0.02,263.4,1.09,3.45,,88.39,86.39,,,Visualizer
moment,261.065,0.02,264.2,1.04,3.56,,88.36,86.44,,,Visualizer
moment,261.289,0.02,265.3,1.14,3.56,,88.23,86.36,,,Visualizer
moment,261.476,0.02,265.6,1.07,3.45,,88.16,86.43,,,Visualizer
moment,261.702,0.02,266.2,1.15,3.56,,88.04,86.43,,,Visualizer
moment,261.891,0.02,267.2,1.17,3.35,,87.97,86.39,,,Visualizer
moment,262.121,0.02,267.6,1.07,3.45,,87.87,86.34,,,Visualizer
moment,262.303,0.02,268.2,1.23,3.56,,87.71,86.38,,,Visualizer
moment,262.529,0.02,269.3,1.03,3.66,,87.58,86.41,,,Visualizer
moment,262.79,0.02,270.4,1.17,3.66,,87.22,86.41,,,Visualizer
moment,263.091,0.02,271.4,1.1,3.66,,86.99,86.44,,,Visualizer
moment,263.167,0.02,271.4,1.17,3.66,,86.76,86.47,,,Visualizer
moment,263.352,0.02,271.9,1.15,3.35,,86.34,86.55,,,Visualizer
moment,263.576,0.02,273.0,1.13,3.56,,85.95,86.47,,,Visualizer
moment,263.765,0.02,273.2,1.1,3.25,,85.69,86.43,,,Visualizer
moment,263.989,0.02,274.2,1.04,3.35,,85.43,86.39,,,Visualizer
moment,264.179,0.02,275.1,1.18,3.45,,85.18,86.39,,,Visualizer
moment,264.408,0.02,275.2,1.09,3.35,,85.02,86.32,,,Visualizer
moment,264.589,0.02,276.3,1.22,3.35,,84.92,86.27,,,Visualizer
moment,264.818,0.02,276.9,1.13,3.35,,84.89,86.28,,,Visualizer
moment,265.039,0.02,277.7,0.99,3.05,,84.86,86.27,,,Visualizer
moment,265.227,0.02,278.3,0.93,3.25,,84.89,86.26,,,Visualizer
moment,265.451,0.02,278.3,0.89,3.25,,85.05,86.21,,,Visualizer
moment,265.641,0.02,279.9,0.76,3.25,,85.14,86.2,,,Visualizer
moment,265.96,0.02,280.8,0.59,3.35,,85.56,86.19,,,Visualizer
moment,266.051,0.02,280.8,0.46,3.35,,86.44,86.15,,,Visualizer
moment,266.281,0.02,281.8,0.36,3.15,,87.35,86.08,,,Visualizer
moment,266.464,0.02,282.2,0.28,3.35,,88.46,86.09,,,Visualizer
moment,266.688,0.02,283.3,0.22,3.25,,89.38,86.05,,,Visualizer
moment,266.876,0.02,283.6,0.17,3.35,,90.3,86.09,,,Visualizer
moment,267.101,0.02,284.2,0.13,3.25,,91.16,86.01,,,Visualizer
moment,267.326,0.02,285.3,0.1,3.35,,91.9,85.97,,,Visualizer
moment,267.515,0.02,285.7,0.08,3.56,,92.43,86.03,,,Visualizer
moment,267.739,0.02,286.5,0.06,3.25,,93.14,85.96,,,Visualizer
moment,267.964,0.02,286.8,0.05,2.95,,93.51,86.06,,,Visualizer
moment,268.282,0.02,287.9,0.04,3.25,,94.02,86.07,,,Visualizer
moment,268.353,0.02,287.9,0.03,2.64,,94.42,86.08,,,Visualizer
moment,268.564,0.02,289.0,0.02,3.35,,94.66,86.16,,,Visualizer
moment,268.751,0.02,289.2,0.02,3.46,,94.93,86.22,,,Visualizer
moment,268.976,0.02,289.9,0.01,3.15,,95.31,86.22,,,Visualizer
moment,269.201,0.02,290.4,0.01,2.64,,95.48,86.25,,,Visualizer
moment,269.396,0.02,291.4,0.01,3.05,,95.69,86.3,,,Visualizer
moment,269.616,0.02,291.6,0.01,2.64,,95.86,86.41,,,Visualizer
moment,269.802,0.02,292.0,0.01,2.74,,96.07,86.53,,,Visualizer
moment,270.027,0.02,293.0,0.0,2.95,,96.27,86.51,,,Visualizer
moment,270.214,0.02,293.5,0.0,2.64,,96.2,86.58,,,Visualizer
moment,270.439,0.02,294.3,0.0,2.74,,96.31,86.7,,,Visualizer
moment,270.626,0.02,294.5,0.0,2.74,,96.48,86.74,,,Visualizer
moment,270.961,0.02,295.4,0.0,2.54,,96.55,86.72,,,Visualizer
moment,271.077,0.02,296.0,0.0,2.85,,96.58,86.73,,,Visualizer
moment,271.263,0.02,296.1,0.0,2.64,,96.48,86.77,,,Visualizer
moment,271.488,0.02,296.8,0.0,2.54,,96.52,86.8,,,Visualizer
moment,271.677,0.02,297.7,0.0,2.95,,96.52,86.88,,,Visualizer
moment,271.901,0.02,297.9,0.0,2.74,,96.27,86.89,,,Visualizer
moment,272.088,0.02,298.3,0.0,2.34,,96.17,86.86,,,Visualizer
moment,272.313,0.02,298.9,0.0,2.54,,95.76,86.87,,,Visualizer
moment,272.501,0.02,299.1,0.0,2.54,,95.41,86.91,,,Visualizer
moment,272.726,0.02,300.0,0.0,2.34,,95.11,86.94,,,Visualizer
moment,273.057,0.02,300.5,0.0,2.44,,94.73,86.96,,,Visualizer
moment,273.138,0.02,301.0,0.0,2.34,,94.56,86.96,,,Visualizer
moment,273.364,0.02,301.3,0.0,2.44,,94.25,86.97,,,Visualizer
moment,273.555,0.02,301.6,0.0,2.34,,93.95,86.93,,,Visualizer
moment,273.776,0.02,302.3,0.0,2.24,,93.71,86.96,,,Visualizer
moment,273.965,0.02,302.7,0.0,2.24,,93.51,87.01,,,Visualizer
moment,274.188,0.02,303.3,0.0,2.03,,93.2,86.94,,,Visualizer
moment,274.376,0.02,303.3,0.0,1.93,,92.94,86.98,,,Visualizer
moment,274.601,0.02,303.8,0.0,2.14,,92.77,87.04,,,Visualizer
