information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.533,0.01,184.86,1.42,1.71,,89.67,87.25,,,Visualizer
moment,214.733,0.01,185.39,1.39,1.91,,89.6,87.28,,,Visualizer
moment,214.933,0.01,185.63,1.42,1.72,,89.64,87.27,,,Visualizer
moment,215.133,0.01,186.08,1.36,1.7,,89.7,87.39,,,Visualizer
moment,215.334,0.01,186.38,1.45,1.91,,89.73,87.32,,,Visualizer
moment,215.532,0.01,186.6,1.35,1.69,,89.7,87.37,,,Visualizer
moment,215.783,0.01,187.17,1.43,1.73,,89.67,87.34,,,Visualizer
moment,215.993,0.01,187.6,1.35,1.91,,89.6,87.35,,,Visualizer
moment,216.183,0.01,187.81,1.46,1.68,,89.64,87.37,,,Visualizer
moment,216.384,0.01,188.11,1.34,1.68,,89.47,87.38,,,Visualizer
moment,216.584,0.01,188.49,1.43,1.84,,89.54,87.43,,,Visualizer
moment,216.783,0.01,189.13,1.35,1.91,,89.67,87.48,,,Visualizer
moment,217.034,0.01,189.69,1.4,2.1,,89.6,87.51,,,Visualizer
moment,217.233,0.01,189.68,1.36,1.82,,89.64,87.53,,,Visualizer
moment,217.433,0.01,190.04,1.33,1.88,,89.6,87.49,,,Visualizer
moment,217.633,0.01,190.44,1.41,1.9,,89.64,87.53,,,Visualizer
moment,217.833,0.01,190.93,1.31,1.75,,89.73,87.58,,,Visualizer
moment,218.033,0.01,191.33,1.4,1.8,,89.9,87.56,,,Visualizer
moment,218.283,0.01,191.63,1.34,1.9,,89.8,87.54,,,Visualizer
moment,218.484,0.01,192.01,1.45,1.91,,89.77,87.58,,,Visualizer
moment,218.698,0.01,192.39,1.33,1.9,,89.96,87.53,,,Visualizer
moment,218.889,0.01,192.97,1.46,1.98,,89.8,87.61,,,Visualizer
moment,219.085,0.01,193.2,1.34,1.82,,90.0,87.65,,,Visualizer
moment,219.285,0.01,193.77,1.41,2.08,,89.96,87.74,,,Visualizer
moment,219.584,0.01,194.09,1.35,1.99,,89.87,87.71,,,Visualizer
moment,219.767,0.01,194.35,1.39,1.9,,89.9,87.69,,,Visualizer
moment,219.951,0.01,194.77,1.42,1.75,,89.77,87.77,,,Visualizer
moment,220.148,0.01,195.14,1.31,1.89,,89.73,87.75,,,Visualizer
moment,220.344,0.01,195.37,1.45,1.94,,89.77,87.69,,,Visualizer
moment,220.537,0.01,195.89,1.33,1.96,,89.77,87.65,,,Visualizer
moment,220.784,0.01,196.4,1.46,1.99,,89.8,87.76,,,Visualizer
moment,220.984,0.01,196.78,1.38,1.95,,89.87,87.71,,,Visualizer
moment,221.185,0.01,197.05,1.3,1.86,,89.87,87.62,,,Visualizer
moment,221.484,0.01,197.62,1.45,2.22,,89.87,87.67,,,Visualizer
moment,221.669,0.01,197.89,1.35,1.64,,90.0,87.71,,,Visualizer
moment,221.861,0.01,198.49,1.41,1.89,,90.03,87.65,,,Visualizer
moment,222.054,0.01,198.62,1.37,1.79,,89.87,87.58,,,Visualizer
moment,222.234,0.01,199.04,1.31,1.93,,89.84,87.66,,,Visualizer
moment,222.434,0.01,199.27,1.44,1.6,,89.87,87.67,,,Visualizer
moment,222.633,0.01,199.74,1.35,1.91,,89.93,87.63,,,Visualizer
moment,222.835,0.01,200.24,1.35,1.95,,89.96,87.66,,,Visualizer
moment,223.038,0.01,200.68,1.41,2.0,,89.8,87.75,,,Visualizer
moment,223.333,0.01,201.07,1.34,1.87,,89.8,87.68,,,Visualizer
moment,223.521,0.01,201.31,1.39,1.98,,89.87,87.7,,,Visualizer
moment,223.704,0.01,201.77,1.38,1.97,,89.96,87.7,,,Visualizer
moment,223.898,0.01,201.95,1.3,1.81,,89.9,87.66,,,Visualizer
moment,224.087,0.01,202.15,1.46,1.77,,89.93,87.69,,,Visualizer
moment,224.283,0.01,202.78,1.34,2.02,,89.96,87.66,,,Visualizer
moment,224.533,0.01,202.91,1.34,1.79,,89.87,87.69,,,Visualizer
moment,224.733,0.01,203.68,1.43,1.86,,89.87,87.67,,,Visualizer
moment,224.933,0.01,204.25,1.32,2.06,,90.03,87.66,,,Visualizer
moment,225.134,0.01,204.48,1.44,1.95,,89.9,87.71,,,Visualizer
moment,225.333,0.01,204.84,1.38,2.03,,89.84,87.68,,,Visualizer
moment,225.583,0.01,205.13,1.33,1.61,,89.67,87.61,,,Visualizer
moment,225.784,0.01,205.76,1.44,2.02,,89.67,87.6,,,Visualizer
moment,225.994,0.01,206.11,1.36,1.81,,89.54,87.63,,,Visualizer
moment,226.183,0.01,206.2,1.4,1.67,,89.57,87.71,,,Visualizer
moment,226.387,0.01,206.47,1.4,1.84,,89.47,87.74,,,Visualizer
moment,226.633,0.01,207.16,1.34,1.97,,89.37,87.76,,,Visualizer
moment,226.819,0.01,207.77,1.43,1.95,,89.3,87.74,,,Visualizer
moment,227.041,0.01,207.94,1.35,1.78,,89.24,87.74,,,Visualizer
moment,227.233,0.01,208.44,1.33,2.18,,89.21,87.73,,,Visualizer
moment,227.434,0.01,208.64,1.37,2.11,,89.21,87.71,,,Visualizer
moment,227.634,0.01,208.9,1.34,1.8,,89.18,87.62,,,Visualizer
moment,227.835,0.01,209.41,1.38,1.97,,89.27,87.66,,,Visualizer
moment,228.032,0.01,209.87,1.38,2.02,,89.21,87.6,,,Visualizer
moment,228.283,0.01,210.3,1.33,1.81,,89.11,87.61,,,Visualizer
moment,228.484,0.01,210.66,1.46,1.96,,89.21,87.58,,,Visualizer
moment,228.683,0.01,210.78,1.36,1.83,,89.21,87.57,,,Visualizer
moment,228.883,0.01,211.6,1.3,2.13,,89.14,87.56,,,Visualizer
moment,229.083,0.01,211.82,1.44,1.89,,89.11,87.48,,,Visualizer
moment,229.283,0.01,211.99,1.35,1.97,,89.04,87.5,,,Visualizer
moment,229.533,0.01,212.6,1.39,1.89,,88.98,87.48,,,Visualizer
moment,229.744,0.01,212.79,1.42,1.95,,88.91,87.54,,,Visualizer
moment,229.94,0.01,213.28,1.32,1.63,,88.98,87.45,,,Visualizer
moment,230.138,0.01,213.71,1.48,1.84,,88.88,87.45,,,Visualizer
moment,230.383,0.01,214.18,1.35,2.13,,88.88,87.48,,,Visualizer
moment,230.562,0.01,214.42,1.3,1.59,,88.91,87.42,,,Visualizer
moment,230.783,0.01,214.92,1.45,2.07,,88.81,87.39,,,Visualizer
moment,231.012,0.01,215.39,1.33,1.84,,88.95,87.37,,,Visualizer
moment,231.201,0.01,215.53,1.4,1.77,,88.98,87.42,,,Visualizer
moment,231.397,0.01,216.09,1.36,1.86,,88.75,87.45,,,Visualizer
moment,231.585,0.01,216.34,1.33,2.09,,88.88,87.33,,,Visualizer
moment,231.785,0.01,216.8,1.44,1.83,,88.84,87.42,,,Visualizer
moment,232.033,0.01,217.24,1.33,1.89,,88.84,87.4,,,Visualizer
moment,232.233,0.01,217.51,1.43,1.92,,88.71,87.34,,,Visualizer
moment,232.44,0.01,218.03,1.4,1.88,,88.65,87.33,,,Visualizer
moment,232.639,0.01,218.31,1.31,1.91,,88.71,87.28,,,Visualizer
moment,232.834,0.01,218.66,1.46,1.81,,88.75,87.24,,,Visualizer
moment,233.032,0.01,219.36,1.35,2.06,,88.65,87.28,,,Visualizer
moment,233.284,0.01,219.61,1.41,2.04,,88.68,87.21,,,Visualizer
moment,233.483,0.01,219.84,1.38,1.76,,88.65,87.26,,,Visualizer
moment,233.687,0.01,220.23,1.31,1.87,,88.58,87.3,,,Visualizer
moment,233.887,0.01,220.87,1.45,2.15,,88.68,87.25,,,Visualizer
moment,234.084,0.01,221.08,1.32,1.67,,88.62,87.2,,,Visualizer
moment,234.284,0.01,221.52,1.45,1.86,,88.52,87.17,,,Visualizer
moment,234.533,0.01,221.87,1.38,1.97,,88.58,87.07,,,Visualizer
moment,234.734,0.01,222.06,1.42,1.78,,88.55,87.15,,,Visualizer
moment,234.933,0.01,222.86,1.36,1.93,,88.45,87.18,,,Visualizer
moment,235.137,0.01,222.87,1.32,1.74,,88.42,87.09,,,Visualizer
moment,235.338,0.01,222.99,1.41,1.62,,88.45,87.11,,,Visualizer
moment,235.535,0.01,223.73,1.32,2.05,,88.42,87.11,,,Visualizer
moment,235.784,0.01,224.17,1.46,2.05,,88.39,87.11,,,Visualizer
moment,235.984,0.01,224.34,1.35,1.44,,88.29,87.12,,,Visualizer
moment,236.185,0.01,225.02,1.42,2.09,,88.29,87.06,,,Visualizer
moment,236.388,0.01,225.41,1.41,2.05,,88.29,87.06,,,Visualizer
moment,236.585,0.01,225.73,1.3,1.73,,88.35,87.04,,,Visualizer
moment,236.784,0.01,225.95,1.38,1.81,,88.32,87.03,,,Visualizer
moment,237.033,0.01,226.25,1.32,1.86,,88.35,87.01,,,Visualizer
moment,237.233,0.01,227.05,1.45,1.97,,88.45,87.01,,,Visualizer
moment,237.432,0.01,227.18,1.35,1.72,,88.29,86.98,,,Visualizer
moment,237.641,0.01,227.65,1.39,1.87,,88.45,87.0,,,Visualizer
moment,237.843,0.01,227.64,1.31,1.64,,88.52,86.99,,,Visualizer
moment,238.038,0.01,228.27,1.4,1.96,,88.55,87.06,,,Visualizer
moment,238.284,0.01,228.82,1.39,1.72,,88.58,86.97,,,Visualizer
moment,238.483,0.01,229.0,1.36,1.65,,88.52,86.97,,,Visualizer
moment,238.683,0.01,229.62,1.43,1.91,,88.48,86.93,,,Visualizer
moment,238.888,0.01,229.82,1.32,1.88,,88.52,87.02,,,Visualizer
moment,239.092,0.01,230.18,1.39,1.83,,88.48,87.0,,,Visualizer
moment,239.285,0.01,230.88,1.34,2.0,,88.62,87.0,,,Visualizer
moment,239.537,0.01,231.02,1.44,1.96,,88.58,87.01,,,Visualizer
moment,239.757,0.01,231.34,1.32,1.67,,88.71,87.03,,,Visualizer
moment,239.951,0.01,231.67,1.45,1.84,,88.62,87.06,,,Visualizer
moment,240.144,0.01,232.1,1.36,2.09,,88.65,87.06,,,Visualizer
moment,240.345,0.01,232.14,1.43,1.49,,88.75,86.93,,,Visualizer
moment,240.55,0.01,232.89,1.33,1.82,,88.78,87.01,,,Visualizer
moment,240.783,0.01,233.37,1.38,1.97,,88.75,87.06,,,Visualizer
moment,240.992,0.01,233.79,1.4,2.06,,88.75,87.07,,,Visualizer
moment,241.19,0.01,233.93,1.34,1.78,,88.88,87.09,,,Visualizer
moment,241.401,0.01,234.16,1.45,1.96,,88.95,87.1,,,Visualizer
moment,241.598,0.01,234.59,1.34,1.65,,88.78,87.19,,,Visualizer
moment,241.796,0.01,235.27,1.38,2.2,,88.91,87.1,,,Visualizer
moment,242.033,0.01,235.61,1.37,1.63,,88.91,87.13,,,Visualizer
moment,242.241,0.01,235.93,1.29,1.73,,88.95,87.24,,,Visualizer
moment,242.483,0.01,236.4,1.44,2.19,,89.07,87.2,,,Visualizer
moment,242.685,0.01,236.57,1.32,1.43,,89.01,87.15,,,Visualizer
moment,242.889,0.01,237.21,1.46,1.87,,88.98,87.12,,,Visualizer
moment,243.085,0.01,237.14,1.35,1.81,,89.11,87.24,,,Visualizer
moment,243.285,0.01,237.78,1.41,1.91,,89.11,87.23,,,Visualizer
moment,243.494,0.01,237.9,1.35,1.81,,89.01,87.16,,,Visualizer
moment,243.687,0.01,238.43,1.32,1.8,,89.04,87.15,,,Visualizer
moment,243.886,0.01,238.72,1.42,1.9,,88.95,87.18,,,Visualizer
moment,244.092,0.01,239.05,1.35,1.86,,89.07,87.18,,,Visualizer
moment,244.288,0.01,239.53,1.45,1.7,,88.95,87.14,,,Visualizer
moment,244.533,0.01,239.99,1.34,2.03,,89.11,87.19,,,Visualizer
moment,244.733,0.01,240.21,1.39,1.73,,89.07,87.18,,,Visualizer
moment,244.933,0.01,240.56,1.42,1.79,,88.95,87.17,,,Visualizer
moment,245.135,0.01,240.88,1.29,1.78,,88.98,87.14,,,Visualizer
moment,245.334,0.01,241.39,1.46,1.81,,89.11,87.06,,,Visualizer
moment,245.544,0.01,241.67,1.35,1.9,,89.07,87.09,,,Visualizer
moment,245.783,0.01,241.96,1.43,1.7,,89.04,87.12,,,Visualizer
moment,245.984,0.01,242.36,1.38,1.75,,88.98,87.12,,,Visualizer
moment,246.196,0.01,243.02,1.31,2.08,,89.11,87.06,,,Visualizer
moment,246.391,0.01,243.22,1.46,1.78,,89.11,87.14,,,Visualizer
moment,246.589,0.01,243.53,1.35,1.72,,89.04,87.14,,,Visualizer
moment,246.786,0.01,244.18,1.33,2.16,,89.07,87.08,,,Visualizer
moment,247.034,0.01,244.37,1.37,1.95,,89.07,87.04,,,Visualizer
moment,247.238,0.01,244.54,1.3,1.92,,89.14,87.06,,,Visualizer
moment,247.433,0.01,244.99,1.44,1.72,,89.11,87.13,,,Visualizer
moment,247.643,0.01,245.37,1.36,1.79,,89.24,87.05,,,Visualizer
moment,247.841,0.01,245.79,1.43,1.56,,89.21,87.01,,,Visualizer
moment,248.041,0.01,246.04,1.37,1.62,,89.21,87.07,,,Visualizer
moment,248.284,0.01,246.47,1.32,1.7,,89.04,87.1,,,Visualizer
moment,248.489,0.01,246.7,1.4,1.66,,89.14,87.13,,,Visualizer
moment,248.683,0.01,246.91,1.34,1.5,,89.18,87.12,,,Visualizer
moment,248.889,0.01,247.84,1.4,1.99,,89.11,87.12,,,Visualizer
moment,249.088,0.01,247.8,1.32,1.71,,89.07,87.1,,,Visualizer
moment,249.287,0.01,248.08,1.4,1.77,,89.14,87.13,,,Visualizer
moment,249.584,0.01,248.64,1.34,1.88,,89.18,87.16,,,Visualizer
moment,249.774,0.01,248.91,1.37,1.94,,89.01,87.14,,,Visualizer
moment,249.967,0.01,249.43,1.37,1.54,,88.98,87.21,,,Visualizer
moment,250.177,0.01,249.84,1.32,1.98,,89.04,87.16,,,Visualizer
moment,250.385,0.01,249.94,1.39,1.52,,88.88,87.21,,,Visualizer
moment,250.585,0.01,250.42,1.36,1.73,,88.88,87.17,,,Visualizer
moment,250.791,0.01,250.75,1.37,1.79,,88.91,87.12,,,Visualizer
moment,250.992,0.01,251.14,1.32,1.66,,88.95,87.11,,,Visualizer
moment,251.192,0.01,251.3,1.42,1.42,,88.78,87.13,,,Visualizer
moment,251.402,0.01,251.38,1.35,1.41,,88.75,87.21,,,Visualizer
moment,251.593,0.01,252.33,1.4,1.94,,88.62,87.15,,,Visualizer
moment,251.803,0.01,252.48,1.3,1.7,,88.65,87.15,,,Visualizer
moment,252.033,0.01,252.72,1.38,1.53,,88.55,87.05,,,Visualizer
moment,252.242,0.01,253.39,1.35,2.03,,88.55,87.1,,,Visualizer
moment,252.433,0.01,253.62,1.44,2.18,,88.48,87.11,,,Visualizer
moment,252.634,0.01,253.96,1.34,1.55,,88.45,87.06,,,Visualizer
moment,252.855,0.01,254.23,1.39,1.7,,88.48,86.99,,,Visualizer
moment,253.052,0.01,254.48,1.33,1.83,,88.52,87.03,,,Visualizer
moment,253.337,0.01,255.01,1.43,1.57,,88.58,87.01,,,Visualizer
moment,253.539,0.01,255.45,1.29,1.63,,88.52,86.96,,,Visualizer
moment,253.746,0.01,255.76,1.36,1.75,,88.62,87.01,,,Visualizer
moment,253.945,0.01,255.93,1.38,1.41,,88.62,86.95,,,Visualizer
moment,254.135,0.01,256.21,1.39,1.68,,88.62,86.93,,,Visualizer
moment,254.348,0.01,256.75,1.39,1.7,,88.55,86.97,,,Visualizer
moment,254.553,0.01,257.02,1.37,1.52,,88.48,86.93,,,Visualizer
moment,254.734,0.01,257.02,1.39,1.52,,88.62,86.94,,,Visualizer
moment,254.945,0.01,257.66,1.39,1.78,,88.62,86.96,,,Visualizer
moment,255.184,0.01,258.32,1.37,1.88,,88.71,86.93,,,Visualizer
moment,255.375,0.01,258.37,1.37,1.38,,88.58,86.91,,,Visualizer
moment,255.565,0.01,258.85,1.38,1.78,,88.68,86.96,,,Visualizer
moment,255.783,0.01,259.22,1.36,2.08,,88.78,86.93,,,Visualizer
moment,256.004,0.01,259.48,1.38,1.21,,88.84,86.98,,,Visualizer
moment,256.208,0.01,259.75,1.41,1.47,,88.84,86.97,,,Visualizer
moment,256.463,0.01,260.37,1.41,1.94,,88.71,86.92,,,Visualizer
moment,256.658,0.01,260.55,1.35,1.65,,88.75,86.91,,,Visualizer
moment,256.849,0.01,260.91,1.44,1.57,,88.81,86.97,,,Visualizer
moment,257.034,0.01,260.93,1.35,1.5,,88.71,86.92,,,Visualizer
moment,257.235,0.01,261.51,1.43,1.71,,88.84,86.94,,,Visualizer
moment,257.435,0.01,261.98,1.35,1.75,,88.81,86.99,,,Visualizer
moment,257.638,0.01,261.96,1.47,1.52,,88.81,87.05,,,Visualizer
moment,257.833,0.01,262.51,1.35,1.64,,88.58,87.04,,,Visualizer
moment,258.039,0.01,262.92,1.38,1.93,,88.71,87.06,,,Visualizer
moment,258.283,0.01,263.19,1.3,1.63,,88.68,87.08,,,Visualizer
moment,258.483,0.01,263.22,1.42,1.2,,88.78,87.05,,,Visualizer
moment,258.687,0.01,264.15,1.33,2.13,,88.55,87.05,,,Visualizer
moment,258.885,0.01,264.23,1.43,1.67,,88.78,87.08,,,Visualizer
moment,259.088,0.01,264.45,1.31,1.49,,88.78,87.03,,,Visualizer
moment,259.286,0.01,265.02,1.42,1.78,,88.75,86.98,,,Visualizer
moment,259.533,0.01,265.1,1.34,1.83,,88.88,86.95,,,Visualizer
moment,259.733,0.01,265.4,1.43,1.21,,88.88,86.96,,,Visualizer
moment,259.933,0.01,265.81,1.35,1.53,,88.91,86.95,,,Visualizer
moment,260.137,0.01,266.37,1.37,1.87,,88.81,86.98,,,Visualizer
moment,260.335,0.01,266.39,1.37,1.33,,88.88,86.89,,,Visualizer
moment,260.539,0.01,266.8,1.35,1.65,,88.91,86.96,,,Visualizer
moment,260.783,0.01,267.14,1.37,1.69,,88.98,86.94,,,Visualizer
moment,260.983,0.01,267.56,1.29,1.7,,88.88,86.89,,,Visualizer
moment,261.192,0.01,267.56,1.41,1.7,,88.88,86.96,,,Visualizer
moment,261.395,0.01,268.1,1.31,1.66,,88.95,86.93,,,Visualizer
moment,261.597,0.01,268.72,1.41,1.87,,88.75,86.91,,,Visualizer
moment,261.796,0.01,269.15,1.38,1.95,,88.81,86.96,,,Visualizer
moment,262.034,0.01,269.15,1.35,1.54,,88.84,87.04,,,Visualizer
moment,262.239,0.01,269.56,1.44,1.52,,88.84,86.99,,,Visualizer
moment,262.44,0.01,270.09,1.35,1.93,,88.84,87.06,,,Visualizer
moment,262.641,0.01,270.45,1.45,1.68,,88.65,87.02,,,Visualizer
moment,262.848,0.01,270.5,1.32,1.31,,88.75,86.96,,,Visualizer
moment,263.036,0.01,270.88,1.4,1.7,,88.84,87.02,,,Visualizer
moment,263.283,0.01,271.25,1.37,1.64,,88.91,86.95,,,Visualizer
moment,263.486,0.01,271.26,1.36,1.35,,88.81,86.95,,,Visualizer
moment,263.692,0.01,272.18,1.46,1.68,,88.84,86.97,,,Visualizer
moment,263.913,0.01,272.19,1.35,1.64,,88.98,86.96,,,Visualizer
moment,264.121,0.01,272.63,1.43,1.54,,88.88,86.98,,,Visualizer
moment,264.311,0.01,272.94,1.34,1.64,,88.91,87.04,,,Visualizer
moment,264.533,0.01,273.34,1.37,1.87,,88.91,87.07,,,Visualizer
moment,264.738,0.01,273.42,1.39,1.2,,88.88,87.02,,,Visualizer
moment,264.937,0.01,273.83,1.3,1.59,,88.91,87.04,,,Visualizer
moment,265.145,0.01,274.42,1.15,1.74,,88.88,87.03,,,Visualizer
moment,265.363,0.01,274.62,0.94,1.63,,88.88,86.96,,,Visualizer
moment,265.554,0.01,274.63,0.73,1.37,,89.07,87.08,,,Visualizer
moment,265.784,0.01,275.1,0.57,1.63,,89.07,87.01,,,Visualizer
moment,265.989,0.01,275.51,0.44,1.63,,89.34,86.98,,,Visualizer
moment,266.233,0.01,276.07,0.34,1.6,,89.84,86.95,,,Visualizer
moment,266.43,0.01,276.29,0.27,1.62,,90.53,86.95,,,Visualizer
moment,266.643,0.01,276.58,0.21,1.46,,91.63,87.06,,,Visualizer
moment,266.85,0.01,276.96,0.16,1.81,,92.57,87.13,,,Visualizer
moment,267.058,0.01,277.27,0.13,1.71,,93.41,87.07,,,Visualizer
moment,267.27,0.01,277.46,0.1,1.35,,94.12,87.2,,,Visualizer
moment,267.486,0.01,277.97,0.08,1.63,,94.94,87.3,,,Visualizer
moment,267.684,0.01,278.29,0.06,1.66,,95.35,87.31,,,Visualizer
moment,267.892,0.01,278.29,0.05,1.46,,95.93,87.36,,,Visualizer
moment,268.098,0.01,279.05,0.04,1.73,,96.18,87.62,,,Visualizer
moment,268.29,0.01,279.06,0.05,1.66,,96.8,87.84,,,Visualizer
moment,268.51,0.01,279.45,0.2,1.44,,97.01,87.84,,,Visualizer
moment,268.719,0.01,279.92,0.17,1.58,,97.18,87.97,,,Visualizer
moment,268.92,0.01,280.31,0.13,1.63,,97.39,88.07,,,Visualizer
moment,269.12,0.01,280.67,0.1,1.57,,97.7,88.24,,,Visualizer
moment,269.323,0.01,280.71,0.08,1.47,,97.88,88.34,,,Visualizer
moment,269.533,0.01,281.49,0.06,1.98,,98.02,88.36,,,Visualizer
moment,269.744,0.01,281.52,0.05,1.99,,98.12,88.46,,,Visualizer
moment,269.942,0.01,281.72,0.04,1.47,,98.27,88.57,,,Visualizer
moment,270.146,0.01,281.94,0.03,1.32,,98.41,88.7,,,Visualizer
moment,270.343,0.01,282.57,0.02,1.87,,98.48,88.72,,,Visualizer
moment,270.636,0.01,282.9,0.02,1.37,,98.55,88.88,,,Visualizer
moment,270.853,0.01,283.11,0.01,1.53,,98.69,88.94,,,Visualizer
moment,271.059,0.01,283.58,0.01,1.68,,98.83,88.88,,,Visualizer
moment,271.26,0.01,283.68,0.01,1.51,,98.55,88.92,,,Visualizer
moment,271.478,0.01,284.24,0.01,1.62,,98.65,88.9,,,Visualizer
moment,271.681,0.01,284.46,0.0,1.52,,98.65,88.89,,,Visualizer
moment,271.891,0.01,284.7,0.0,1.54,,98.51,88.88,,,Visualizer
moment,272.113,0.01,285.28,0.0,1.65,,98.65,88.91,,,Visualizer
moment,272.326,0.01,285.27,0.0,1.54,,98.41,88.92,,,Visualizer
moment,272.542,0.01,285.69,0.0,1.41,,98.51,88.78,,,Visualizer
moment,272.74,0.01,286.11,0.0,1.6,,98.62,88.82,,,Visualizer
moment,272.941,0.01,286.35,0.0,1.6,,98.55,88.8,,,Visualizer
moment,273.156,0.01,286.7,0.0,1.38,,98.55,88.78,,,Visualizer
moment,273.353,0.01,287.01,0.0,1.69,,98.27,88.71,,,Visualizer
moment,273.57,0.01,287.38,0.0,1.64,,98.27,88.67,,,Visualizer
moment,273.766,0.01,287.38,0.0,1.23,,98.2,88.58,,,Visualizer
moment,273.957,0.01,287.54,0.0,1.29,,98.3,88.64,,,Visualizer
moment,274.183,0.01,288.36,0.0,1.61,,98.41,88.58,,,Visualizer
moment,274.383,0.01,288.73,0.0,1.67,,98.44,88.54,,,Visualizer
moment,274.59,0.01,288.69,0.0,1.27,,98.48,88.59,,,Visualizer
moment,274.8,0.01,289.44,0.0,2.0,,98.58,88.51,,,Visualizer
moment,275.007,0.01,289.43,0.0,1.84,,98.44,88.42,,,Visualizer
moment,275.211,0.01,289.44,0.0,1.34,,98.65,88.39,,,Visualizer
moment,275.414,0.01,290.23,0.0,1.46,,98.58,88.36,,,Visualizer
moment,275.607,0.01,290.34,0.0,1.64,,98.58,88.36,,,Visualizer
moment,275.82,0.01,290.54,0.0,1.45,,98.34,88.32,,,Visualizer
moment,276.035,0.01,290.89,0.0,1.42,,97.98,88.29,,,Visualizer
moment,276.231,0.01,291.13,0.0,1.64,,97.21,88.27,,,Visualizer
moment,276.438,0.01,291.67,0.0,1.67,,96.8,88.26,,,Visualizer
moment,276.636,0.01,291.67,0.0,1.29,,96.42,88.17,,,Visualizer
moment,276.839,0.01,292.04,0.0,1.46,,96.04,88.19,,,Visualizer
moment,277.054,0.01,292.38,0.0,1.45,,95.62,88.1,,,Visualizer
moment,277.259,0.01,292.92,0.0,1.74,,95.38,88.06,,,Visualizer
moment,277.455,0.01,293.02,0.0,1.31,,95.04,88.12,,,Visualizer
moment,277.658,0.01,293.26,0.0,1.54,,94.73,88.11,,,Visualizer
moment,277.867,0.01,293.51,0.0,1.43,,94.46,87.99,,,Visualizer
moment,278.07,0.01,293.8,0.0,1.38,,94.32,87.96,,,Visualizer
moment,278.283,0.01,294.26,0.0,1.3,,93.95,87.86,,,Visualizer
moment,278.5,0.01,294.31,0.0,1.25,,93.78,87.92,,,Visualizer
moment,278.697,0.01,294.71,0.0,1.41,,93.61,87.88,,,Visualizer
moment,278.937,0.01,295.22,0.0,1.66,,93.38,87.89,,,Visualizer
moment,279.155,0.01,295.29,0.0,1.7,,93.31,87.84,,,Visualizer
moment,279.358,0.01,295.41,0.0,1.12,,93.04,87.78,,,Visualizer
moment,279.583,0.01,295.87,0.0,1.52,,92.87,87.72,,,Visualizer
moment,279.779,0.01,296.2,0.0,1.45,,92.7,87.79,,,Visualizer
moment,279.986,0.01,296.48,0.0,1.22,,92.46,87.73,,,Visualizer
moment,280.19,0.01,296.78,0.0,1.45,,92.36,87.72,,,Visualizer
moment,280.396,0.01,297.08,0.0,1.62,,92.16,87.73,,,Visualizer
moment,280.601,0.01,297.39,0.0,1.48,,92.16,87.66,,,Visualizer
moment,280.804,0.01,297.74,0.0,1.5,,92.0,87.62,,,Visualizer
moment,281.003,0.01,297.91,0.0,1.57,,91.89,87.64,,,Visualizer
moment,281.217,0.01,298.16,0.0,1.34,,91.8,87.58,,,Visualizer
moment,281.408,0.01,298.44,0.0,1.32,,91.63,87.56,,,Visualizer
moment,281.609,0.01,298.9,0.0,1.61,,91.39,87.56,,,Visualizer
moment,281.819,0.01,299.08,0.0,1.3,,91.89,87.5,,,Visualizer
moment,282.033,0.01,299.4,0.0,1.45,,92.6,87.52,,,Visualizer
moment,282.246,0.01,299.66,0.0,1.46,,93.34,87.58,,,Visualizer
moment,282.439,0.01,299.69,0.0,1.24,,94.29,87.48,,,Visualizer
moment,282.649,0.01,300.15,0.0,1.21,,94.8,87.43,,,Visualizer
moment,282.859,0.01,300.38,0.0,1.31,,95.48,87.47,,,Visualizer
moment,283.061,0.01,300.67,0.0,1.14,,95.97,87.46,,,Visualizer
moment,283.283,0.01,300.89,0.0,1.34,,96.45,87.36,,,Visualizer
moment,283.532,0.01,301.44,0.0,1.52,,96.83,87.39,,,Visualizer
moment,283.709,0.01,301.63,0.0,1.44,,97.29,87.36,,,Visualizer
moment,283.921,0.01,301.95,0.0,1.3,,97.36,87.37,,,Visualizer
moment,284.129,0.01,301.93,0.0,1.24,,97.74,87.4,,,Visualizer
moment,284.324,0.01,302.05,0.0,1.13,,97.98,87.36,,,Visualizer
moment,284.533,0.01,302.95,0.0,1.63,,98.12,87.29,,,Visualizer
moment,284.748,0.01,303.1,0.0,1.43,,98.2,87.31,,,Visualizer
moment,284.953,0.01,303.1,0.0,1.11,,98.37,87.25,,,Visualizer
moment,285.169,0.01,303.41,0.0,1.44,,98.62,87.19,,,Visualizer
moment,285.376,0.01,303.9,0.0,1.44,,98.55,87.22,,,Visualizer
moment,285.577,0.01,304.01,0.0,1.03,,98.79,87.28,,,Visualizer
moment,285.796,0.01,304.53,0.0,1.39,,98.83,87.2,,,Visualizer
moment,286.003,0.01,304.47,0.0,1.33,,98.86,87.2,,,Visualizer
moment,286.22,0.01,304.93,0.0,1.48,,98.86,87.12,,,Visualizer
moment,286.426,0.01,305.37,0.0,1.43,,99.0,87.16,,,Visualizer
moment,286.633,0.01,305.39,0.0,1.34,,99.0,87.2,,,Visualizer
moment,286.837,0.01,305.63,0.0,1.07,,99.0,87.15,,,Visualizer
