information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.408,0.0,198.13,1.04,1.2,,89.66,89.6,,,Visualizer
moment,215.634,0.0,198.33,1.04,1.07,,89.66,89.6,,,Visualizer
moment,215.904,0.0,198.6,1.05,1.12,,89.56,89.6,,,Visualizer
moment,216.084,0.0,198.76,1.03,1.1,,89.59,89.61,,,Visualizer
moment,216.263,0.0,198.95,1.04,1.06,,89.56,89.63,,,Visualizer
moment,216.443,0.0,199.23,1.14,1.07,,89.46,89.58,,,Visualizer
moment,216.668,0.0,199.44,1.06,1.1,,89.53,89.57,,,Visualizer
moment,216.893,0.0,199.71,1.04,1.08,,89.49,89.63,,,Visualizer
moment,217.101,0.0,199.84,1.12,1.05,,89.53,89.58,,,Visualizer
moment,217.298,0.0,199.97,1.03,0.99,,89.43,89.57,,,Visualizer
moment,217.525,0.0,200.28,1.09,0.94,,89.26,89.53,,,Visualizer
moment,217.704,0.0,200.4,1.01,0.93,,89.36,89.53,,,Visualizer
moment,217.931,0.0,200.88,1.15,1.14,,89.29,89.53,,,Visualizer
moment,218.153,0.0,201.02,1.06,1.15,,89.13,89.47,,,Visualizer
moment,218.333,0.0,201.2,1.11,1.1,,88.66,89.53,,,Visualizer
moment,218.564,0.0,201.55,1.06,1.24,,88.23,89.55,,,Visualizer
moment,218.738,0.0,201.7,1.11,1.26,,87.64,89.5,,,Visualizer
moment,219.009,0.0,201.99,1.06,1.08,,87.31,89.41,,,Visualizer
moment,219.198,0.0,202.19,1.04,1.14,,86.82,89.47,,,Visualizer
moment,219.416,0.0,202.31,1.11,1.08,,86.72,89.51,,,Visualizer
moment,219.611,0.0,202.6,1.03,1.02,,86.56,89.44,,,Visualizer
moment,219.818,0.0,202.93,1.06,1.07,,86.52,89.41,,,Visualizer
moment,220.049,0.0,203.11,1.11,1.09,,86.49,89.36,,,Visualizer
moment,220.271,0.01,203.34,1.06,1.12,,86.56,89.3,,,Visualizer
moment,220.404,0.0,203.37,1.03,1.05,,86.95,89.3,,,Visualizer
moment,220.628,0.0,203.64,1.16,1.19,,87.25,89.23,,,Visualizer
moment,220.853,0.0,203.81,1.1,1.07,,87.51,89.2,,,Visualizer
moment,221.033,0.0,204.15,1.06,1.1,,87.8,89.18,,,Visualizer
moment,221.264,0.0,204.51,1.04,1.14,,88.1,89.16,,,Visualizer
moment,221.574,0.01,204.88,1.05,1.21,,88.46,89.17,,,Visualizer
moment,221.744,0.0,205.0,1.13,1.23,,88.7,89.16,,,Visualizer
moment,221.889,0.01,205.19,1.08,1.13,,88.96,89.05,,,Visualizer
moment,222.068,0.01,205.31,1.08,1.13,,89.39,89.08,,,Visualizer
moment,222.294,0.01,205.71,1.07,1.17,,89.56,89.15,,,Visualizer
moment,222.519,0.01,205.85,1.04,1.21,,89.79,89.1,,,Visualizer
moment,222.744,0.01,206.15,1.05,1.12,,90.19,89.05,,,Visualizer
moment,222.924,0.01,206.18,1.05,1.08,,90.29,89.05,,,Visualizer
moment,223.149,0.01,206.56,1.06,1.03,,90.56,89.07,,,Visualizer
moment,223.373,0.01,206.81,1.08,1.07,,90.73,89.1,,,Visualizer
moment,223.553,0.01,207.11,1.06,1.1,,90.93,89.1,,,Visualizer
moment,223.783,0.01,207.39,1.07,1.21,,90.96,89.06,,,Visualizer
moment,223.958,0.01,207.62,1.09,1.23,,91.2,89.13,,,Visualizer
moment,224.228,0.01,207.91,1.08,1.17,,91.23,89.08,,,Visualizer
moment,224.364,0.01,207.91,1.06,1.17,,91.23,89.16,,,Visualizer
moment,224.591,0.01,208.24,1.23,1.1,,91.37,89.16,,,Visualizer
moment,224.813,0.03,208.54,1.12,1.12,,91.47,89.14,,,Visualizer
moment,225.045,0.01,208.68,1.12,1.03,,91.57,89.14,,,Visualizer
moment,225.218,0.0,209.05,1.1,1.22,,91.64,89.17,,,Visualizer
moment,225.444,0.01,209.24,1.08,1.16,,91.6,89.21,,,Visualizer
moment,225.623,0.01,209.48,1.08,1.21,,91.67,89.24,,,Visualizer
moment,225.848,0.01,209.8,1.07,1.23,,91.67,89.2,,,Visualizer
moment,226.028,0.01,210.09,1.07,1.37,,91.7,89.19,,,Visualizer
moment,226.255,0.0,210.15,1.06,1.07,,91.67,89.25,,,Visualizer
moment,226.478,0.0,210.48,1.08,1.21,,91.57,89.19,,,Visualizer
moment,226.703,0.0,210.7,1.09,1.19,,91.5,89.21,,,Visualizer
moment,226.883,0.01,210.89,1.09,1.06,,91.6,89.26,,,Visualizer
moment,227.109,0.0,211.28,1.06,1.16,,91.47,89.18,,,Visualizer
moment,227.29,0.0,211.48,1.08,1.29,,91.54,89.23,,,Visualizer
moment,227.514,0.0,211.69,1.07,1.18,,91.43,89.27,,,Visualizer
moment,227.739,0.0,212.03,1.06,1.22,,91.54,89.25,,,Visualizer
moment,227.963,0.0,212.12,1.06,1.2,,91.43,89.31,,,Visualizer
moment,228.148,0.0,212.45,1.14,1.06,,91.43,89.26,,,Visualizer
moment,228.323,0.0,212.49,1.12,0.98,,91.43,89.24,,,Visualizer
moment,228.548,0.0,212.75,1.09,1.03,,91.3,89.29,,,Visualizer
moment,228.773,0.0,213.06,1.05,1.14,,91.27,89.23,,,Visualizer
moment,228.953,0.0,213.27,1.19,1.12,,91.27,89.23,,,Visualizer
moment,229.268,0.0,213.64,1.11,1.16,,91.16,89.26,,,Visualizer
moment,229.408,0.0,213.86,1.05,1.2,,91.16,89.18,,,Visualizer
moment,229.583,0.0,213.94,1.18,1.16,,90.86,89.23,,,Visualizer
moment,229.808,0.0,214.07,1.07,0.98,,90.63,89.22,,,Visualizer
moment,230.033,0.0,214.32,1.14,1.02,,90.29,89.26,,,Visualizer
moment,230.26,0.0,214.75,1.07,1.08,,89.89,89.24,,,Visualizer
moment,230.529,0.0,215.02,1.1,1.05,,89.06,89.29,,,Visualizer
moment,230.661,0.0,215.17,1.08,1.1,,88.04,89.26,,,Visualizer
moment,230.843,0.0,215.29,1.1,1.19,,87.21,89.22,,,Visualizer
moment,231.069,0.0,215.61,1.08,1.1,,86.36,89.26,,,Visualizer
moment,231.248,0.0,215.7,1.09,1.12,,85.87,89.21,,,Visualizer
moment,231.473,0.0,216.01,1.09,1.11,,85.61,89.16,,,Visualizer
moment,231.653,0.0,216.25,1.05,1.2,,86.13,89.19,,,Visualizer
moment,231.878,0.0,216.58,1.12,1.16,,87.21,89.17,,,Visualizer
moment,232.103,0.0,216.66,1.14,1.13,,88.37,89.08,,,Visualizer
moment,232.283,0.01,216.85,1.07,1.12,,89.53,89.0,,,Visualizer
moment,232.508,0.01,217.08,1.09,1.04,,90.49,88.93,,,Visualizer
moment,232.738,0.01,217.46,1.1,1.05,,91.5,88.76,,,Visualizer
moment,232.913,0.02,217.61,1.1,1.09,,92.31,88.77,,,Visualizer
moment,233.143,0.03,217.82,1.17,1.13,,92.99,88.79,,,Visualizer
moment,233.363,0.06,218.06,1.11,1.18,,93.7,88.82,,,Visualizer
moment,233.543,0.05,218.23,1.15,1.12,,94.18,88.81,,,Visualizer
moment,233.77,0.08,218.62,1.16,1.13,,94.8,88.87,,,Visualizer
moment,233.948,0.06,218.75,1.15,1.11,,95.15,89.0,,,Visualizer
moment,234.174,0.06,218.98,1.12,1.13,,95.5,89.09,,,Visualizer
moment,234.4,0.06,219.24,1.15,1.06,,95.88,89.12,,,Visualizer
moment,234.578,0.03,219.39,1.11,1.13,,96.12,89.24,,,Visualizer
moment,234.804,0.03,219.71,1.14,1.06,,96.33,89.31,,,Visualizer
moment,235.028,0.06,220.03,1.17,1.15,,96.57,89.35,,,Visualizer
moment,235.208,0.04,220.17,1.15,1.16,,96.79,89.51,,,Visualizer
moment,235.434,0.04,220.51,1.12,1.24,,96.79,89.58,,,Visualizer
moment,235.658,0.08,220.69,1.16,1.13,,97.03,89.66,,,Visualizer
moment,235.838,0.07,220.79,1.12,1.14,,97.13,89.75,,,Visualizer
moment,236.063,0.04,221.18,1.12,1.12,,97.31,89.83,,,Visualizer
moment,236.243,0.02,221.3,1.13,1.1,,97.34,89.97,,,Visualizer
moment,236.469,0.03,221.57,1.07,1.03,,97.34,90.02,,,Visualizer
moment,236.693,0.06,221.88,1.15,1.16,,97.48,90.11,,,Visualizer
moment,236.919,0.05,222.19,1.07,1.23,,97.48,90.2,,,Visualizer
moment,237.115,0.05,222.23,1.13,1.02,,97.41,90.3,,,Visualizer
moment,237.278,0.04,222.55,1.05,1.22,,97.59,90.4,,,Visualizer
moment,237.503,0.03,222.69,1.17,1.2,,97.56,90.48,,,Visualizer
moment,237.73,0.02,223.07,1.1,1.16,,97.63,90.57,,,Visualizer
moment,237.955,0.03,223.31,1.13,1.09,,97.7,90.67,,,Visualizer
moment,238.224,0.02,223.57,1.11,1.3,,97.7,90.82,,,Visualizer
moment,238.361,0.02,223.84,1.07,1.15,,97.77,90.92,,,Visualizer
moment,238.539,0.02,223.85,1.19,1.13,,97.84,90.94,,,Visualizer
moment,238.763,0.03,224.2,1.11,1.25,,97.7,91.07,,,Visualizer
moment,238.988,0.04,224.38,1.06,1.18,,97.7,91.17,,,Visualizer
moment,239.168,0.01,224.58,1.2,1.1,,97.7,91.24,,,Visualizer
moment,239.395,0.01,224.93,1.12,1.15,,97.77,91.29,,,Visualizer
moment,239.573,0.02,225.25,1.1,1.36,,97.77,91.33,,,Visualizer
moment,239.801,0.0,225.4,1.17,1.07,,97.59,91.37,,,Visualizer
moment,240.024,0.01,225.72,1.14,1.23,,97.59,91.41,,,Visualizer
moment,240.203,0.01,225.75,1.09,1.14,,97.59,91.43,,,Visualizer
moment,240.428,0.01,226.05,1.09,1.09,,97.41,91.52,,,Visualizer
moment,240.654,0.01,226.38,1.18,1.08,,97.41,91.53,,,Visualizer
moment,240.834,0.01,226.49,1.13,1.06,,97.34,91.6,,,Visualizer
moment,241.065,0.02,226.83,1.12,1.08,,97.38,91.57,,,Visualizer
moment,241.256,0.01,227.09,1.1,1.15,,97.24,91.58,,,Visualizer
moment,241.463,0.01,227.24,1.11,1.16,,97.03,91.69,,,Visualizer
moment,241.688,0.01,227.57,1.19,1.16,,97.06,91.72,,,Visualizer
moment,241.88,0.01,227.79,1.14,1.26,,96.96,91.73,,,Visualizer
moment,242.094,0.01,228.0,1.11,1.14,,96.79,91.75,,,Visualizer
moment,242.319,0.0,228.25,1.1,1.13,,96.71,91.73,,,Visualizer
moment,242.498,0.01,228.39,1.1,1.12,,96.71,91.75,,,Visualizer
moment,242.725,0.01,228.81,1.1,1.21,,96.61,91.77,,,Visualizer
moment,242.903,0.01,228.96,1.2,1.23,,96.36,91.81,,,Visualizer
moment,243.129,0.01,229.14,1.17,1.11,,96.26,91.82,,,Visualizer
moment,243.353,0.01,229.46,1.13,1.18,,96.16,91.81,,,Visualizer
moment,243.579,0.0,229.65,1.11,1.2,,96.05,91.87,,,Visualizer
moment,243.759,0.0,229.93,1.13,1.09,,95.91,91.82,,,Visualizer
moment,243.984,0.0,230.23,1.11,1.21,,95.77,91.86,,,Visualizer
moment,244.163,0.0,230.47,1.12,1.29,,95.6,91.84,,,Visualizer
moment,244.388,0.0,230.65,1.09,1.16,,95.5,91.92,,,Visualizer
moment,244.618,0.0,230.99,1.11,1.17,,95.39,91.96,,,Visualizer
moment,244.793,0.01,231.07,1.21,1.11,,95.29,91.88,,,Visualizer
moment,245.025,0.01,231.41,1.2,1.04,,95.11,91.92,,,Visualizer
moment,245.198,0.01,231.58,1.16,1.08,,95.04,91.96,,,Visualizer
moment,245.423,0.0,231.83,1.15,1.15,,95.08,91.98,,,Visualizer
moment,245.649,0.0,232.14,1.13,1.12,,94.8,91.97,,,Visualizer
moment,245.873,0.0,232.29,1.11,1.19,,94.63,92.0,,,Visualizer
moment,246.053,0.0,232.62,1.12,1.34,,94.53,92.02,,,Visualizer
moment,246.279,0.0,232.83,1.12,1.09,,94.25,91.96,,,Visualizer
moment,246.458,0.0,233.09,1.14,1.23,,94.15,91.97,,,Visualizer
moment,246.683,0.0,233.46,1.12,1.28,,94.05,92.0,,,Visualizer
moment,246.877,0.0,233.49,1.13,1.17,,93.91,92.01,,,Visualizer
moment,247.178,0.0,233.89,1.11,1.21,,93.74,92.1,,,Visualizer
moment,247.345,0.0,234.11,1.13,1.24,,93.81,92.03,,,Visualizer
moment,247.493,0.0,234.15,1.14,1.03,,93.64,92.04,,,Visualizer
moment,247.725,0.0,234.62,1.15,1.13,,93.57,92.08,,,Visualizer
moment,247.943,0.0,234.84,1.14,1.19,,93.36,92.04,,,Visualizer
moment,248.123,0.0,234.95,1.15,1.19,,93.36,92.12,,,Visualizer
moment,248.438,0.0,235.34,1.17,1.2,,93.16,92.11,,,Visualizer
moment,248.582,0.0,235.57,1.26,1.35,,93.12,92.05,,,Visualizer
moment,248.753,0.0,235.64,1.19,0.99,,92.89,92.08,,,Visualizer
moment,248.978,0.0,235.95,1.15,1.08,,92.79,92.03,,,Visualizer
moment,249.203,0.0,236.23,1.15,1.15,,92.58,92.06,,,Visualizer
moment,249.383,0.0,236.49,1.15,1.24,,92.41,92.03,,,Visualizer
moment,249.608,0.0,236.75,1.14,1.15,,92.21,92.04,,,Visualizer
moment,249.788,0.0,236.88,1.15,1.23,,92.11,92.04,,,Visualizer
moment,250.015,0.0,237.2,1.13,1.22,,92.01,91.95,,,Visualizer
moment,250.193,0.0,237.35,1.12,1.24,,91.87,91.98,,,Visualizer
moment,250.419,0.0,237.8,1.14,1.19,,91.84,91.99,,,Visualizer
moment,250.643,0.0,238.03,1.15,1.24,,91.73,91.96,,,Visualizer
moment,250.823,0.0,238.11,1.15,1.2,,91.7,91.96,,,Visualizer
moment,251.053,0.0,238.47,1.14,1.23,,91.7,91.95,,,Visualizer
moment,251.274,0.0,238.75,1.14,1.15,,91.67,91.96,,,Visualizer
moment,251.456,0.0,238.98,1.15,1.15,,91.43,91.94,,,Visualizer
moment,251.681,0.0,239.15,1.13,1.09,,91.4,91.89,,,Visualizer
moment,251.858,0.0,239.3,1.14,1.16,,91.37,91.85,,,Visualizer
moment,252.084,0.0,239.61,1.15,1.11,,91.33,91.88,,,Visualizer
moment,252.308,0.0,239.98,1.15,1.2,,91.27,91.87,,,Visualizer
moment,252.488,0.0,240.09,1.16,1.18,,91.27,91.82,,,Visualizer
moment,252.713,0.0,240.36,1.16,1.18,,91.03,91.82,,,Visualizer
moment,252.938,0.0,240.62,1.15,1.2,,91.1,91.88,,,Visualizer
moment,253.118,0.0,240.73,1.17,1.21,,90.96,91.86,,,Visualizer
moment,253.343,0.0,241.15,1.15,1.14,,90.96,91.79,,,Visualizer
moment,253.613,0.0,241.41,1.14,1.22,,90.76,91.76,,,Visualizer
moment,253.748,0.0,241.54,1.15,1.26,,90.7,91.82,,,Visualizer
moment,253.975,0.0,241.92,1.16,1.26,,90.59,91.71,,,Visualizer
moment,254.153,0.0,242.03,1.16,1.26,,90.66,91.74,,,Visualizer
moment,254.379,0.0,242.28,1.17,1.1,,90.66,91.73,,,Visualizer
moment,254.605,0.0,242.72,1.16,1.27,,90.59,91.66,,,Visualizer
moment,254.828,0.0,242.83,1.16,1.25,,90.49,91.67,,,Visualizer
moment,255.008,0.0,242.99,1.17,1.14,,90.49,91.63,,,Visualizer
moment,255.188,0.0,243.24,1.29,1.18,,90.29,91.61,,,Visualizer
moment,255.414,0.0,243.67,1.22,1.35,,90.23,91.61,,,Visualizer
moment,255.638,0.0,243.96,1.21,1.21,,90.09,91.63,,,Visualizer
moment,255.818,0.0,244.09,1.16,1.23,,90.06,91.56,,,Visualizer
moment,256.133,0.0,244.37,1.16,1.23,,89.93,91.49,,,Visualizer
moment,256.294,0.0,244.62,1.15,1.2,,89.89,91.52,,,Visualizer
moment,256.449,0.0,244.72,1.15,1.12,,89.89,91.54,,,Visualizer
moment,256.673,0.0,245.2,1.14,1.21,,89.99,91.53,,,Visualizer
moment,256.898,0.0,245.42,1.14,1.22,,89.93,91.47,,,Visualizer
moment,257.078,0.0,245.54,1.14,1.23,,89.86,91.46,,,Visualizer
moment,257.307,0.0,245.85,1.14,1.2,,89.89,91.45,,,Visualizer
moment,257.528,0.0,246.09,1.15,1.2,,89.79,91.41,,,Visualizer
moment,257.708,0.0,246.37,1.15,1.14,,89.73,91.41,,,Visualizer
moment,257.933,0.0,246.57,1.14,1.12,,89.69,91.44,,,Visualizer
moment,258.113,0.0,246.73,1.14,1.16,,89.62,91.48,,,Visualizer
moment,258.342,0.0,247.09,1.25,1.21,,89.66,91.42,,,Visualizer
moment,258.698,0.0,247.44,1.2,1.16,,89.56,91.38,,,Visualizer
moment,258.87,0.0,247.63,1.15,1.2,,89.46,91.39,,,Visualizer
moment,259.021,0.0,247.74,1.19,1.14,,89.29,91.38,,,Visualizer
moment,259.169,0.0,248.08,1.2,1.17,,89.06,91.31,,,Visualizer
moment,259.373,0.0,248.19,1.13,1.18,,88.89,91.28,,,Visualizer
moment,259.599,0.0,248.54,1.23,1.17,,88.63,91.27,,,Visualizer
moment,259.808,0.0,248.78,1.12,1.19,,88.04,91.26,,,Visualizer
moment,260.003,0.0,248.9,1.24,1.23,,87.51,91.25,,,Visualizer
moment,260.233,0.0,249.18,1.16,1.07,,86.82,91.29,,,Visualizer
moment,260.412,0.0,249.49,1.2,1.16,,86.04,91.22,,,Visualizer
moment,260.635,0.0,249.75,1.19,1.18,,85.48,91.15,,,Visualizer
moment,260.813,0.0,249.84,1.13,1.13,,84.96,91.12,,,Visualizer
moment,261.038,0.0,250.07,1.23,1.14,,84.57,91.11,,,Visualizer
moment,261.263,0.0,250.29,1.16,1.23,,84.18,91.08,,,Visualizer
moment,261.443,0.0,250.55,1.17,1.05,,83.98,91.02,,,Visualizer
moment,261.668,0.0,250.94,1.14,1.16,,83.82,90.93,,,Visualizer
moment,261.893,0.0,251.21,1.21,1.22,,83.79,90.88,,,Visualizer
moment,262.073,0.0,251.3,1.15,1.2,,83.95,90.8,,,Visualizer
moment,262.299,0.0,251.62,1.22,1.16,,84.18,90.67,,,Visualizer
moment,262.569,0.0,251.94,1.17,1.16,,84.54,90.51,,,Visualizer
moment,262.737,0.0,252.17,1.15,1.2,,84.93,90.35,,,Visualizer
moment,262.928,0.0,252.4,1.2,1.16,,85.48,90.28,,,Visualizer
moment,263.108,0.01,252.44,1.22,1.11,,85.97,90.15,,,Visualizer
moment,263.333,0.01,252.76,1.19,1.2,,86.59,90.1,,,Visualizer
moment,263.558,0.0,253.13,1.17,1.24,,87.08,90.02,,,Visualizer
moment,263.783,0.0,253.27,1.15,1.29,,87.54,89.92,,,Visualizer
moment,263.963,0.01,253.5,1.15,1.18,,87.97,89.92,,,Visualizer
moment,264.192,0.01,253.91,1.15,1.24,,88.5,89.89,,,Visualizer
moment,264.369,0.01,254.03,1.14,1.23,,89.06,89.88,,,Visualizer
moment,264.594,0.01,254.29,1.31,1.13,,89.36,89.84,,,Visualizer
moment,264.773,0.03,254.5,1.21,1.2,,89.73,89.84,,,Visualizer
moment,265.088,0.02,255.02,1.18,1.21,,90.06,89.78,,,Visualizer
moment,265.252,0.0,255.15,1.18,1.21,,90.39,89.79,,,Visualizer
moment,265.404,0.01,255.18,1.16,1.12,,90.53,89.8,,,Visualizer
moment,265.628,0.01,255.59,1.16,1.26,,90.76,89.86,,,Visualizer
moment,265.898,0.01,255.88,1.17,1.22,,91.03,89.86,,,Visualizer
moment,266.041,0.01,256.15,1.15,1.22,,91.06,89.93,,,Visualizer
moment,266.258,0.01,256.24,1.14,1.19,,91.2,89.92,,,Visualizer
moment,266.438,0.01,256.46,1.14,1.24,,91.47,89.92,,,Visualizer
moment,266.665,0.01,256.79,1.15,1.17,,91.47,89.92,,,Visualizer
moment,266.889,0.01,257.19,1.16,1.27,,91.57,89.97,,,Visualizer
moment,267.068,0.01,257.32,1.17,1.25,,91.5,89.95,,,Visualizer
moment,267.296,0.01,257.63,1.17,1.24,,91.64,89.97,,,Visualizer
moment,267.52,0.01,257.87,1.18,1.24,,91.6,89.97,,,Visualizer
moment,267.698,0.01,258.0,1.16,1.27,,91.64,90.06,,,Visualizer
moment,267.923,0.01,258.18,1.17,1.23,,91.67,90.03,,,Visualizer
moment,268.103,0.01,258.43,1.16,1.08,,91.64,90.03,,,Visualizer
moment,268.329,0.01,258.75,1.16,1.21,,91.57,90.12,,,Visualizer
moment,268.555,0.0,259.12,1.16,1.22,,91.47,90.08,,,Visualizer
moment,268.734,0.0,259.16,1.16,1.13,,91.5,90.07,,,Visualizer
moment,268.961,0.01,259.55,1.17,1.33,,91.54,90.05,,,Visualizer
moment,269.183,0.0,259.78,1.17,1.31,,91.5,90.1,,,Visualizer
moment,269.363,0.0,260.05,1.18,1.26,,91.43,90.04,,,Visualizer
moment,269.588,0.0,260.33,1.18,1.27,,91.33,90.07,,,Visualizer
moment,269.815,0.0,260.58,1.17,1.38,,91.3,90.07,,,Visualizer
moment,270.003,0.0,260.86,1.19,1.27,,91.27,90.07,,,Visualizer
moment,270.22,0.0,261.04,1.19,1.22,,91.27,90.12,,,Visualizer
moment,270.401,0.0,261.3,1.16,1.22,,91.13,90.08,,,Visualizer
moment,270.624,0.0,261.48,1.15,1.12,,90.96,90.09,,,Visualizer
moment,270.848,0.0,261.72,1.16,1.11,,90.89,90.06,,,Visualizer
moment,271.028,0.0,262.06,1.17,1.17,,90.76,90.09,,,Visualizer
moment,271.253,0.0,262.34,1.26,1.26,,90.73,90.06,,,Visualizer
moment,271.479,0.0,262.44,1.22,1.11,,90.56,90.02,,,Visualizer
moment,271.67,0.0,262.74,1.18,1.22,,90.59,90.06,,,Visualizer
moment,271.929,0.01,262.99,1.19,1.01,,90.46,90.05,,,Visualizer
moment,272.166,0.0,263.35,1.16,1.13,,90.26,90.04,,,Visualizer
moment,272.312,0.0,263.46,1.17,1.09,,90.12,90.03,,,Visualizer
moment,272.559,0.0,263.79,1.14,1.2,,89.76,90.04,,,Visualizer
moment,272.784,0.0,264.11,1.16,1.21,,89.39,90.01,,,Visualizer
moment,272.998,0.0,264.37,1.12,1.34,,89.09,90.03,,,Visualizer
moment,273.143,0.0,264.48,1.19,1.28,,88.57,90.05,,,Visualizer
moment,273.324,0.0,264.74,1.19,1.24,,88.1,90.02,,,Visualizer
moment,273.548,0.0,264.91,1.12,1.26,,87.74,90.03,,,Visualizer
moment,273.728,0.0,265.1,1.22,1.15,,87.45,89.93,,,Visualizer
moment,273.954,0.0,265.35,1.12,1.05,,87.28,89.96,,,Visualizer
moment,274.223,0.0,265.63,1.24,1.0,,87.41,89.96,,,Visualizer
moment,274.359,0.0,265.78,1.19,1.01,,88.04,89.96,,,Visualizer
moment,274.583,0.0,266.19,1.17,1.16,,88.89,89.92,,,Visualizer
moment,274.808,0.01,266.43,1.2,1.14,,89.83,89.89,,,Visualizer
moment,274.988,0.01,266.57,1.23,1.19,,90.66,89.86,,,Visualizer
moment,275.304,0.01,266.97,1.24,1.16,,91.54,89.8,,,Visualizer
moment,275.466,0.01,267.1,1.23,1.12,,92.28,89.77,,,Visualizer
moment,275.625,0.02,267.52,1.18,1.29,,92.95,89.74,,,Visualizer
moment,275.843,0.02,267.72,1.16,1.25,,93.64,89.76,,,Visualizer
moment,276.023,0.01,267.87,1.22,1.26,,94.12,89.77,,,Visualizer
moment,276.248,0.01,268.06,1.11,1.24,,94.53,89.82,,,Visualizer
moment,276.473,0.03,268.35,1.22,1.22,,94.77,89.91,,,Visualizer
moment,276.653,0.03,268.64,1.21,1.09,,95.01,89.89,,,Visualizer
moment,276.886,0.03,269.03,1.17,1.27,,95.29,89.84,,,Visualizer
