information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,209.772,0.0,-334.0,0.0,0.0,,83.34,83.39,,,Visualizer
moment,209.967,0.0,-334.0,0.0,0.0,,83.3,83.38,,,Visualizer
moment,210.211,0.0,-334.0,0.0,0.0,,83.34,83.43,,,Visualizer
moment,210.407,0.0,-334.0,0.0,0.0,,83.27,83.43,,,Visualizer
moment,210.601,0.0,-334.0,0.0,0.0,,83.27,83.34,,,Visualizer
moment,210.893,0.0,-334.0,0.0,-0.03,,83.3,83.35,,,Visualizer
moment,211.04,0.0,-334.0,0.0,0.0,,83.24,83.41,,,Visualizer
moment,211.235,0.0,-334.0,0.0,0.0,,83.21,83.37,,,Visualizer
moment,211.432,0.0,-334.0,0.0,0.0,,83.21,83.43,,,Visualizer
moment,211.673,0.0,-334.0,0.0,0.0,,83.3,83.47,,,Visualizer
moment,211.869,0.0,-334.0,0.0,0.0,,83.27,83.37,,,Visualizer
moment,212.112,0.0,-334.0,0.0,0.0,,83.18,83.38,,,Visualizer
moment,212.258,0.0,-334.0,0.0,0.0,,83.24,83.39,,,Visualizer
moment,212.502,0.0,-334.0,0.0,0.0,,83.21,83.36,,,Visualizer
moment,212.697,0.0,-334.0,0.0,0.0,,83.3,83.36,,,Visualizer
moment,212.892,0.0,-334.0,0.0,0.0,,83.24,83.36,,,Visualizer
moment,213.136,0.0,-334.0,0.0,0.0,,83.27,83.36,,,Visualizer
moment,213.332,0.0,-334.0,0.0,0.0,,83.3,83.42,,,Visualizer
moment,213.527,0.0,-334.0,0.0,0.0,,83.18,83.38,,,Visualizer
moment,213.721,0.0,-334.0,0.0,0.0,,83.11,83.32,,,Visualizer
moment,213.966,0.0,-334.0,0.0,0.0,,83.18,83.33,,,Visualizer
moment,214.159,0.0,-334.0,0.0,0.0,,83.24,83.34,,,Visualizer
moment,214.355,0.0,-334.0,0.0,0.0,,83.27,83.35,,,Visualizer
moment,214.549,0.0,-334.0,0.0,0.0,,83.21,83.32,,,Visualizer
moment,214.794,0.0,-334.0,0.0,0.0,,83.3,83.23,,,Visualizer
moment,214.99,0.0,-334.0,0.0,0.0,,83.18,83.22,,,Visualizer
moment,215.183,0.0,-334.0,0.0,0.0,,83.24,83.27,,,Visualizer
moment,215.428,0.0,-334.0,0.0,0.0,,83.18,83.3,,,Visualizer
moment,215.622,0.0,-334.0,0.0,0.0,,83.3,83.27,,,Visualizer
moment,215.817,0.0,-334.0,0.0,0.0,,83.3,83.32,,,Visualizer
moment,216.012,0.0,-334.0,0.0,0.0,,83.18,83.26,,,Visualizer
moment,216.256,0.0,-334.0,0.0,0.0,,83.18,83.24,,,Visualizer
moment,216.451,0.0,-334.0,0.0,0.0,,83.21,83.29,,,Visualizer
moment,216.65,0.0,-334.0,0.0,0.0,,83.34,83.28,,,Visualizer
moment,216.89,0.0,-334.0,0.0,0.0,,83.24,83.24,,,Visualizer
moment,217.134,0.0,-334.0,0.0,0.0,,83.3,83.25,,,Visualizer
moment,217.279,0.0,-334.0,0.0,0.0,,83.24,83.26,,,Visualizer
moment,217.475,0.0,-334.0,0.0,0.0,,83.24,83.17,,,Visualizer
moment,217.719,0.0,-334.0,0.0,0.0,,83.24,83.21,,,Visualizer
moment,217.916,0.0,-334.0,0.0,0.0,,83.3,83.11,,,Visualizer
moment,218.157,0.0,-334.0,0.0,0.0,,83.34,83.12,,,Visualizer
moment,218.302,0.0,-334.0,0.0,0.0,,83.24,83.14,,,Visualizer
moment,218.548,0.0,-334.0,0.0,0.0,,83.3,83.13,,,Visualizer
moment,218.742,0.0,-334.0,0.0,0.0,,83.27,83.11,,,Visualizer
moment,218.938,0.0,-334.0,0.0,0.0,,83.3,83.07,,,Visualizer
moment,219.181,0.0,-334.0,0.0,0.0,,83.4,83.1,,,Visualizer
moment,219.376,0.0,-334.0,0.0,0.0,,83.46,83.15,,,Visualizer
moment,219.571,0.0,-334.0,0.0,0.0,,83.37,83.07,,,Visualizer
moment,219.765,0.0,-334.0,0.0,0.0,,83.4,83.01,,,Visualizer
moment,220.01,0.0,-334.0,0.0,0.0,,83.37,83.02,,,Visualizer
moment,220.205,0.0,-334.0,0.0,0.0,,83.5,83.03,,,Visualizer
moment,220.399,0.0,-334.0,0.0,0.0,,83.4,83.05,,,Visualizer
moment,220.594,0.0,-334.0,0.0,0.0,,83.46,83.04,,,Visualizer
moment,220.838,0.0,-334.0,0.0,0.0,,83.53,83.03,,,Visualizer
moment,221.033,0.0,-334.0,0.0,0.0,,83.5,83.0,,,Visualizer
moment,221.229,0.0,-334.0,0.0,0.0,,83.5,83.04,,,Visualizer
moment,221.423,0.0,-334.0,0.0,0.0,,83.5,82.97,,,Visualizer
moment,221.667,0.0,-334.0,0.0,0.0,,83.46,83.03,,,Visualizer
moment,221.862,0.0,-334.0,0.0,0.0,,83.5,82.97,,,Visualizer
moment,222.056,0.0,-334.0,0.0,0.0,,83.46,82.9,,,Visualizer
moment,222.3,0.0,-334.0,0.0,0.0,,83.56,82.89,,,Visualizer
moment,222.498,0.0,-334.0,0.0,0.0,,83.53,82.96,,,Visualizer
moment,222.74,0.0,-334.2,0.0,-0.06,,83.56,82.92,,,Visualizer
moment,222.885,0.0,-334.2,0.0,-0.06,,83.53,82.89,,,Visualizer
moment,223.13,0.0,-334.0,0.0,0.0,,83.56,82.85,,,Visualizer
moment,223.325,0.0,-334.0,0.0,0.0,,83.69,82.82,,,Visualizer
moment,223.52,0.0,-334.0,0.0,0.0,,83.66,82.88,,,Visualizer
moment,223.714,0.0,-334.0,0.0,0.0,,83.75,82.82,,,Visualizer
moment,223.958,0.0,-334.0,0.0,0.0,,83.59,82.82,,,Visualizer
moment,224.155,0.0,-334.0,0.0,0.0,,83.62,82.82,,,Visualizer
moment,224.352,0.0,-334.0,0.0,0.0,,83.69,82.81,,,Visualizer
moment,224.592,0.0,-334.0,0.0,0.0,,83.82,82.82,,,Visualizer
moment,224.788,0.0,-334.0,0.0,0.0,,83.66,82.78,,,Visualizer
moment,224.984,0.0,-334.0,0.0,0.0,,83.82,82.81,,,Visualizer
moment,225.226,0.0,-334.0,0.0,0.0,,83.85,82.8,,,Visualizer
moment,225.422,0.0,-334.0,0.0,0.0,,83.88,82.8,,,Visualizer
moment,225.617,0.0,-334.0,0.0,0.0,,83.85,82.8,,,Visualizer
moment,225.811,0.0,-334.0,0.0,0.0,,83.72,82.82,,,Visualizer
moment,226.005,0.0,-334.0,0.0,0.0,,83.79,82.81,,,Visualizer
moment,226.25,0.0,-334.0,0.0,0.0,,83.88,82.78,,,Visualizer
moment,226.445,0.0,-334.0,0.0,0.0,,83.95,82.72,,,Visualizer
moment,226.639,0.0,-334.0,0.0,0.0,,84.01,82.76,,,Visualizer
moment,226.884,0.0,-334.0,0.0,0.0,,83.98,82.81,,,Visualizer
moment,227.081,0.0,-334.0,0.0,0.0,,83.95,82.75,,,Visualizer
moment,227.273,0.0,-334.0,0.0,0.0,,84.05,82.76,,,Visualizer
moment,227.468,0.0,-334.0,0.0,0.0,,83.95,82.8,,,Visualizer
moment,227.713,0.0,-334.0,0.0,0.0,,84.08,82.81,,,Visualizer
moment,227.908,0.0,-334.0,0.0,0.0,,84.05,82.85,,,Visualizer
moment,228.102,0.0,-334.0,0.0,0.0,,84.01,82.84,,,Visualizer
moment,228.297,0.0,-334.0,0.0,0.0,,84.11,82.8,,,Visualizer
moment,228.591,0.0,-334.0,0.0,0.0,,84.18,82.88,,,Visualizer
moment,228.736,0.0,-334.0,0.0,0.0,,84.18,82.87,,,Visualizer
moment,228.931,0.0,-334.0,0.0,0.0,,84.08,82.85,,,Visualizer
moment,229.175,0.0,-334.0,0.0,0.0,,84.24,82.83,,,Visualizer
moment,229.37,0.0,-334.0,0.0,0.0,,84.27,82.94,,,Visualizer
moment,229.564,0.0,-334.0,0.0,0.0,,84.34,82.96,,,Visualizer
moment,229.759,0.0,-334.0,0.0,0.0,,84.18,82.88,,,Visualizer
