information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.688,0.11,216.9,1.27,2.5,,190.13,186.66,,,Visualizer
moment,214.923,0.06,217.2,1.25,2.53,,190.84,186.47,,,Visualizer
moment,215.094,0.07,217.2,1.42,2.53,,191.32,186.58,,,Visualizer
moment,215.319,0.09,218.2,1.32,2.55,,191.86,186.64,,,Visualizer
moment,215.543,0.1,218.6,1.3,2.5,,192.45,186.6,,,Visualizer
moment,215.723,0.06,219.4,1.27,2.5,,192.8,186.66,,,Visualizer
moment,215.948,0.09,219.8,1.25,2.55,,193.04,186.75,,,Visualizer
moment,216.128,0.09,220.1,1.39,2.55,,193.4,186.89,,,Visualizer
moment,216.353,0.11,220.7,1.35,2.53,,193.94,187.15,,,Visualizer
moment,216.601,0.14,221.5,1.31,2.5,,193.88,187.28,,,Visualizer
moment,216.758,0.07,222.0,1.31,2.53,,194.37,187.3,,,Visualizer
moment,217.041,0.07,222.5,1.28,2.48,,194.42,187.69,,,Visualizer
moment,217.227,0.08,222.5,1.26,2.48,,194.42,187.76,,,Visualizer
moment,217.388,0.09,222.8,1.27,2.5,,194.49,187.89,,,Visualizer
moment,217.641,0.09,223.2,1.35,2.55,,194.72,188.11,,,Visualizer
moment,217.806,0.08,224.6,1.4,2.53,,194.84,188.26,,,Visualizer
moment,218.018,0.11,224.7,1.33,2.43,,194.72,188.45,,,Visualizer
moment,218.27,0.06,225.7,1.27,2.5,,194.84,188.56,,,Visualizer
moment,218.459,0.06,225.8,1.28,2.45,,194.6,188.57,,,Visualizer
moment,218.65,0.06,226.5,1.29,2.53,,194.42,188.77,,,Visualizer
moment,218.873,0.07,227.1,1.26,2.45,,194.37,188.93,,,Visualizer
moment,219.06,0.06,227.3,1.35,2.43,,194.06,188.93,,,Visualizer
moment,219.28,0.07,227.6,1.4,2.5,,194.12,189.08,,,Visualizer
moment,219.503,0.09,228.4,1.3,2.5,,193.88,189.28,,,Visualizer
moment,219.688,0.07,228.9,1.29,2.45,,193.76,189.29,,,Visualizer
moment,219.908,0.07,229.6,1.29,2.43,,193.7,189.24,,,Visualizer
moment,220.161,0.06,229.6,1.25,2.43,,193.52,189.35,,,Visualizer
moment,220.33,0.06,230.1,1.25,2.43,,193.35,189.35,,,Visualizer
moment,220.538,0.05,230.9,1.38,2.48,,193.04,189.17,,,Visualizer
moment,220.721,0.07,230.9,1.32,2.48,,192.69,189.3,,,Visualizer
moment,220.943,0.05,231.5,1.3,2.45,,192.57,189.33,,,Visualizer
moment,221.18,0.05,232.3,1.28,2.43,,192.57,189.44,,,Visualizer
moment,221.442,0.06,233.1,1.3,2.4,,192.51,189.27,,,Visualizer
moment,221.618,0.06,233.5,1.25,2.48,,192.27,189.29,,,Visualizer
moment,221.795,0.06,233.7,1.43,2.4,,192.09,189.35,,,Visualizer
moment,221.986,0.07,234.1,1.32,2.4,,192.03,189.22,,,Visualizer
moment,222.25,0.07,234.7,1.31,2.38,,192.03,189.22,,,Visualizer
moment,222.43,0.04,235.4,1.31,2.4,,191.86,189.19,,,Visualizer
moment,222.698,0.05,235.9,1.26,2.4,,191.62,189.13,,,Visualizer
moment,222.903,0.06,236.4,1.26,2.38,,191.38,189.13,,,Visualizer
moment,223.031,0.06,236.9,1.44,2.38,,191.38,189.0,,,Visualizer
moment,223.259,0.07,237.1,1.33,2.35,,190.96,188.96,,,Visualizer
moment,223.424,0.06,237.5,1.3,2.38,,190.91,188.88,,,Visualizer
moment,223.643,0.04,237.9,1.28,2.35,,190.79,188.89,,,Visualizer
moment,223.868,0.04,238.5,1.26,2.33,,190.73,188.84,,,Visualizer
moment,224.048,0.04,238.8,1.43,2.3,,190.61,188.8,,,Visualizer
moment,224.274,0.06,239.6,1.33,2.35,,190.32,188.73,,,Visualizer
moment,224.498,0.06,239.8,1.33,2.33,,190.25,188.79,,,Visualizer
moment,224.68,0.04,240.1,1.25,2.28,,190.08,188.71,,,Visualizer
moment,224.903,0.05,240.7,1.31,2.28,,190.02,188.6,,,Visualizer
moment,225.106,0.04,241.2,1.35,2.3,,189.78,188.67,,,Visualizer
moment,225.308,0.06,241.7,1.31,2.25,,189.61,188.56,,,Visualizer
moment,225.534,0.04,242.1,1.28,2.3,,189.54,188.49,,,Visualizer
moment,225.713,0.04,242.3,1.25,2.18,,189.37,188.52,,,Visualizer
moment,225.938,0.05,243.0,1.41,2.2,,189.49,188.36,,,Visualizer
moment,226.163,0.07,243.3,1.31,2.2,,189.31,188.32,,,Visualizer
moment,226.359,0.06,243.9,1.28,2.18,,189.01,188.39,,,Visualizer
moment,226.571,0.04,244.2,1.23,2.18,,188.96,188.22,,,Visualizer
moment,226.793,0.04,244.5,1.42,2.13,,189.01,188.19,,,Visualizer
moment,226.977,0.05,245.3,1.31,2.2,,188.78,188.31,,,Visualizer
moment,227.198,0.05,245.5,1.29,2.18,,188.66,188.16,,,Visualizer
moment,227.404,0.04,246.0,1.27,2.11,,188.78,188.14,,,Visualizer
moment,227.615,0.05,246.2,1.36,2.08,,188.48,187.96,,,Visualizer
moment,227.828,0.05,246.7,1.29,2.13,,188.54,187.92,,,Visualizer
moment,228.018,0.04,247.3,1.28,2.11,,188.25,187.84,,,Visualizer
moment,228.234,0.04,247.5,1.38,2.11,,188.3,187.79,,,Visualizer
moment,228.463,0.06,248.1,1.28,2.06,,188.25,187.73,,,Visualizer
moment,228.638,0.05,248.5,1.27,2.13,,188.07,187.78,,,Visualizer
moment,228.922,0.05,248.9,1.38,2.06,,188.25,187.86,,,Visualizer
moment,229.089,0.05,249.2,1.34,2.11,,188.19,187.64,,,Visualizer
moment,229.287,0.06,249.5,1.25,2.01,,188.07,187.64,,,Visualizer
moment,229.493,0.05,250.1,1.25,2.08,,188.13,187.67,,,Visualizer
moment,229.684,0.04,250.3,1.33,2.01,,187.9,187.48,,,Visualizer
moment,229.898,0.08,250.9,1.3,2.03,,187.83,187.44,,,Visualizer
moment,230.123,0.05,251.4,1.27,2.01,,187.95,187.52,,,Visualizer
moment,230.393,0.07,251.7,1.37,2.01,,187.83,187.37,,,Visualizer
moment,230.551,0.08,252.1,1.31,1.96,,187.9,187.33,,,Visualizer
moment,230.753,0.09,252.5,1.3,2.01,,188.19,187.25,,,Visualizer
moment,230.933,0.05,252.7,1.29,1.96,,188.19,187.33,,,Visualizer
moment,231.158,0.06,253.3,1.32,1.93,,188.42,187.19,,,Visualizer
moment,231.352,0.06,253.4,1.39,1.91,,188.54,187.25,,,Visualizer
moment,231.563,0.09,254.0,1.28,1.98,,188.6,187.2,,,Visualizer
moment,231.815,0.06,254.1,1.3,1.88,,188.96,187.12,,,Visualizer
moment,231.978,0.06,254.7,1.29,1.93,,189.01,187.09,,,Visualizer
moment,232.194,0.08,254.6,1.24,1.83,,189.43,187.23,,,Visualizer
moment,232.418,0.07,255.4,1.41,1.91,,189.25,187.15,,,Visualizer
moment,232.598,0.1,255.7,1.32,1.88,,189.72,187.03,,,Visualizer
moment,232.823,0.08,256.1,1.3,1.83,,189.96,187.12,,,Visualizer
moment,233.003,0.06,256.5,1.28,1.88,,190.13,187.15,,,Visualizer
moment,233.228,0.08,256.7,1.29,1.86,,190.32,187.13,,,Visualizer
moment,233.462,0.07,257.1,1.41,1.81,,190.44,187.14,,,Visualizer
moment,233.635,0.1,257.7,1.31,1.83,,190.44,187.25,,,Visualizer
moment,233.858,0.07,257.9,1.3,1.81,,190.73,187.34,,,Visualizer
moment,234.175,0.04,258.4,1.31,1.78,,190.67,187.3,,,Visualizer
moment,234.274,0.07,258.7,1.3,1.81,,190.84,187.44,,,Visualizer
moment,234.498,0.06,259.0,1.26,1.78,,190.96,187.53,,,Visualizer
moment,234.668,0.07,259.0,1.26,1.78,,190.91,187.73,,,Visualizer
moment,234.894,0.07,259.4,1.41,1.71,,191.15,187.67,,,Visualizer
moment,235.118,0.1,260.1,1.34,1.76,,191.44,187.79,,,Visualizer
moment,235.298,0.06,260.1,1.31,1.68,,191.44,187.86,,,Visualizer
moment,235.523,0.05,260.7,1.29,1.73,,191.38,187.92,,,Visualizer
moment,235.756,0.07,261.0,1.27,1.71,,191.32,187.96,,,Visualizer
moment,235.928,0.07,261.2,1.28,1.76,,191.56,187.98,,,Visualizer
moment,236.154,0.07,261.6,1.29,1.73,,191.5,188.09,,,Visualizer
moment,236.335,0.07,261.7,1.31,1.68,,191.44,188.19,,,Visualizer
moment,236.558,0.06,262.3,1.28,1.68,,191.38,188.2,,,Visualizer
moment,236.783,0.06,262.3,1.43,1.68,,191.62,188.2,,,Visualizer
moment,236.963,0.09,262.9,1.31,1.68,,191.44,188.23,,,Visualizer
moment,237.188,0.07,263.4,1.32,1.66,,191.56,188.08,,,Visualizer
moment,237.414,0.05,263.5,1.29,1.61,,191.44,188.2,,,Visualizer
moment,237.615,0.06,263.9,1.28,1.63,,191.32,188.22,,,Visualizer
moment,237.819,0.06,264.1,1.25,1.59,,191.26,188.12,,,Visualizer
moment,238.043,0.06,264.4,1.27,1.61,,191.15,188.21,,,Visualizer
moment,238.254,0.06,265.0,1.45,1.63,,191.08,188.35,,,Visualizer
moment,238.453,0.07,265.0,1.33,1.56,,190.84,188.32,,,Visualizer
moment,238.628,0.06,265.5,1.32,1.61,,191.15,188.15,,,Visualizer
moment,238.854,0.04,265.7,1.3,1.56,,190.96,188.19,,,Visualizer
moment,239.078,0.05,266.0,1.27,1.61,,190.79,188.27,,,Visualizer
moment,239.352,0.06,266.1,1.28,1.54,,190.79,188.18,,,Visualizer
moment,239.495,0.05,266.4,1.42,1.56,,190.55,188.2,,,Visualizer
moment,239.723,0.05,267.1,1.35,1.56,,190.37,188.13,,,Visualizer
moment,239.89,0.06,267.1,1.3,1.51,,190.32,188.0,,,Visualizer
moment,240.114,0.03,267.6,1.28,1.54,,190.44,188.08,,,Visualizer
moment,240.294,0.04,267.7,1.29,1.51,,190.13,188.06,,,Visualizer
moment,240.518,0.05,268.2,1.29,1.54,,190.25,188.02,,,Visualizer
moment,240.743,0.04,268.2,1.4,1.54,,189.9,188.01,,,Visualizer
moment,240.96,0.05,268.7,1.29,1.49,,189.9,187.97,,,Visualizer
moment,241.163,0.04,269.0,1.28,1.51,,189.9,187.9,,,Visualizer
moment,241.373,0.04,269.6,1.29,1.51,,189.84,187.85,,,Visualizer
moment,241.554,0.04,269.7,1.36,1.49,,189.61,187.86,,,Visualizer
moment,241.778,0.04,269.8,1.3,1.49,,189.43,187.89,,,Visualizer
moment,241.96,0.04,270.1,1.27,1.49,,189.37,187.77,,,Visualizer
moment,242.183,0.03,270.5,1.38,1.49,,189.43,187.77,,,Visualizer
moment,242.417,0.05,270.9,1.33,1.46,,189.01,187.68,,,Visualizer
moment,242.6,0.04,271.1,1.29,1.46,,189.01,187.63,,,Visualizer
moment,242.813,0.02,271.5,1.34,1.46,,188.72,187.69,,,Visualizer
moment,243.038,0.02,271.7,1.29,1.46,,188.78,187.6,,,Visualizer
moment,243.252,0.03,272.0,1.28,1.46,,188.54,187.5,,,Visualizer
moment,243.454,0.03,272.4,1.36,1.44,,188.3,187.52,,,Visualizer
moment,243.668,0.04,272.5,1.33,1.44,,188.13,187.53,,,Visualizer
moment,243.848,0.05,273.0,1.25,1.46,,187.9,187.54,,,Visualizer
moment,244.074,0.03,273.1,1.41,1.39,,187.72,187.42,,,Visualizer
moment,244.253,0.05,273.6,1.29,1.46,,187.55,187.28,,,Visualizer
moment,244.478,0.05,273.6,1.28,1.44,,187.31,187.31,,,Visualizer
moment,244.703,0.03,274.2,1.37,1.46,,187.25,187.37,,,Visualizer
moment,244.884,0.08,274.4,1.28,1.44,,187.07,187.31,,,Visualizer
moment,245.108,0.05,274.6,1.31,1.44,,187.07,187.25,,,Visualizer
moment,245.334,0.04,274.6,1.37,1.44,,186.9,187.16,,,Visualizer
moment,245.536,0.09,275.1,1.26,1.36,,186.72,187.16,,,Visualizer
moment,245.741,0.05,275.3,1.32,1.39,,186.9,187.05,,,Visualizer
moment,245.937,0.07,275.8,1.34,1.41,,187.02,187.09,,,Visualizer
moment,246.143,0.11,275.9,1.29,1.36,,187.02,187.02,,,Visualizer
moment,246.368,0.06,276.3,1.24,1.36,,187.13,186.89,,,Visualizer
moment,246.555,0.06,276.5,1.4,1.39,,187.48,186.82,,,Visualizer
moment,246.774,0.08,277.1,1.3,1.41,,187.83,186.74,,,Visualizer
moment,246.998,0.05,277.1,1.29,1.36,,188.19,186.7,,,Visualizer
moment,247.228,0.05,277.7,1.26,1.46,,188.42,186.74,,,Visualizer
moment,247.408,0.06,277.8,1.34,1.39,,188.48,186.73,,,Visualizer
moment,247.596,0.06,277.8,1.32,1.39,,188.78,186.58,,,Visualizer
moment,247.808,0.1,278.5,1.3,1.41,,189.25,186.64,,,Visualizer
moment,248.033,0.05,278.7,1.29,1.39,,189.43,186.66,,,Visualizer
moment,248.264,0.09,278.9,1.28,1.44,,189.96,186.6,,,Visualizer
moment,248.445,0.09,279.3,1.37,1.41,,190.25,186.45,,,Visualizer
moment,248.663,0.09,279.4,1.34,1.44,,190.37,186.57,,,Visualizer
moment,248.854,0.1,279.8,1.3,1.36,,190.61,186.59,,,Visualizer
moment,249.068,0.06,280.1,1.29,1.39,,190.91,186.59,,,Visualizer
moment,249.251,0.06,280.5,1.29,1.46,,191.08,186.81,,,Visualizer
moment,249.474,0.08,280.7,1.31,1.39,,191.03,186.76,,,Visualizer
moment,249.698,0.08,280.8,1.36,1.41,,191.03,186.85,,,Visualizer
moment,249.878,0.1,280.8,1.31,1.41,,191.2,186.92,,,Visualizer
moment,250.103,0.06,281.3,1.3,1.39,,191.56,187.04,,,Visualizer
moment,250.329,0.06,281.8,1.3,1.39,,191.56,187.06,,,Visualizer
moment,250.518,0.07,282.0,1.26,1.36,,191.74,187.1,,,Visualizer
moment,250.734,0.1,282.3,1.34,1.39,,191.74,187.27,,,Visualizer
moment,250.958,0.1,282.7,1.35,1.39,,191.68,187.36,,,Visualizer
moment,251.138,0.1,283.0,1.32,1.41,,191.91,187.44,,,Visualizer
moment,251.363,0.06,283.2,1.31,1.36,,191.97,187.5,,,Visualizer
moment,251.543,0.05,283.3,1.27,1.34,,191.97,187.62,,,Visualizer
moment,251.769,0.07,283.7,1.28,1.36,,192.15,187.82,,,Visualizer
moment,251.993,0.07,284.1,1.27,1.39,,192.03,187.84,,,Visualizer
moment,252.173,0.07,284.5,1.3,1.39,,192.27,188.03,,,Visualizer
moment,252.398,0.08,284.6,1.29,1.36,,192.27,188.15,,,Visualizer
moment,252.623,0.08,284.9,1.28,1.36,,192.33,188.19,,,Visualizer
moment,252.808,0.07,285.1,1.43,1.36,,192.33,188.14,,,Visualizer
moment,253.028,0.09,285.6,1.34,1.44,,192.51,188.07,,,Visualizer
moment,253.212,0.07,285.8,1.3,1.31,,192.51,188.25,,,Visualizer
moment,253.433,0.05,285.8,1.3,1.31,,192.63,188.22,,,Visualizer
moment,253.658,0.06,286.4,1.3,1.39,,192.45,188.25,,,Visualizer
moment,253.843,0.06,286.6,1.25,1.34,,192.39,188.27,,,Visualizer
moment,254.063,0.06,286.8,1.26,1.36,,192.51,188.3,,,Visualizer
moment,254.288,0.05,287.2,1.43,1.34,,192.21,188.19,,,Visualizer
moment,254.478,0.05,287.3,1.32,1.29,,192.03,188.32,,,Visualizer
moment,254.694,0.05,287.5,1.33,1.36,,191.97,188.27,,,Visualizer
moment,254.876,0.04,287.9,1.27,1.34,,191.74,188.31,,,Visualizer
moment,255.098,0.04,288.2,1.26,1.36,,191.68,188.3,,,Visualizer
moment,255.323,0.04,288.6,1.43,1.34,,191.38,188.13,,,Visualizer
moment,255.504,0.05,288.6,1.32,1.31,,191.15,188.2,,,Visualizer
moment,255.73,0.05,288.8,1.29,1.34,,191.15,188.25,,,Visualizer
moment,256.018,0.03,289.1,1.25,1.34,,190.96,188.26,,,Visualizer
moment,256.175,0.04,289.7,1.4,1.39,,190.49,188.11,,,Visualizer
moment,256.36,0.05,289.9,1.33,1.31,,190.37,188.1,,,Visualizer
moment,256.539,0.05,290.0,1.3,1.31,,190.32,188.14,,,Visualizer
moment,256.763,0.03,290.1,1.24,1.31,,189.9,188.05,,,Visualizer
moment,256.988,0.03,290.7,1.42,1.34,,189.78,187.9,,,Visualizer
moment,257.258,0.04,290.9,1.29,1.31,,189.61,188.01,,,Visualizer
moment,257.4,0.03,291.3,1.28,1.31,,189.37,187.92,,,Visualizer
moment,257.619,0.03,291.3,1.39,1.29,,189.25,187.82,,,Visualizer
moment,257.814,0.04,291.5,1.32,1.31,,189.25,187.86,,,Visualizer
moment,258.023,0.05,291.8,1.27,1.29,,188.9,187.83,,,Visualizer
moment,258.248,0.04,292.2,1.3,1.31,,188.9,187.7,,,Visualizer
moment,258.441,0.05,292.3,1.38,1.29,,188.6,187.6,,,Visualizer
moment,258.654,0.07,292.7,1.28,1.29,,188.48,187.61,,,Visualizer
moment,258.839,0.04,292.7,1.26,1.26,,188.54,187.55,,,Visualizer
moment,259.058,0.03,293.1,1.34,1.29,,188.42,187.52,,,Visualizer
moment,259.284,0.06,293.2,1.29,1.21,,188.3,187.37,,,Visualizer
moment,259.501,0.04,293.8,1.27,1.29,,188.13,187.38,,,Visualizer
moment,259.705,0.03,293.9,1.35,1.26,,187.9,187.32,,,Visualizer
moment,259.917,0.06,294.0,1.29,1.24,,187.95,187.27,,,Visualizer
moment,260.104,0.05,294.5,1.29,1.31,,187.83,187.12,,,Visualizer
moment,260.318,0.04,294.7,1.38,1.24,,187.72,187.17,,,Visualizer
moment,260.544,0.08,294.7,1.26,1.21,,187.9,187.16,,,Visualizer
moment,260.723,0.05,295.4,1.31,1.31,,187.6,187.11,,,Visualizer
moment,260.948,0.04,295.4,1.36,1.29,,187.72,187.08,,,Visualizer
moment,261.135,0.09,295.4,1.29,1.29,,187.72,186.99,,,Visualizer
moment,261.354,0.05,295.9,1.3,1.26,,187.78,186.95,,,Visualizer
moment,261.578,0.04,296.1,1.32,1.24,,188.02,186.88,,,Visualizer
moment,261.798,0.09,296.5,1.3,1.24,,188.02,186.81,,,Visualizer
moment,261.984,0.08,296.6,1.27,1.21,,188.13,186.8,,,Visualizer
moment,262.171,0.06,296.9,1.39,1.26,,188.25,186.79,,,Visualizer
moment,262.388,0.07,297.3,1.28,1.24,,188.3,186.74,,,Visualizer
moment,262.614,0.05,297.3,1.29,1.24,,188.37,186.79,,,Visualizer
moment,262.793,0.04,297.4,1.26,1.19,,188.54,186.75,,,Visualizer
moment,263.019,0.08,297.9,1.39,1.24,,188.84,186.65,,,Visualizer
moment,263.243,0.11,298.0,1.3,1.19,,188.9,186.56,,,Visualizer
moment,263.425,0.07,298.5,1.28,1.31,,189.19,186.44,,,Visualizer
moment,263.649,0.04,298.7,1.28,1.21,,189.78,186.53,,,Visualizer
moment,263.837,0.05,298.8,1.3,1.21,,189.9,186.5,,,Visualizer
moment,264.053,0.07,299.4,1.36,1.31,,190.25,186.59,,,Visualizer
moment,264.278,0.09,299.4,1.31,1.21,,190.37,186.59,,,Visualizer
moment,264.463,0.07,300.0,1.29,1.31,,190.67,186.58,,,Visualizer
moment,264.683,0.06,300.0,1.27,1.26,,190.91,186.65,,,Visualizer
moment,264.909,0.07,300.0,1.29,1.21,,191.32,186.71,,,Visualizer
moment,265.095,0.08,300.5,1.21,1.26,,191.5,186.86,,,Visualizer
moment,265.315,0.12,300.8,1.2,1.24,,191.68,187.05,,,Visualizer
moment,265.538,0.08,301.1,1.0,1.24,,192.03,187.14,,,Visualizer
moment,265.718,0.1,301.4,0.78,1.26,,192.57,187.27,,,Visualizer
moment,265.943,0.1,301.4,0.61,1.24,,193.47,187.53,,,Visualizer
moment,266.134,0.1,301.8,0.47,1.24,,194.72,187.82,,,Visualizer
moment,266.379,0.1,302.0,0.37,1.19,,195.44,188.18,,,Visualizer
moment,266.599,0.1,302.4,0.29,1.26,,196.89,188.48,,,Visualizer
moment,266.788,0.12,302.6,0.22,1.29,,197.68,188.96,,,Visualizer
moment,266.98,0.1,302.6,0.31,1.21,,198.83,189.24,,,Visualizer
moment,267.204,0.1,303.0,0.26,1.26,,199.44,189.65,,,Visualizer
moment,267.383,0.11,303.0,0.2,1.26,,200.05,189.86,,,Visualizer
moment,267.608,0.11,303.5,0.16,1.19,,200.36,190.17,,,Visualizer
moment,267.788,0.11,304.0,0.12,1.29,,200.97,190.39,,,Visualizer
moment,268.014,0.11,304.2,0.09,1.34,,201.53,190.57,,,Visualizer
moment,268.238,0.12,304.3,0.07,1.21,,201.96,190.68,,,Visualizer
moment,268.418,0.1,304.6,0.06,1.29,,202.51,190.78,,,Visualizer
moment,268.643,0.1,304.8,0.04,1.26,,202.95,190.96,,,Visualizer
moment,268.868,0.1,304.9,0.03,1.21,,203.32,191.16,,,Visualizer
moment,269.049,0.08,305.2,0.03,1.26,,203.51,191.11,,,Visualizer
moment,269.273,0.08,305.5,0.02,1.21,,203.63,191.19,,,Visualizer
moment,269.462,0.06,305.9,0.02,1.24,,203.94,191.17,,,Visualizer
moment,269.703,0.05,306.0,0.01,1.26,,204.32,190.96,,,Visualizer
moment,269.914,0.05,306.3,0.01,1.21,,204.38,191.09,,,Visualizer
moment,270.113,0.05,306.5,0.01,1.24,,204.44,191.05,,,Visualizer
moment,270.308,0.04,306.9,0.01,1.21,,204.57,190.89,,,Visualizer
moment,270.545,0.03,306.9,0.0,1.21,,204.69,190.72,,,Visualizer
moment,270.72,0.03,307.2,0.0,1.21,,204.82,190.52,,,Visualizer
moment,270.938,0.03,307.5,0.0,1.21,,204.57,190.57,,,Visualizer
moment,271.163,0.02,307.5,0.0,1.16,,204.32,190.31,,,Visualizer
moment,271.351,0.02,307.9,0.0,1.14,,203.94,190.25,,,Visualizer
moment,271.568,0.01,307.9,0.0,1.09,,203.2,190.13,,,Visualizer
moment,271.748,0.01,308.3,0.0,1.21,,202.82,190.07,,,Visualizer
moment,271.973,0.01,308.8,0.0,1.14,,202.21,190.05,,,Visualizer
moment,272.2,0.0,308.9,0.0,1.19,,201.71,189.98,,,Visualizer
moment,272.448,0.0,309.2,0.0,1.19,,200.73,189.95,,,Visualizer
moment,272.621,0.0,309.2,0.0,1.19,,200.12,189.83,,,Visualizer
moment,272.838,0.0,309.4,0.0,1.12,,199.69,189.74,,,Visualizer
moment,273.009,0.0,309.8,0.0,1.21,,199.32,189.63,,,Visualizer
moment,273.294,0.0,310.0,0.0,1.12,,198.53,189.62,,,Visualizer
moment,273.441,0.0,310.3,0.0,1.17,,198.04,189.38,,,Visualizer
moment,273.653,0.0,310.6,0.0,1.14,,197.56,189.24,,,Visualizer
moment,273.908,0.0,310.8,0.0,1.12,,196.95,188.99,,,Visualizer
moment,274.054,0.01,310.8,0.0,1.12,,196.47,188.86,,,Visualizer
moment,274.268,0.01,311.2,0.0,1.17,,196.29,188.77,,,Visualizer
moment,274.494,0.01,311.3,0.0,1.14,,196.05,188.77,,,Visualizer
moment,274.682,0.01,311.7,0.0,1.12,,195.62,188.84,,,Visualizer
moment,274.898,0.01,311.9,0.0,1.12,,195.44,188.71,,,Visualizer
moment,275.078,0.01,311.9,0.0,1.09,,195.27,188.85,,,Visualizer
moment,275.303,0.0,311.9,0.0,1.09,,195.32,188.9,,,Visualizer
moment,275.528,0.0,312.6,0.0,1.17,,195.02,188.83,,,Visualizer
moment,275.708,0.0,312.7,0.0,1.09,,194.9,188.97,,,Visualizer
moment,275.934,0.0,312.7,0.0,1.07,,194.54,188.81,,,Visualizer
moment,276.158,0.0,313.3,0.0,1.09,,194.49,188.77,,,Visualizer
moment,276.349,0.0,313.3,0.0,1.09,,194.06,188.74,,,Visualizer
moment,276.634,0.0,313.5,0.0,1.04,,194.12,188.7,,,Visualizer
moment,276.771,0.01,314.0,0.0,1.14,,193.94,188.71,,,Visualizer
moment,276.972,0.0,314.1,0.0,1.12,,194.0,188.75,,,Visualizer
moment,277.194,0.0,314.1,0.0,1.04,,193.88,188.7,,,Visualizer
moment,277.373,0.0,314.6,0.0,1.14,,194.06,188.83,,,Visualizer
moment,277.598,0.0,314.6,0.0,1.14,,193.82,188.94,,,Visualizer
moment,277.823,0.0,315.0,0.0,1.09,,193.82,188.92,,,Visualizer
moment,278.009,0.0,315.1,0.0,1.09,,193.88,189.05,,,Visualizer
moment,278.228,0.0,315.3,0.0,1.09,,193.7,189.24,,,Visualizer
moment,278.454,0.0,315.5,0.0,1.04,,193.52,189.2,,,Visualizer
moment,278.633,0.0,315.7,0.0,1.12,,193.64,189.21,,,Visualizer
moment,278.858,0.0,316.1,0.0,1.04,,193.28,189.37,,,Visualizer
moment,279.083,0.0,316.1,0.0,1.04,,193.64,189.07,,,Visualizer
moment,279.263,0.0,316.5,0.0,1.09,,193.28,188.89,,,Visualizer
moment,279.488,0.0,316.6,0.0,1.07,,193.16,188.92,,,Visualizer
moment,279.679,0.0,316.7,0.0,0.99,,193.16,188.96,,,Visualizer
moment,279.893,0.0,317.0,0.0,1.07,,193.16,188.82,,,Visualizer
moment,280.118,0.0,317.2,0.0,1.04,,193.16,188.88,,,Visualizer
moment,280.304,0.0,317.4,0.0,1.02,,192.87,188.9,,,Visualizer
moment,280.523,0.0,317.5,0.0,1.02,,192.92,188.81,,,Visualizer
moment,280.703,0.0,317.8,0.0,1.07,,192.87,188.72,,,Visualizer
moment,280.928,0.0,317.9,0.0,1.02,,192.92,188.5,,,Visualizer
moment,281.153,0.0,318.0,0.0,0.97,,192.75,188.41,,,Visualizer
moment,281.333,0.0,318.0,0.0,0.97,,192.99,188.42,,,Visualizer
moment,281.558,0.0,318.3,0.0,0.89,,192.99,188.36,,,Visualizer
moment,281.783,0.0,318.5,0.0,0.92,,193.04,188.27,,,Visualizer
moment,281.975,0.0,318.5,0.0,0.92,,192.8,188.32,,,Visualizer
moment,282.188,0.0,318.6,0.0,0.84,,193.04,188.22,,,Visualizer
moment,282.374,0.0,318.5,0.0,0.79,,192.92,188.22,,,Visualizer
moment,282.593,0.0,318.7,0.0,0.79,,192.87,188.25,,,Visualizer
moment,282.867,0.0,318.9,0.0,0.72,,192.92,188.19,,,Visualizer
moment,283.006,0.0,319.1,0.0,0.74,,192.92,188.21,,,Visualizer
moment,283.23,0.01,319.1,0.0,0.72,,192.75,188.15,,,Visualizer
moment,283.448,0.01,319.1,0.0,0.64,,193.52,188.19,,,Visualizer
moment,283.628,0.01,319.1,0.0,0.62,,194.78,188.27,,,Visualizer
moment,283.854,0.01,319.2,0.0,0.55,,196.05,188.16,,,Visualizer
moment,284.034,0.02,319.2,0.0,0.52,,197.26,188.22,,,Visualizer
moment,284.318,0.02,319.5,0.0,0.52,,198.35,188.3,,,Visualizer
moment,284.505,0.02,319.5,0.0,0.52,,199.14,188.39,,,Visualizer
moment,284.665,0.02,319.5,0.0,0.5,,200.05,188.57,,,Visualizer
moment,284.888,0.03,319.6,0.0,0.42,,200.67,188.66,,,Visualizer
moment,285.113,0.03,319.6,0.0,0.4,,201.09,188.88,,,Visualizer
moment,285.293,0.02,319.6,0.0,0.4,,201.65,188.81,,,Visualizer
moment,285.518,0.02,319.7,0.0,0.37,,202.21,189.03,,,Visualizer
moment,285.699,0.02,319.7,0.0,0.35,,202.58,189.28,,,Visualizer
moment,285.923,0.02,319.7,0.0,0.27,,203.01,189.09,,,Visualizer
moment,286.148,0.02,319.7,0.0,0.3,,203.32,188.95,,,Visualizer
moment,286.334,0.02,319.8,0.0,0.3,,203.82,189.02,,,Visualizer
moment,286.553,0.02,320.0,0.0,0.37,,204.01,188.89,,,Visualizer
moment,286.778,0.01,320.0,0.0,0.27,,204.07,188.8,,,Visualizer
moment,286.958,0.01,320.1,0.0,0.25,,204.26,188.72,,,Visualizer
