information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,208.937,0.0,0.0,1.08,-1.0,,88.69,86.84,,,Visualizer
moment,209.181,0.0,0.0,1.14,-1.0,,88.66,86.84,,,Visualizer
moment,209.375,0.0,0.0,1.11,-1.0,,88.72,86.87,,,Visualizer
moment,209.571,0.0,0.0,1.18,-1.0,,88.62,86.9,,,Visualizer
moment,209.769,0.0,0.0,1.11,-1.0,,88.62,86.79,,,Visualizer
moment,210.01,0.0,0.0,1.2,-1.0,,88.59,86.81,,,Visualizer
moment,210.203,0.0,0.0,1.07,-1.0,,88.72,86.86,,,Visualizer
moment,210.403,0.0,0.0,1.18,-1.0,,88.69,86.85,,,Visualizer
moment,210.598,0.0,0.0,1.03,-1.0,,88.72,86.82,,,Visualizer
moment,210.839,0.0,0.0,1.09,-1.0,,88.72,86.88,,,Visualizer
moment,211.036,0.0,0.0,1.15,-1.0,,88.79,86.93,,,Visualizer
moment,211.228,0.0,0.0,1.12,-1.0,,88.92,86.86,,,Visualizer
moment,211.473,0.0,0.0,1.18,-1.0,,88.88,86.88,,,Visualizer
moment,211.667,0.0,0.0,1.11,-1.0,,88.82,86.99,,,Visualizer
moment,211.866,0.0,0.0,1.2,-1.0,,88.88,86.95,,,Visualizer
moment,212.058,0.0,0.0,1.05,-1.0,,88.92,86.93,,,Visualizer
moment,212.299,0.0,0.0,1.13,-1.0,,88.92,86.85,,,Visualizer
moment,212.496,0.0,0.0,1.11,-1.0,,88.88,86.92,,,Visualizer
moment,212.69,0.0,0.0,1.15,-1.0,,88.92,86.95,,,Visualizer
moment,212.889,0.0,0.0,1.16,-1.0,,88.92,86.94,,,Visualizer
moment,213.128,0.0,0.0,1.14,-1.0,,88.92,86.98,,,Visualizer
moment,213.325,0.0,0.0,1.2,-1.0,,88.82,86.96,,,Visualizer
moment,213.523,0.0,0.0,1.06,-1.0,,88.82,86.87,,,Visualizer
moment,213.763,0.0,0.0,1.15,-1.0,,88.95,86.9,,,Visualizer
moment,213.962,0.0,0.0,1.08,-1.0,,88.95,86.95,,,Visualizer
moment,214.153,0.0,0.0,1.18,-1.0,,88.98,86.92,,,Visualizer
moment,214.352,0.0,0.0,1.07,-1.0,,88.98,86.95,,,Visualizer
moment,214.592,0.0,0.0,1.17,-1.0,,88.92,86.95,,,Visualizer
moment,214.785,0.0,0.0,1.1,-1.0,,88.98,86.91,,,Visualizer
moment,214.981,0.0,0.0,1.05,-1.0,,89.02,86.94,,,Visualizer
moment,215.177,0.0,0.0,1.14,-1.0,,89.02,86.97,,,Visualizer
moment,215.419,0.0,0.0,1.08,-1.0,,89.11,87.01,,,Visualizer
moment,215.621,0.0,0.0,1.12,-1.0,,89.21,86.98,,,Visualizer
moment,215.812,0.0,0.0,1.07,-1.0,,89.14,86.93,,,Visualizer
moment,216.068,0.0,0.0,1.17,-1.0,,89.08,86.98,,,Visualizer
moment,216.25,0.0,0.0,1.14,-1.0,,89.18,86.95,,,Visualizer
moment,216.443,0.0,0.0,1.1,-1.0,,89.08,86.93,,,Visualizer
moment,216.643,0.0,0.0,1.16,-1.0,,89.18,86.9,,,Visualizer
moment,216.89,0.0,0.0,1.09,-1.0,,89.27,86.9,,,Visualizer
moment,217.083,0.0,0.0,1.18,-1.0,,89.34,86.95,,,Visualizer
moment,217.282,0.0,0.0,1.16,-1.0,,89.41,86.88,,,Visualizer
moment,217.518,0.0,0.0,1.16,-1.0,,89.41,86.88,,,Visualizer
moment,217.714,0.0,0.0,1.14,-1.0,,89.37,86.9,,,Visualizer
moment,217.913,0.0,0.0,1.09,-1.0,,89.31,86.88,,,Visualizer
moment,218.15,0.0,0.0,1.18,-1.0,,89.18,86.91,,,Visualizer
moment,218.346,0.0,0.0,1.12,-1.0,,89.14,86.89,,,Visualizer
moment,218.549,0.0,0.0,1.18,-1.0,,89.08,86.94,,,Visualizer
moment,218.736,0.0,0.0,1.08,-1.0,,89.11,86.98,,,Visualizer
moment,218.931,0.0,0.0,1.05,-1.0,,88.95,86.98,,,Visualizer
moment,219.175,0.0,0.0,1.12,-1.0,,88.88,86.97,,,Visualizer
moment,219.37,0.0,0.0,1.09,-1.0,,88.95,86.9,,,Visualizer
moment,219.565,0.0,0.0,1.17,-1.0,,88.98,86.87,,,Visualizer
moment,219.815,0.0,0.0,1.09,-1.0,,89.14,86.95,,,Visualizer
moment,220.003,0.0,0.0,1.19,-1.0,,89.11,86.96,,,Visualizer
moment,220.198,0.0,0.0,1.1,-1.0,,89.18,86.99,,,Visualizer
moment,220.393,0.0,0.0,1.1,-1.0,,89.14,86.94,,,Visualizer
moment,220.641,0.0,0.0,1.17,-1.0,,89.27,86.91,,,Visualizer
moment,220.835,0.0,0.0,1.12,-1.0,,89.27,86.91,,,Visualizer
moment,221.028,0.0,0.0,1.15,-1.0,,89.27,86.97,,,Visualizer
moment,221.223,0.0,0.0,1.09,-1.0,,89.11,86.93,,,Visualizer
moment,221.467,0.0,0.0,1.15,-1.0,,89.18,86.95,,,Visualizer
moment,221.662,0.0,0.0,1.12,-1.0,,89.27,86.9,,,Visualizer
moment,221.855,0.0,0.0,1.1,-1.0,,89.27,86.9,,,Visualizer
moment,222.1,0.0,0.0,1.17,-1.0,,89.34,86.91,,,Visualizer
moment,222.295,0.0,0.0,1.1,-1.0,,89.44,86.94,,,Visualizer
moment,222.49,0.0,0.0,1.17,-1.0,,89.37,86.95,,,Visualizer
moment,222.683,0.0,0.0,1.13,-1.0,,89.41,86.93,,,Visualizer
moment,222.929,0.0,0.0,1.1,-1.0,,89.34,87.0,,,Visualizer
moment,223.122,0.0,0.0,1.17,-1.0,,89.34,86.96,,,Visualizer
moment,223.317,0.0,0.0,1.12,-1.0,,89.21,86.96,,,Visualizer
moment,223.514,0.0,0.0,1.19,-1.0,,89.27,86.93,,,Visualizer
moment,223.757,0.0,0.0,1.03,-1.0,,89.41,86.97,,,Visualizer
moment,223.952,0.0,0.0,1.06,-1.0,,89.47,86.98,,,Visualizer
moment,224.147,0.0,0.0,1.16,-1.0,,89.47,86.91,,,Visualizer
moment,224.391,0.0,0.0,1.09,-1.0,,89.54,86.88,,,Visualizer
moment,224.586,0.0,0.0,1.17,-1.0,,89.47,86.97,,,Visualizer
moment,224.781,0.0,0.0,1.09,-1.0,,89.41,86.91,,,Visualizer
moment,224.975,0.0,0.0,1.04,-1.0,,89.31,86.92,,,Visualizer
moment,225.219,0.0,0.0,1.14,-1.0,,89.34,87.01,,,Visualizer
moment,225.414,0.0,0.0,1.09,-1.0,,89.27,87.0,,,Visualizer
moment,225.609,0.0,0.0,1.16,-1.0,,89.31,87.05,,,Visualizer
moment,225.853,0.0,0.0,1.17,-1.0,,89.34,86.98,,,Visualizer
moment,226.047,0.0,0.0,1.05,-1.0,,89.34,86.99,,,Visualizer
moment,226.243,0.0,0.0,1.11,-1.0,,89.24,87.0,,,Visualizer
moment,226.439,0.0,0.0,1.16,-1.0,,89.41,87.06,,,Visualizer
moment,226.732,0.0,0.0,1.12,-1.0,,89.44,86.99,,,Visualizer
moment,226.876,0.0,0.0,1.17,-1.0,,89.41,86.96,,,Visualizer
moment,227.079,0.0,0.0,1.12,-1.0,,89.37,87.15,,,Visualizer
moment,227.268,0.0,0.0,1.12,-1.0,,89.27,87.1,,,Visualizer
moment,227.511,0.0,0.0,1.14,-1.0,,89.41,87.01,,,Visualizer
moment,227.755,0.0,0.0,1.18,-1.0,,89.37,87.12,,,Visualizer
moment,227.901,0.0,0.0,1.07,-1.0,,89.41,87.11,,,Visualizer
moment,228.145,0.0,0.0,1.14,-1.0,,89.54,87.06,,,Visualizer
moment,228.338,0.0,0.0,1.1,-1.0,,89.41,87.12,,,Visualizer
moment,228.535,0.0,0.0,1.17,-1.0,,89.31,87.18,,,Visualizer
moment,228.778,0.0,0.0,1.19,-1.0,,89.37,87.23,,,Visualizer
moment,228.978,0.0,0.0,1.06,-1.0,,89.34,87.24,,,Visualizer
moment,229.168,0.0,0.0,1.15,-1.0,,89.31,87.21,,,Visualizer
moment,229.362,0.0,0.0,1.14,-1.0,,89.34,87.22,,,Visualizer
moment,229.558,0.0,0.0,1.15,-1.0,,89.47,87.15,,,Visualizer
moment,229.803,0.0,0.0,1.13,-1.0,,89.44,87.12,,,Visualizer
moment,229.998,0.0,0.0,1.12,-1.0,,89.41,87.21,,,Visualizer
moment,230.192,0.0,0.0,1.15,-1.0,,89.34,87.21,,,Visualizer
moment,230.436,0.0,0.0,1.18,-1.0,,89.41,87.18,,,Visualizer
moment,230.631,0.0,0.0,1.04,-1.0,,89.27,87.16,,,Visualizer
moment,230.825,0.0,0.0,1.14,-1.0,,89.24,87.17,,,Visualizer
moment,231.021,0.0,0.0,1.15,-1.0,,89.27,87.21,,,Visualizer
moment,231.266,0.0,0.0,1.11,-1.0,,89.24,87.19,,,Visualizer
moment,231.461,0.0,0.0,1.09,-1.0,,89.24,87.17,,,Visualizer
moment,231.654,0.0,0.0,1.17,-1.0,,89.08,87.08,,,Visualizer
moment,231.898,0.0,0.0,1.12,-1.0,,89.18,87.03,,,Visualizer
moment,232.092,0.0,0.0,1.09,-1.0,,89.11,87.19,,,Visualizer
moment,232.288,0.0,0.0,1.16,-1.0,,89.24,87.15,,,Visualizer
moment,232.533,0.0,0.0,1.11,-1.0,,89.37,87.08,,,Visualizer
moment,232.727,0.0,0.0,1.16,-1.0,,89.24,87.12,,,Visualizer
moment,232.922,0.0,0.0,1.13,-1.0,,89.24,87.11,,,Visualizer
moment,233.116,0.0,0.0,1.07,-1.0,,89.27,87.12,,,Visualizer
moment,233.311,0.0,0.0,1.15,-1.0,,89.37,87.09,,,Visualizer
moment,233.556,0.0,0.0,1.15,-1.0,,89.21,87.09,,,Visualizer
moment,233.766,0.0,0.0,1.06,-1.0,,89.14,87.14,,,Visualizer
moment,233.947,0.0,0.0,1.15,-1.0,,89.18,87.11,,,Visualizer
moment,234.189,0.0,0.0,1.2,-1.0,,89.27,87.08,,,Visualizer
moment,234.389,0.0,0.0,1.04,-1.0,,89.21,87.11,,,Visualizer
moment,234.587,0.0,0.0,1.14,-1.0,,89.08,87.1,,,Visualizer
moment,234.777,0.0,0.0,1.16,-1.0,,89.08,87.02,,,Visualizer
moment,235.018,0.0,0.0,1.1,-1.0,,89.27,87.05,,,Visualizer
moment,235.214,0.0,0.0,1.13,-1.0,,89.27,87.08,,,Visualizer
moment,235.408,0.0,0.0,1.18,-1.0,,89.41,87.01,,,Visualizer
moment,235.608,0.0,0.0,1.06,-1.0,,89.47,87.05,,,Visualizer
moment,235.847,0.0,0.0,1.11,-1.0,,89.44,87.07,,,Visualizer
moment,236.042,0.0,0.0,1.18,-1.0,,89.5,87.03,,,Visualizer
moment,236.246,0.0,0.0,1.1,-1.0,,89.44,87.0,,,Visualizer
moment,236.48,0.0,0.0,1.09,-1.0,,89.24,86.99,,,Visualizer
moment,236.675,0.0,0.0,1.17,-1.0,,89.24,86.97,,,Visualizer
moment,236.873,0.0,0.0,1.13,-1.0,,89.24,86.99,,,Visualizer
moment,237.066,0.0,0.0,1.05,-1.0,,89.14,87.07,,,Visualizer
moment,237.31,0.0,0.0,1.14,-1.0,,89.14,87.07,,,Visualizer
moment,237.505,0.0,0.0,1.18,-1.0,,89.14,87.08,,,Visualizer
moment,237.7,0.0,0.0,1.06,-1.0,,89.21,87.08,,,Visualizer
moment,237.894,0.0,0.0,1.13,-1.0,,89.31,87.04,,,Visualizer
moment,238.139,0.0,0.0,1.18,-1.0,,89.34,87.03,,,Visualizer
moment,238.332,0.0,0.0,1.1,-1.0,,89.34,87.03,,,Visualizer
moment,238.527,0.0,0.0,1.14,-1.0,,89.34,87.01,,,Visualizer
moment,238.771,0.0,0.0,1.15,-1.0,,89.31,87.1,,,Visualizer
moment,238.966,0.0,0.0,1.12,-1.0,,89.34,87.02,,,Visualizer
moment,239.162,0.0,0.0,1.19,-1.0,,89.37,87.04,,,Visualizer
moment,239.357,0.0,0.0,1.09,-1.0,,89.44,87.04,,,Visualizer
moment,239.602,0.0,0.0,1.12,-1.0,,89.41,86.99,,,Visualizer
moment,239.796,0.0,0.0,1.18,-1.0,,89.37,87.06,,,Visualizer
moment,239.994,0.0,0.0,1.09,-1.0,,89.41,87.01,,,Visualizer
moment,240.186,0.0,0.0,1.1,-1.0,,89.47,87.01,,,Visualizer
moment,240.429,0.0,0.0,1.18,-1.0,,89.57,87.03,,,Visualizer
moment,240.626,0.0,0.0,1.14,-1.0,,89.67,86.93,,,Visualizer
moment,240.82,0.0,0.0,1.09,-1.0,,89.63,86.95,,,Visualizer
moment,241.066,0.0,0.0,1.17,-1.0,,89.73,87.01,,,Visualizer
moment,241.261,0.0,0.0,1.11,-1.0,,89.57,86.99,,,Visualizer
moment,241.455,0.0,0.0,1.07,-1.0,,89.6,86.95,,,Visualizer
moment,241.696,0.0,0.0,1.16,-1.0,,89.63,87.0,,,Visualizer
moment,241.894,0.0,0.0,1.12,-1.0,,89.6,87.04,,,Visualizer
moment,242.088,0.0,0.0,1.08,-1.0,,89.63,87.05,,,Visualizer
moment,242.282,0.0,0.0,1.15,-1.0,,89.6,87.07,,,Visualizer
moment,242.529,0.0,0.0,1.14,-1.0,,89.57,87.08,,,Visualizer
moment,242.72,0.0,0.0,1.14,-1.0,,89.5,87.13,,,Visualizer
moment,242.916,0.0,0.0,1.12,-1.0,,89.57,87.12,,,Visualizer
moment,243.111,0.0,0.0,1.12,-1.0,,89.6,87.04,,,Visualizer
moment,243.354,0.0,0.0,1.15,-1.0,,89.47,87.03,,,Visualizer
moment,243.549,0.0,0.0,1.11,-1.0,,89.47,87.06,,,Visualizer
moment,243.745,0.0,0.0,1.09,-1.0,,89.44,86.99,,,Visualizer
moment,243.94,0.0,0.0,1.14,-1.0,,89.44,86.97,,,Visualizer
moment,244.183,0.0,0.0,1.12,-1.0,,89.47,86.96,,,Visualizer
moment,244.379,0.0,0.0,1.15,-1.0,,89.54,87.0,,,Visualizer
moment,244.573,0.0,0.0,1.13,-1.0,,89.5,86.99,,,Visualizer
moment,244.817,0.0,0.0,1.09,-1.0,,89.54,86.99,,,Visualizer
moment,245.012,0.0,0.0,1.16,-1.0,,89.34,86.91,,,Visualizer
moment,245.208,0.0,0.0,1.16,-1.0,,89.44,86.9,,,Visualizer
moment,245.402,0.0,0.0,1.08,-1.0,,89.34,86.94,,,Visualizer
moment,245.647,0.0,0.0,1.16,-1.0,,89.44,86.93,,,Visualizer
moment,245.845,0.0,0.0,1.14,-1.0,,89.47,86.91,,,Visualizer
moment,246.047,0.0,0.0,1.06,-1.0,,89.57,86.85,,,Visualizer
moment,246.232,0.0,0.0,1.16,-1.0,,89.73,86.9,,,Visualizer
moment,246.475,0.0,0.0,1.2,-1.0,,89.83,86.92,,,Visualizer
moment,246.67,0.0,0.0,1.05,-1.0,,89.8,86.84,,,Visualizer
moment,246.869,0.0,0.0,1.14,-1.0,,89.77,86.84,,,Visualizer
moment,247.108,0.0,0.0,1.18,-1.0,,89.83,86.9,,,Visualizer
moment,247.303,0.0,0.0,1.07,-1.0,,89.7,86.87,,,Visualizer
moment,247.5,0.0,0.0,1.13,-1.0,,89.73,86.88,,,Visualizer
moment,247.694,0.0,0.0,1.15,-1.0,,89.6,86.81,,,Visualizer
moment,247.937,0.0,0.0,1.15,-1.0,,89.67,86.86,,,Visualizer
moment,248.132,0.0,0.0,1.08,-1.0,,89.57,86.81,,,Visualizer
moment,248.327,0.0,0.0,1.08,-1.0,,89.54,86.84,,,Visualizer
moment,248.521,0.0,0.0,1.17,-1.0,,89.41,86.8,,,Visualizer
moment,248.767,0.0,0.0,1.11,-1.0,,89.67,86.83,,,Visualizer
moment,248.961,0.0,0.0,1.07,-1.0,,89.5,86.85,,,Visualizer
moment,249.156,0.0,0.0,1.12,-1.0,,89.41,86.91,,,Visualizer
moment,249.401,0.0,0.0,1.17,-1.0,,89.47,86.89,,,Visualizer
moment,249.594,0.0,0.0,1.06,-1.0,,89.54,86.83,,,Visualizer
moment,249.789,0.0,0.0,1.12,-1.0,,89.63,86.89,,,Visualizer
moment,249.988,0.0,0.0,1.19,-1.0,,89.5,86.87,,,Visualizer
moment,250.228,0.0,0.0,1.12,-1.0,,89.6,86.85,,,Visualizer
moment,250.423,0.0,0.0,1.1,-1.0,,89.6,86.89,,,Visualizer
moment,250.617,0.0,0.0,1.17,-1.0,,89.63,86.87,,,Visualizer
moment,250.813,0.0,0.0,1.12,-1.0,,89.54,86.87,,,Visualizer
moment,251.057,0.0,0.0,1.11,-1.0,,89.7,86.85,,,Visualizer
moment,251.252,0.0,0.0,1.15,-1.0,,89.83,86.92,,,Visualizer
moment,251.448,0.0,0.0,1.14,-1.0,,89.93,86.94,,,Visualizer
moment,251.691,0.0,0.0,1.11,-1.0,,89.77,86.91,,,Visualizer
moment,251.885,0.0,0.0,1.14,-1.0,,89.89,86.9,,,Visualizer
moment,252.08,0.0,0.0,1.09,-1.0,,89.93,86.92,,,Visualizer
moment,252.276,0.0,0.0,1.15,-1.0,,89.93,86.94,,,Visualizer
moment,252.52,0.0,0.0,1.12,-1.0,,89.99,86.93,,,Visualizer
moment,252.718,0.0,0.0,1.08,-1.0,,89.99,86.98,,,Visualizer
moment,252.908,0.0,0.0,1.17,-1.0,,89.89,86.95,,,Visualizer
moment,253.107,0.0,0.0,1.13,-1.0,,89.96,86.89,,,Visualizer
moment,253.348,0.0,0.0,1.08,-1.0,,90.06,86.95,,,Visualizer
moment,253.545,0.0,0.0,1.15,-1.0,,90.09,86.96,,,Visualizer
moment,253.737,0.0,0.0,1.17,-1.0,,90.16,87.02,,,Visualizer
moment,253.998,0.0,0.0,1.04,-1.0,,90.06,86.98,,,Visualizer
moment,254.177,0.0,0.0,1.14,-1.0,,89.89,87.01,,,Visualizer
moment,254.374,0.0,0.0,1.13,-1.0,,89.93,87.02,,,Visualizer
moment,254.571,0.0,0.0,1.07,-1.0,,89.96,87.03,,,Visualizer
moment,254.81,0.0,0.0,1.05,-1.0,,90.09,87.07,,,Visualizer
moment,255.006,0.0,0.0,1.1,-1.0,,90.09,87.01,,,Visualizer
moment,255.202,0.0,0.0,1.17,-1.0,,90.09,87.01,,,Visualizer
moment,255.445,0.0,0.0,1.07,-1.0,,90.03,87.12,,,Visualizer
moment,255.644,0.0,0.0,1.11,-1.0,,90.06,87.2,,,Visualizer
moment,255.841,0.0,0.0,1.19,-1.0,,89.96,87.15,,,Visualizer
moment,256.03,0.0,0.0,1.11,-1.0,,89.89,87.15,,,Visualizer
moment,256.275,0.0,0.0,1.09,-1.0,,89.77,87.15,,,Visualizer
moment,256.468,0.0,0.0,1.17,-1.0,,89.73,87.15,,,Visualizer
moment,256.664,0.0,0.0,1.13,-1.0,,89.67,87.1,,,Visualizer
moment,256.859,0.0,0.0,1.16,-1.0,,89.57,87.08,,,Visualizer
moment,257.151,0.0,0.0,1.13,-1.0,,89.6,87.18,,,Visualizer
moment,257.297,0.0,0.0,1.12,-1.0,,89.47,87.23,,,Visualizer
moment,257.497,0.0,0.0,1.19,-1.0,,89.5,87.14,,,Visualizer
moment,257.737,0.0,0.0,1.08,-1.0,,89.5,87.16,,,Visualizer
moment,257.931,0.0,0.0,1.1,-1.0,,89.44,87.17,,,Visualizer
moment,258.131,0.0,0.0,1.18,-1.0,,89.34,87.15,,,Visualizer
moment,258.32,0.0,0.0,1.11,-1.0,,89.24,87.15,,,Visualizer
moment,258.565,0.0,0.0,1.04,-1.0,,89.24,87.19,,,Visualizer
moment,258.764,0.0,0.0,1.14,-1.0,,89.31,87.17,,,Visualizer
moment,258.958,0.0,0.0,1.18,-1.0,,89.18,87.16,,,Visualizer
moment,259.148,0.0,0.0,1.09,-1.0,,89.18,87.16,,,Visualizer
moment,259.393,0.0,0.0,1.13,-1.0,,89.08,87.18,,,Visualizer
moment,259.588,0.0,0.0,1.17,-1.0,,89.18,87.17,,,Visualizer
moment,259.784,0.0,0.0,1.14,-1.0,,89.21,87.19,,,Visualizer
moment,260.026,0.0,0.0,1.16,-1.0,,89.11,87.18,,,Visualizer
moment,260.223,0.0,0.0,1.07,-1.0,,89.27,87.1,,,Visualizer
moment,260.418,0.0,0.0,1.17,-1.0,,89.14,87.14,,,Visualizer
moment,260.612,0.0,0.0,1.14,-1.0,,89.18,87.11,,,Visualizer
moment,260.857,0.0,0.0,1.03,-1.0,,89.11,87.12,,,Visualizer
moment,261.052,0.0,0.0,1.12,-1.0,,89.14,87.07,,,Visualizer
moment,261.245,0.0,0.0,1.14,-1.0,,89.14,87.11,,,Visualizer
moment,261.442,0.0,0.0,1.14,-1.0,,89.05,87.24,,,Visualizer
moment,261.685,0.0,0.0,1.16,-1.0,,88.95,87.13,,,Visualizer
moment,261.883,0.0,0.0,1.06,-1.0,,89.05,87.07,,,Visualizer
moment,262.074,0.0,0.0,1.16,-1.0,,88.88,87.09,,,Visualizer
moment,262.317,0.0,0.0,1.16,-1.0,,88.98,87.05,,,Visualizer
moment,262.513,0.0,0.0,1.03,-1.0,,88.98,87.09,,,Visualizer
moment,262.708,0.0,0.0,1.11,-1.0,,88.98,87.05,,,Visualizer
moment,262.907,0.0,0.0,1.18,-1.0,,89.08,87.06,,,Visualizer
moment,263.146,0.0,0.0,1.12,-1.0,,89.05,87.07,,,Visualizer
moment,263.343,0.0,0.0,1.15,-1.0,,88.98,87.12,,,Visualizer
moment,263.538,0.0,0.0,1.05,-1.0,,88.92,87.09,,,Visualizer
moment,263.78,0.0,0.0,1.15,-1.0,,89.02,87.12,,,Visualizer
moment,263.981,0.0,0.0,1.15,-1.0,,89.14,87.01,,,Visualizer
moment,264.171,0.0,0.0,1.05,-1.0,,89.02,87.01,,,Visualizer
moment,264.367,0.0,0.0,1.1,-1.0,,89.08,87.04,,,Visualizer
moment,264.61,0.0,0.0,1.18,-1.0,,89.11,87.04,,,Visualizer
