information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.015,0.13,152.73,1.45,1.23,,87.79,85.88,,,Visualizer
moment,215.232,0.1,152.99,1.49,1.16,,87.65,85.9,,,Visualizer
moment,215.453,0.09,153.52,1.5,1.28,,87.72,85.92,,,Visualizer
moment,215.633,0.15,153.62,1.45,1.19,,87.75,85.96,,,Visualizer
moment,215.859,0.11,153.74,1.59,1.21,,87.75,85.92,,,Visualizer
moment,216.037,0.15,153.97,1.49,1.23,,87.89,85.89,,,Visualizer
moment,216.262,0.13,154.29,1.46,1.2,,87.92,85.93,,,Visualizer
moment,216.488,0.08,154.44,1.53,1.21,,87.85,85.89,,,Visualizer
moment,216.673,0.16,154.77,1.48,1.25,,87.98,85.86,,,Visualizer
moment,216.893,0.1,154.84,1.46,1.22,,88.05,85.93,,,Visualizer
moment,217.117,0.09,155.78,1.6,1.28,,88.18,85.9,,,Visualizer
moment,217.299,0.14,155.71,1.49,1.23,,88.25,85.93,,,Visualizer
moment,217.522,0.12,155.86,1.48,1.17,,88.51,85.95,,,Visualizer
moment,217.705,0.11,156.13,1.53,1.25,,88.48,85.96,,,Visualizer
moment,217.928,0.15,156.28,1.48,1.18,,88.58,85.92,,,Visualizer
moment,218.154,0.14,156.59,1.45,1.21,,88.71,85.98,,,Visualizer
moment,218.335,0.1,156.8,1.45,1.26,,88.61,86.0,,,Visualizer
moment,218.559,0.1,157.28,1.56,1.3,,88.71,85.94,,,Visualizer
moment,218.784,0.17,157.28,1.47,1.21,,88.68,86.0,,,Visualizer
moment,218.981,0.11,157.61,1.47,1.22,,88.71,86.02,,,Visualizer
moment,219.188,0.09,157.81,1.61,1.23,,88.58,86.0,,,Visualizer
moment,219.414,0.16,158.24,1.49,1.21,,88.61,86.02,,,Visualizer
moment,219.616,0.12,158.53,1.47,1.26,,88.64,86.02,,,Visualizer
moment,219.82,0.11,158.67,1.5,1.21,,88.61,86.09,,,Visualizer
moment,220.002,0.12,158.69,1.53,1.21,,88.71,86.03,,,Visualizer
moment,220.222,0.17,159.28,1.49,1.25,,88.68,86.06,,,Visualizer
moment,220.45,0.1,159.46,1.46,1.25,,88.71,86.11,,,Visualizer
moment,220.653,0.09,159.52,1.57,1.19,,88.64,86.12,,,Visualizer
moment,220.852,0.12,160.07,1.48,1.32,,88.61,86.17,,,Visualizer
moment,221.085,0.1,160.28,1.46,1.15,,88.55,86.15,,,Visualizer
moment,221.259,0.09,160.37,1.59,1.18,,88.48,86.16,,,Visualizer
moment,221.485,0.14,160.63,1.51,1.22,,88.41,86.16,,,Visualizer
moment,221.663,0.12,161.24,1.46,1.31,,88.48,86.15,,,Visualizer
moment,221.889,0.07,161.16,1.54,1.25,,88.38,86.16,,,Visualizer
moment,222.139,0.11,161.55,1.48,1.27,,88.25,86.22,,,Visualizer
moment,222.317,0.1,161.75,1.45,1.27,,88.25,86.19,,,Visualizer
moment,222.518,0.07,162.07,1.58,1.23,,88.08,86.18,,,Visualizer
moment,222.743,0.13,162.16,1.5,1.25,,88.12,86.11,,,Visualizer
moment,222.923,0.12,162.47,1.45,1.25,,88.12,86.14,,,Visualizer
moment,223.148,0.07,162.88,1.56,1.3,,87.98,86.2,,,Visualizer
moment,223.327,0.11,163.08,1.48,1.24,,87.98,86.19,,,Visualizer
moment,223.554,0.08,163.19,1.51,1.19,,87.95,86.18,,,Visualizer
moment,223.778,0.09,163.7,1.55,1.29,,87.79,86.2,,,Visualizer
moment,224.099,0.13,164.15,1.44,1.32,,87.72,86.14,,,Visualizer
moment,224.184,0.08,164.16,1.52,1.25,,87.79,86.09,,,Visualizer
moment,224.411,0.09,164.4,1.47,1.27,,87.69,86.08,,,Visualizer
moment,224.588,0.1,164.63,1.53,1.31,,87.55,86.02,,,Visualizer
moment,224.813,0.1,164.96,1.52,1.25,,87.42,86.08,,,Visualizer
moment,225.038,0.15,165.27,1.44,1.28,,87.32,86.05,,,Visualizer
moment,225.217,0.07,165.42,1.52,1.29,,87.29,86.02,,,Visualizer
moment,225.444,0.12,165.67,1.44,1.29,,87.23,86.03,,,Visualizer
moment,225.622,0.07,165.94,1.56,1.2,,87.13,85.95,,,Visualizer
moment,225.848,0.11,166.28,1.46,1.31,,87.19,85.93,,,Visualizer
moment,226.073,0.12,166.71,1.52,1.32,,87.06,85.93,,,Visualizer
moment,226.253,0.13,166.93,1.47,1.33,,87.03,85.92,,,Visualizer
moment,226.48,0.12,167.06,1.57,1.28,,87.16,86.0,,,Visualizer
moment,226.703,0.09,167.35,1.52,1.3,,87.09,85.86,,,Visualizer
moment,226.887,0.15,167.63,1.48,1.32,,87.09,85.81,,,Visualizer
moment,227.108,0.07,167.81,1.56,1.22,,87.16,85.81,,,Visualizer
moment,227.288,0.13,167.83,1.5,1.22,,87.39,85.81,,,Visualizer
moment,227.513,0.15,168.45,1.49,1.35,,87.46,85.78,,,Visualizer
moment,227.74,0.07,168.87,1.56,1.32,,87.65,85.79,,,Visualizer
moment,227.918,0.17,168.99,1.51,1.24,,87.75,85.81,,,Visualizer
moment,228.143,0.17,169.25,1.45,1.3,,87.98,85.81,,,Visualizer
moment,228.368,0.09,169.35,1.58,1.27,,87.98,85.8,,,Visualizer
moment,228.56,0.13,169.82,1.51,1.33,,88.25,85.75,,,Visualizer
moment,228.773,0.11,170.12,1.43,1.32,,88.21,85.7,,,Visualizer
moment,228.952,0.09,170.21,1.58,1.27,,88.25,85.66,,,Visualizer
moment,229.183,0.12,170.54,1.51,1.3,,88.18,85.67,,,Visualizer
moment,229.403,0.11,170.93,1.44,1.31,,88.18,85.77,,,Visualizer
moment,229.594,0.08,171.14,1.6,1.33,,88.21,85.74,,,Visualizer
moment,229.808,0.15,171.45,1.49,1.32,,88.35,85.75,,,Visualizer
moment,230.033,0.13,171.79,1.43,1.3,,88.32,85.81,,,Visualizer
moment,230.213,0.12,171.77,1.54,1.24,,88.25,85.84,,,Visualizer
moment,230.439,0.12,172.41,1.44,1.37,,88.38,85.74,,,Visualizer
moment,230.667,0.1,172.52,1.41,1.32,,88.18,85.83,,,Visualizer
moment,230.854,0.09,172.9,1.59,1.3,,88.12,85.92,,,Visualizer
moment,231.068,0.15,173.07,1.49,1.35,,88.25,85.85,,,Visualizer
moment,231.25,0.12,173.44,1.43,1.36,,88.15,85.82,,,Visualizer
moment,231.477,0.1,173.54,1.59,1.3,,88.21,85.8,,,Visualizer
moment,231.7,0.15,173.86,1.49,1.28,,88.32,85.81,,,Visualizer
moment,231.881,0.13,174.19,1.44,1.33,,88.25,85.86,,,Visualizer
moment,232.103,0.08,174.28,1.57,1.29,,88.21,85.84,,,Visualizer
moment,232.329,0.13,174.82,1.52,1.36,,88.28,85.85,,,Visualizer
moment,232.539,0.13,174.84,1.45,1.29,,88.28,85.85,,,Visualizer
moment,232.733,0.08,175.2,1.45,1.3,,88.21,85.86,,,Visualizer
moment,232.913,0.11,175.5,1.59,1.36,,88.28,85.85,,,Visualizer
moment,233.137,0.17,175.81,1.47,1.3,,88.28,85.93,,,Visualizer
moment,233.362,0.11,176.19,1.45,1.35,,88.35,85.92,,,Visualizer
moment,233.542,0.09,176.25,1.6,1.28,,88.41,85.85,,,Visualizer
moment,233.767,0.14,176.49,1.51,1.25,,88.41,85.85,,,Visualizer
moment,233.992,0.13,177.02,1.46,1.34,,88.32,85.85,,,Visualizer
moment,234.173,0.08,177.19,1.47,1.39,,88.35,85.85,,,Visualizer
moment,234.398,0.09,177.58,1.52,1.32,,88.28,85.86,,,Visualizer
moment,234.648,0.14,177.67,1.48,1.32,,88.32,85.88,,,Visualizer
moment,234.804,0.1,178.16,1.45,1.35,,88.28,85.93,,,Visualizer
moment,235.028,0.1,178.1,1.59,1.29,,88.35,85.86,,,Visualizer
moment,235.21,0.12,178.63,1.48,1.33,,88.38,85.84,,,Visualizer
moment,235.442,0.09,178.79,1.46,1.31,,88.38,85.87,,,Visualizer
moment,235.662,0.08,179.24,1.52,1.33,,88.18,85.88,,,Visualizer
moment,235.839,0.13,179.36,1.46,1.32,,88.15,85.88,,,Visualizer
moment,236.065,0.1,179.75,1.49,1.31,,88.08,85.92,,,Visualizer
moment,236.289,0.08,180.08,1.52,1.35,,87.98,85.85,,,Visualizer
moment,236.471,0.15,180.41,1.47,1.35,,87.85,85.84,,,Visualizer
moment,236.694,0.08,180.55,1.58,1.37,,87.85,85.8,,,Visualizer
moment,236.873,0.08,180.83,1.5,1.29,,87.72,85.83,,,Visualizer
moment,237.099,0.11,180.94,1.45,1.31,,87.75,85.86,,,Visualizer
moment,237.342,0.08,181.17,1.56,1.28,,87.59,85.84,,,Visualizer
moment,237.539,0.12,181.69,1.48,1.39,,87.46,85.9,,,Visualizer
moment,237.727,0.09,182.07,1.55,1.43,,87.49,85.83,,,Visualizer
moment,237.952,0.08,182.21,1.47,1.33,,87.46,85.81,,,Visualizer
moment,238.143,0.09,182.48,1.51,1.36,,87.42,85.86,,,Visualizer
moment,238.357,0.07,182.88,1.53,1.36,,87.19,85.84,,,Visualizer
moment,238.544,0.11,182.9,1.46,1.34,,87.13,85.79,,,Visualizer
moment,238.764,0.07,183.32,1.58,1.32,,87.19,85.75,,,Visualizer
moment,238.988,0.1,183.4,1.45,1.36,,87.19,85.72,,,Visualizer
moment,239.168,0.12,183.94,1.54,1.36,,87.23,85.77,,,Visualizer
moment,239.393,0.1,184.16,1.48,1.38,,87.16,85.78,,,Visualizer
moment,239.637,0.12,184.72,1.52,1.4,,87.19,85.75,,,Visualizer
moment,239.8,0.06,184.83,1.5,1.37,,87.19,85.74,,,Visualizer
moment,240.023,0.13,185.23,1.46,1.4,,87.06,85.68,,,Visualizer
moment,240.202,0.07,185.21,1.52,1.35,,87.03,85.65,,,Visualizer
moment,240.428,0.15,185.63,1.45,1.34,,87.03,85.64,,,Visualizer
moment,240.652,0.1,185.76,1.53,1.33,,87.16,85.63,,,Visualizer
moment,240.841,0.11,186.21,1.46,1.38,,87.19,85.69,,,Visualizer
moment,241.058,0.1,186.57,1.49,1.44,,87.16,85.61,,,Visualizer
moment,241.288,0.08,186.92,1.49,1.47,,87.09,85.56,,,Visualizer
moment,241.483,0.14,187.0,1.45,1.36,,87.19,85.62,,,Visualizer
moment,241.687,0.09,187.0,1.54,1.31,,87.32,85.56,,,Visualizer
moment,241.922,0.12,187.77,1.48,1.42,,87.36,85.56,,,Visualizer
moment,242.119,0.1,187.85,1.56,1.38,,87.46,85.53,,,Visualizer
moment,242.321,0.09,188.3,1.52,1.39,,87.52,85.52,,,Visualizer
moment,242.505,0.14,188.42,1.44,1.41,,87.69,85.5,,,Visualizer
moment,242.722,0.09,188.68,1.56,1.35,,87.72,85.43,,,Visualizer
moment,242.948,0.15,189.34,1.47,1.48,,87.72,85.49,,,Visualizer
moment,243.133,0.13,189.4,1.53,1.4,,87.85,85.52,,,Visualizer
moment,243.356,0.1,189.81,1.52,1.45,,87.89,85.53,,,Visualizer
moment,243.577,0.16,190.07,1.46,1.37,,87.82,85.54,,,Visualizer
moment,243.757,0.07,190.16,1.58,1.37,,87.89,85.46,,,Visualizer
moment,243.989,0.14,190.76,1.48,1.42,,87.95,85.57,,,Visualizer
moment,244.162,0.12,190.87,1.44,1.45,,87.98,85.54,,,Visualizer
moment,244.39,0.08,191.12,1.59,1.41,,87.98,85.58,,,Visualizer
moment,244.614,0.17,191.39,1.46,1.44,,88.08,85.55,,,Visualizer
moment,244.796,0.16,191.82,1.43,1.44,,88.28,85.58,,,Visualizer
moment,245.028,0.08,191.99,1.6,1.39,,88.48,85.59,,,Visualizer
moment,245.243,0.16,192.51,1.48,1.41,,88.51,85.55,,,Visualizer
moment,245.423,0.15,192.7,1.44,1.46,,88.71,85.52,,,Visualizer
moment,245.647,0.09,192.89,1.48,1.43,,88.68,85.55,,,Visualizer
moment,245.873,0.13,193.31,1.52,1.43,,88.75,85.62,,,Visualizer
moment,246.08,0.17,193.42,1.46,1.43,,88.81,85.67,,,Visualizer
moment,246.278,0.09,194.07,1.45,1.48,,88.88,85.6,,,Visualizer
moment,246.474,0.09,194.22,1.55,1.49,,88.88,85.67,,,Visualizer
moment,246.682,0.15,194.47,1.48,1.48,,88.81,85.69,,,Visualizer
moment,246.907,0.1,195.05,1.46,1.46,,88.75,85.71,,,Visualizer
moment,247.088,0.1,195.24,1.59,1.5,,88.88,85.79,,,Visualizer
moment,247.313,0.14,195.44,1.49,1.44,,88.68,85.8,,,Visualizer
moment,247.538,0.12,195.83,1.45,1.48,,88.78,85.74,,,Visualizer
moment,247.734,0.07,195.96,1.54,1.49,,88.51,85.71,,,Visualizer
moment,247.943,0.14,196.24,1.48,1.4,,88.45,85.75,,,Visualizer
moment,248.177,0.09,196.83,1.46,1.46,,88.45,85.79,,,Visualizer
moment,248.348,0.07,197.03,1.56,1.51,,88.25,85.77,,,Visualizer
moment,248.573,0.14,197.58,1.5,1.47,,88.35,85.82,,,Visualizer
moment,248.77,0.08,197.66,1.46,1.5,,88.35,85.83,,,Visualizer
moment,248.977,0.1,197.98,1.55,1.48,,88.21,85.81,,,Visualizer
moment,249.208,0.13,198.37,1.49,1.5,,88.41,85.89,,,Visualizer
moment,249.433,0.09,198.48,1.43,1.43,,88.55,85.87,,,Visualizer
moment,249.608,0.08,198.96,1.56,1.51,,88.35,85.87,,,Visualizer
moment,249.809,0.13,199.14,1.5,1.52,,88.28,85.83,,,Visualizer
moment,250.013,0.15,199.66,1.46,1.53,,88.38,85.88,,,Visualizer
moment,250.237,0.08,199.97,1.56,1.51,,88.32,85.85,,,Visualizer
moment,250.419,0.12,200.38,1.47,1.58,,88.41,85.83,,,Visualizer
moment,250.642,0.12,200.55,1.42,1.56,,88.21,85.85,,,Visualizer
moment,250.869,0.07,200.87,1.59,1.49,,88.21,85.81,,,Visualizer
moment,251.047,0.13,201.06,1.49,1.49,,88.21,85.82,,,Visualizer
moment,251.272,0.12,201.29,1.45,1.5,,88.35,85.8,,,Visualizer
moment,251.497,0.07,202.02,1.51,1.55,,88.18,85.84,,,Visualizer
moment,251.685,0.11,202.41,1.53,1.65,,88.32,85.83,,,Visualizer
moment,251.909,0.15,202.53,1.45,1.56,,88.35,85.87,,,Visualizer
moment,252.082,0.08,202.74,1.44,1.56,,88.35,85.91,,,Visualizer
moment,252.308,0.1,203.16,1.53,1.52,,88.45,85.88,,,Visualizer
moment,252.532,0.12,203.62,1.45,1.55,,88.32,85.87,,,Visualizer
moment,252.721,0.09,203.63,1.46,1.53,,88.35,85.81,,,Visualizer
moment,252.938,0.1,204.19,1.53,1.59,,88.35,85.77,,,Visualizer
moment,253.162,0.15,204.7,1.44,1.62,,88.21,85.84,,,Visualizer
moment,253.342,0.08,204.91,1.57,1.65,,88.25,85.87,,,Visualizer
moment,253.571,0.09,205.04,1.49,1.61,,88.02,85.82,,,Visualizer
moment,253.761,0.12,205.65,1.45,1.65,,88.02,85.79,,,Visualizer
moment,253.973,0.09,205.75,1.57,1.56,,87.95,85.82,,,Visualizer
moment,254.203,0.1,206.32,1.47,1.63,,87.89,85.83,,,Visualizer
moment,254.433,0.08,206.32,1.5,1.52,,87.72,85.79,,,Visualizer
moment,254.604,0.09,206.89,1.47,1.62,,87.62,85.8,,,Visualizer
moment,254.828,0.11,207.59,1.44,1.67,,87.72,85.74,,,Visualizer
moment,255.02,0.08,207.7,1.55,1.7,,87.55,85.75,,,Visualizer
moment,255.233,0.11,208.12,1.46,1.67,,87.46,85.72,,,Visualizer
moment,255.413,0.08,208.15,1.56,1.62,,87.52,85.71,,,Visualizer
moment,255.649,0.11,208.9,1.51,1.65,,87.42,85.7,,,Visualizer
moment,255.862,0.13,209.08,1.45,1.68,,87.39,85.67,,,Visualizer
moment,256.063,0.08,209.47,1.53,1.65,,87.39,85.65,,,Visualizer
moment,256.267,0.1,209.89,1.49,1.72,,87.52,85.63,,,Visualizer
moment,256.492,0.09,210.38,1.58,1.73,,87.46,85.63,,,Visualizer
moment,256.675,0.1,210.62,1.51,1.79,,87.42,85.62,,,Visualizer
moment,256.901,0.15,210.97,1.45,1.74,,87.42,85.62,,,Visualizer
moment,257.125,0.09,211.1,1.56,1.64,,87.29,85.66,,,Visualizer
moment,257.324,0.15,211.71,1.47,1.74,,87.32,85.67,,,Visualizer
moment,257.526,0.1,212.12,1.55,1.74,,87.36,85.58,,,Visualizer
moment,257.721,0.08,212.35,1.52,1.72,,87.39,85.56,,,Visualizer
moment,257.933,0.16,212.73,1.42,1.79,,87.32,85.58,,,Visualizer
moment,258.173,0.07,213.37,1.57,1.81,,87.32,85.56,,,Visualizer
moment,258.344,0.11,213.73,1.49,1.82,,87.46,85.57,,,Visualizer
moment,258.567,0.12,214.11,1.47,1.75,,87.42,85.59,,,Visualizer
moment,258.787,0.11,214.5,1.54,1.77,,87.55,85.52,,,Visualizer
moment,258.966,0.16,214.64,1.44,1.78,,87.62,85.53,,,Visualizer
moment,259.192,0.1,215.1,1.58,1.79,,87.79,85.6,,,Visualizer
moment,259.375,0.12,215.49,1.47,1.81,,87.72,85.56,,,Visualizer
moment,259.597,0.13,216.12,1.44,1.85,,87.85,85.5,,,Visualizer
moment,259.827,0.08,216.31,1.6,1.85,,87.65,85.5,,,Visualizer
moment,260.014,0.15,216.84,1.47,1.89,,88.05,85.51,,,Visualizer
moment,260.227,0.12,217.07,1.45,1.84,,88.05,85.57,,,Visualizer
moment,260.453,0.08,217.5,1.56,1.82,,88.15,85.57,,,Visualizer
moment,260.632,0.15,217.92,1.5,1.87,,88.32,85.61,,,Visualizer
moment,260.858,0.15,218.19,1.44,1.85,,88.35,85.68,,,Visualizer
moment,261.082,0.11,218.66,1.21,1.94,,88.58,85.58,,,Visualizer
moment,261.262,0.14,219.2,1.09,1.92,,88.55,85.62,,,Visualizer
moment,261.49,0.14,219.55,0.86,1.9,,88.95,85.62,,,Visualizer
moment,261.673,0.17,219.99,0.67,1.96,,89.95,85.62,,,Visualizer
moment,261.895,0.16,220.24,0.52,1.92,,90.75,85.69,,,Visualizer
moment,262.117,0.14,220.97,0.4,1.95,,91.73,85.69,,,Visualizer
moment,262.303,0.14,221.24,0.31,1.92,,92.37,85.79,,,Visualizer
moment,262.522,0.15,221.89,0.24,1.99,,93.05,85.81,,,Visualizer
moment,262.746,0.16,222.01,0.19,1.92,,93.66,85.92,,,Visualizer
moment,262.955,0.15,222.84,0.24,2.09,,94.01,86.03,,,Visualizer
moment,263.153,0.14,222.99,0.26,2.02,,94.35,86.2,,,Visualizer
moment,263.333,0.15,223.27,0.2,2.02,,94.52,86.28,,,Visualizer
moment,263.559,0.19,223.79,0.16,1.96,,94.77,86.3,,,Visualizer
moment,263.782,0.16,224.19,0.12,2.02,,94.98,86.35,,,Visualizer
moment,263.969,0.16,224.84,0.1,2.05,,95.32,86.41,,,Visualizer
moment,264.188,0.16,225.08,0.07,2.05,,95.5,86.44,,,Visualizer
moment,264.412,0.15,225.6,0.06,2.07,,95.63,86.5,,,Visualizer
moment,264.681,0.12,226.33,0.05,2.15,,95.7,86.58,,,Visualizer
moment,264.818,0.11,226.59,0.04,2.15,,95.67,86.63,,,Visualizer
moment,265.013,0.08,226.68,0.03,2.05,,95.43,86.68,,,Visualizer
moment,265.222,0.07,227.21,0.02,2.05,,94.91,86.76,,,Visualizer
moment,265.448,0.08,228.15,0.02,2.17,,94.35,86.8,,,Visualizer
moment,265.655,0.09,228.24,0.01,2.11,,93.91,86.86,,,Visualizer
moment,265.853,0.1,228.9,0.01,2.18,,93.49,86.88,,,Visualizer
moment,266.079,0.08,229.02,0.01,2.12,,93.12,86.97,,,Visualizer
moment,266.271,0.06,229.5,0.01,2.18,,92.81,87.01,,,Visualizer
moment,266.482,0.06,230.17,0.0,2.12,,92.47,86.95,,,Visualizer
moment,266.707,0.07,230.55,0.0,2.19,,92.23,87.12,,,Visualizer
moment,266.887,0.06,231.01,0.0,2.09,,92.06,87.13,,,Visualizer
moment,267.112,0.06,231.75,0.0,2.24,,91.89,87.08,,,Visualizer
moment,267.292,0.06,232.01,0.0,2.24,,91.66,87.21,,,Visualizer
moment,267.517,0.05,232.22,0.0,2.16,,91.49,87.21,,,Visualizer
moment,267.742,0.04,233.11,0.0,2.23,,91.42,87.17,,,Visualizer
moment,267.922,0.03,233.31,0.0,2.17,,91.15,87.21,,,Visualizer
moment,268.149,0.04,233.96,0.0,2.21,,90.95,87.19,,,Visualizer
moment,268.373,0.04,234.51,0.0,2.27,,90.75,87.15,,,Visualizer
moment,268.563,0.04,234.87,0.0,2.19,,90.58,87.15,,,Visualizer
moment,268.794,0.03,235.09,0.0,2.18,,90.51,87.14,,,Visualizer
moment,268.957,0.03,235.89,0.0,2.29,,90.38,87.08,,,Visualizer
moment,269.183,0.03,236.25,0.0,2.26,,90.28,87.11,,,Visualizer
moment,269.408,0.02,236.65,0.0,2.18,,90.18,87.06,,,Visualizer
moment,269.588,0.02,237.05,0.0,2.2,,90.08,87.04,,,Visualizer
moment,269.811,0.02,237.66,0.0,2.24,,89.95,86.97,,,Visualizer
moment,270.037,0.02,238.05,0.0,2.26,,89.88,86.96,,,Visualizer
moment,270.218,0.02,238.66,0.0,2.28,,89.74,87.02,,,Visualizer
moment,270.442,0.02,239.0,0.0,2.26,,89.51,87.03,,,Visualizer
moment,270.668,0.02,239.6,0.0,2.32,,89.51,87.0,,,Visualizer
