information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.413,0.01,216.2,1.08,1.53,,91.48,89.46,,,Visualizer
moment,215.638,0.02,216.47,1.11,1.47,,92.29,89.43,,,Visualizer
moment,215.818,0.03,216.77,1.09,1.53,,92.9,89.46,,,Visualizer
moment,216.045,0.04,217.06,1.07,1.36,,93.38,89.46,,,Visualizer
moment,216.268,0.02,217.46,1.07,1.54,,93.93,89.4,,,Visualizer
moment,216.537,0.02,217.93,1.11,1.55,,94.44,89.45,,,Visualizer
moment,216.724,0.03,218.15,1.08,1.51,,94.85,89.55,,,Visualizer
moment,216.898,0.03,218.3,1.08,1.49,,95.34,89.61,,,Visualizer
moment,217.078,0.04,218.56,1.08,1.46,,95.61,89.6,,,Visualizer
moment,217.305,0.04,218.85,1.05,1.36,,95.96,89.65,,,Visualizer
moment,217.484,0.06,219.17,1.11,1.39,,96.1,89.7,,,Visualizer
moment,217.709,0.04,219.43,1.05,1.35,,96.34,89.75,,,Visualizer
moment,217.933,0.05,219.74,1.05,1.4,,96.55,89.82,,,Visualizer
moment,218.113,0.04,220.19,1.09,1.59,,96.69,89.88,,,Visualizer
moment,218.338,0.04,220.42,1.03,1.53,,96.97,89.94,,,Visualizer
moment,218.564,0.02,220.78,1.1,1.57,,97.04,90.01,,,Visualizer
moment,218.744,0.02,221.05,1.05,1.58,,97.11,90.11,,,Visualizer
moment,218.968,0.03,221.27,1.04,1.49,,97.25,90.11,,,Visualizer
moment,219.193,0.01,221.73,1.08,1.5,,97.25,90.12,,,Visualizer
moment,219.373,0.02,221.97,1.08,1.51,,97.36,90.26,,,Visualizer
moment,219.598,0.04,222.33,1.07,1.51,,97.29,90.35,,,Visualizer
moment,219.778,0.01,222.51,1.07,1.42,,97.43,90.34,,,Visualizer
moment,220.007,0.01,222.83,1.02,1.52,,97.32,90.35,,,Visualizer
moment,220.228,0.01,223.1,1.13,1.34,,97.46,90.44,,,Visualizer
moment,220.407,0.02,223.41,1.08,1.4,,97.36,90.45,,,Visualizer
moment,220.633,0.02,223.75,1.07,1.38,,97.32,90.54,,,Visualizer
moment,220.858,0.01,224.29,1.08,1.55,,97.25,90.58,,,Visualizer
moment,221.038,0.01,224.41,1.05,1.54,,97.15,90.63,,,Visualizer
moment,221.264,0.01,224.81,1.06,1.51,,96.97,90.68,,,Visualizer
moment,221.482,0.01,225.08,1.06,1.45,,97.01,90.71,,,Visualizer
moment,221.668,0.01,225.29,1.09,1.5,,96.8,90.77,,,Visualizer
moment,221.893,0.0,225.82,1.06,1.49,,96.73,90.78,,,Visualizer
moment,222.073,0.01,225.97,1.07,1.52,,96.48,90.79,,,Visualizer
moment,222.298,0.01,226.25,1.18,1.53,,96.34,90.86,,,Visualizer
moment,222.523,0.01,226.67,1.14,1.55,,96.2,90.83,,,Visualizer
moment,222.703,0.0,226.77,1.12,1.44,,96.13,90.91,,,Visualizer
moment,222.928,0.0,227.32,1.09,1.46,,96.0,90.92,,,Visualizer
moment,223.109,0.0,227.52,1.08,1.51,,95.93,90.98,,,Visualizer
moment,223.333,0.01,227.94,1.08,1.51,,95.61,91.01,,,Visualizer
moment,223.558,0.0,228.19,1.07,1.48,,95.51,91.05,,,Visualizer
moment,223.737,0.0,228.37,1.08,1.56,,95.34,91.09,,,Visualizer
moment,223.964,0.0,228.91,1.07,1.55,,95.16,91.14,,,Visualizer
moment,224.188,0.0,229.07,1.08,1.51,,95.13,91.16,,,Visualizer
moment,224.368,0.0,229.33,1.09,1.48,,94.89,91.21,,,Visualizer
moment,224.593,0.0,229.8,1.05,1.57,,94.68,91.24,,,Visualizer
moment,224.818,0.0,230.03,1.08,1.48,,94.68,91.15,,,Visualizer
moment,225.0,0.0,230.35,1.08,1.4,,94.4,91.26,,,Visualizer
moment,225.224,0.0,230.62,1.09,1.37,,94.47,91.29,,,Visualizer
moment,225.402,0.0,230.87,1.08,1.37,,94.2,91.27,,,Visualizer
moment,225.628,0.0,231.31,1.07,1.47,,94.03,91.24,,,Visualizer
moment,225.853,0.0,231.56,1.09,1.49,,93.99,91.27,,,Visualizer
moment,226.033,0.0,231.96,1.1,1.57,,93.75,91.28,,,Visualizer
moment,226.258,0.0,232.22,1.09,1.56,,93.75,91.25,,,Visualizer
moment,226.485,0.0,232.64,1.08,1.73,,93.45,91.32,,,Visualizer
moment,226.663,0.0,232.88,1.08,1.53,,93.31,91.36,,,Visualizer
moment,226.89,0.0,233.17,1.09,1.57,,93.24,91.32,,,Visualizer
moment,227.113,0.0,233.44,1.09,1.44,,93.04,91.36,,,Visualizer
moment,227.293,0.0,233.73,1.1,1.47,,92.77,91.35,,,Visualizer
moment,227.519,0.0,234.05,1.07,1.37,,92.56,91.37,,,Visualizer
moment,227.719,0.0,234.32,1.1,1.4,,92.49,91.43,,,Visualizer
moment,227.925,0.0,234.63,1.2,1.42,,92.26,91.4,,,Visualizer
moment,228.172,0.0,234.87,1.15,1.39,,92.05,91.4,,,Visualizer
moment,228.346,0.0,235.16,1.14,1.39,,91.82,91.36,,,Visualizer
moment,228.553,0.0,235.53,1.1,1.44,,91.75,91.36,,,Visualizer
moment,228.732,0.0,235.86,1.1,1.5,,91.58,91.39,,,Visualizer
moment,228.96,0.0,236.13,1.09,1.46,,91.38,91.48,,,Visualizer
moment,229.184,0.0,236.47,1.09,1.56,,91.31,91.42,,,Visualizer
moment,229.362,0.0,236.74,1.08,1.54,,91.08,91.38,,,Visualizer
moment,229.588,0.0,237.17,1.08,1.6,,91.08,91.34,,,Visualizer
moment,229.813,0.0,237.36,1.1,1.46,,90.98,91.36,,,Visualizer
moment,229.993,0.0,237.69,1.1,1.52,,90.84,91.37,,,Visualizer
moment,230.219,0.0,238.12,1.1,1.61,,90.91,91.29,,,Visualizer
moment,230.444,0.0,238.39,1.08,1.61,,90.78,91.36,,,Visualizer
moment,230.629,0.0,238.64,1.09,1.43,,90.84,91.32,,,Visualizer
moment,230.851,0.0,238.99,1.1,1.59,,90.64,91.35,,,Visualizer
moment,231.03,0.0,239.23,1.1,1.5,,90.61,91.32,,,Visualizer
moment,231.256,0.0,239.51,1.09,1.36,,90.54,91.25,,,Visualizer
moment,231.478,0.0,239.77,1.08,1.35,,90.61,91.23,,,Visualizer
moment,231.659,0.0,240.2,1.1,1.52,,90.44,91.32,,,Visualizer
moment,231.884,0.0,240.33,1.12,1.45,,90.57,91.3,,,Visualizer
moment,232.108,0.0,240.8,1.12,1.53,,90.54,91.25,,,Visualizer
moment,232.288,0.0,241.07,1.09,1.52,,90.44,91.23,,,Visualizer
moment,232.514,0.0,241.3,1.09,1.49,,90.41,91.13,,,Visualizer
moment,232.692,0.0,241.73,1.11,1.49,,90.34,91.12,,,Visualizer
moment,232.919,0.0,242.03,1.12,1.5,,90.41,91.13,,,Visualizer
moment,233.146,0.0,242.32,1.11,1.48,,90.21,91.08,,,Visualizer
moment,233.323,0.0,242.58,1.12,1.47,,90.27,91.14,,,Visualizer
moment,233.549,0.0,242.88,1.1,1.54,,90.24,91.07,,,Visualizer
moment,233.775,0.0,243.12,1.1,1.35,,90.18,91.03,,,Visualizer
moment,233.972,0.0,243.43,1.11,1.36,,90.18,91.08,,,Visualizer
moment,234.178,0.0,243.74,1.11,1.38,,90.01,91.07,,,Visualizer
moment,234.448,0.0,244.27,1.13,1.49,,89.91,91.06,,,Visualizer
moment,234.622,0.0,244.59,1.11,1.58,,89.88,91.03,,,Visualizer
moment,234.807,0.0,244.81,1.1,1.51,,89.74,91.04,,,Visualizer
moment,234.987,0.0,244.92,1.11,1.45,,89.64,90.97,,,Visualizer
moment,235.213,0.0,245.35,1.18,1.35,,89.57,90.97,,,Visualizer
moment,235.44,0.0,245.71,1.2,1.4,,89.57,91.02,,,Visualizer
moment,235.708,0.0,246.08,1.16,1.45,,89.57,91.0,,,Visualizer
moment,235.854,0.0,246.4,1.12,1.55,,89.57,90.93,,,Visualizer
moment,236.114,0.0,246.62,1.1,1.51,,89.61,90.94,,,Visualizer
moment,236.255,0.0,246.89,1.11,1.5,,89.54,90.91,,,Visualizer
moment,236.473,0.0,247.16,1.1,1.41,,89.41,90.86,,,Visualizer
moment,236.652,0.0,247.31,1.06,1.47,,89.41,90.94,,,Visualizer
moment,236.878,0.0,247.75,1.16,1.32,,89.44,90.94,,,Visualizer
moment,237.103,0.0,247.93,1.14,1.28,,89.38,90.89,,,Visualizer
moment,237.283,0.0,248.22,1.08,1.3,,89.34,90.85,,,Visualizer
moment,237.508,0.0,248.39,1.19,1.33,,89.24,90.85,,,Visualizer
moment,237.733,0.0,248.93,1.11,1.46,,89.08,90.83,,,Visualizer
moment,237.932,0.0,249.21,1.12,1.42,,88.98,90.83,,,Visualizer
moment,238.137,0.0,249.45,1.17,1.48,,88.81,90.76,,,Visualizer
moment,238.367,0.0,249.87,1.06,1.61,,88.48,90.76,,,Visualizer
moment,238.554,0.0,250.04,1.14,1.61,,88.09,90.77,,,Visualizer
moment,238.768,0.0,250.25,1.08,1.4,,87.59,90.79,,,Visualizer
moment,238.948,0.0,250.65,1.17,1.49,,86.8,90.7,,,Visualizer
moment,239.173,0.0,250.89,1.06,1.52,,86.05,90.67,,,Visualizer
moment,239.398,0.0,251.19,1.14,1.41,,85.39,90.73,,,Visualizer
moment,239.578,0.0,251.47,1.08,1.39,,84.97,90.64,,,Visualizer
moment,239.807,0.0,251.79,1.17,1.5,,84.65,90.56,,,Visualizer
moment,240.028,0.0,252.02,1.07,1.34,,84.36,90.51,,,Visualizer
moment,240.208,0.0,252.44,1.2,1.51,,84.29,90.46,,,Visualizer
moment,240.437,0.0,252.71,1.12,1.48,,84.39,90.36,,,Visualizer
moment,240.639,0.0,252.92,1.07,1.41,,84.65,90.35,,,Visualizer
moment,240.838,0.0,253.09,1.19,1.43,,84.75,90.21,,,Visualizer
moment,241.111,0.0,253.62,1.13,1.45,,84.97,90.18,,,Visualizer
moment,241.258,0.0,253.76,1.11,1.29,,85.39,90.15,,,Visualizer
moment,241.469,0.0,254.19,1.09,1.44,,85.85,90.1,,,Visualizer
moment,241.694,0.0,254.4,1.13,1.44,,86.08,90.03,,,Visualizer
moment,241.873,0.0,254.68,1.19,1.42,,86.57,89.95,,,Visualizer
moment,242.145,0.01,254.91,1.13,1.26,,86.93,89.93,,,Visualizer
moment,242.328,0.0,255.27,1.12,1.19,,87.39,89.85,,,Visualizer
moment,242.504,0.0,255.47,1.12,1.25,,87.79,89.83,,,Visualizer
moment,242.728,0.0,255.88,1.13,1.44,,88.15,89.8,,,Visualizer
moment,242.908,0.0,256.16,1.11,1.44,,88.38,89.73,,,Visualizer
moment,243.133,0.01,256.36,1.1,1.41,,88.48,89.68,,,Visualizer
moment,243.405,0.01,256.65,1.11,1.46,,88.71,89.67,,,Visualizer
moment,243.572,0.0,257.04,1.13,1.28,,89.01,89.74,,,Visualizer
moment,243.764,0.0,257.18,1.13,1.27,,89.34,89.71,,,Visualizer
moment,243.987,0.01,257.51,1.12,1.32,,89.51,89.65,,,Visualizer
moment,244.175,0.01,257.89,1.12,1.49,,89.64,89.65,,,Visualizer
moment,244.393,0.0,258.1,1.14,1.41,,89.74,89.64,,,Visualizer
moment,244.573,0.01,258.36,1.22,1.42,,89.71,89.65,,,Visualizer
moment,244.802,0.01,258.63,1.17,1.41,,89.77,89.66,,,Visualizer
moment,245.023,0.0,259.01,1.13,1.46,,89.88,89.6,,,Visualizer
moment,245.23,0.0,259.36,1.14,1.3,,89.81,89.69,,,Visualizer
moment,245.428,0.0,259.46,1.14,1.33,,89.88,89.62,,,Visualizer
moment,245.699,0.0,259.87,1.13,1.33,,89.84,89.65,,,Visualizer
moment,245.888,0.0,260.15,1.14,1.4,,89.88,89.69,,,Visualizer
moment,246.058,0.0,260.45,1.12,1.4,,89.74,89.62,,,Visualizer
moment,246.238,0.0,260.65,1.11,1.3,,89.71,89.71,,,Visualizer
moment,246.464,0.0,260.93,1.13,1.43,,89.81,89.66,,,Visualizer
moment,246.688,0.0,261.19,1.14,1.39,,89.77,89.62,,,Visualizer
moment,246.868,0.0,261.48,1.14,1.43,,89.74,89.71,,,Visualizer
moment,247.094,0.0,261.68,1.15,1.2,,89.61,89.62,,,Visualizer
moment,247.318,0.0,262.0,1.14,1.32,,89.57,89.57,,,Visualizer
moment,247.498,0.0,262.27,1.11,1.31,,89.57,89.66,,,Visualizer
moment,247.768,0.0,262.77,1.13,1.44,,89.48,89.59,,,Visualizer
moment,247.948,0.0,262.88,1.13,1.36,,89.54,89.57,,,Visualizer
moment,248.128,0.0,263.11,1.13,1.39,,89.38,89.62,,,Visualizer
moment,248.353,0.0,263.39,1.16,1.35,,89.31,89.64,,,Visualizer
moment,248.532,0.0,263.77,1.22,1.46,,89.34,89.59,,,Visualizer
moment,248.758,0.0,264.0,1.11,1.35,,89.31,89.58,,,Visualizer
moment,248.986,0.0,264.25,1.19,1.34,,89.34,89.58,,,Visualizer
moment,249.176,0.0,264.49,1.17,1.34,,89.28,89.52,,,Visualizer
moment,249.388,0.0,264.82,1.14,1.15,,89.18,89.6,,,Visualizer
moment,249.613,0.0,265.08,1.15,1.18,,89.11,89.6,,,Visualizer
moment,249.793,0.0,265.19,1.12,1.16,,89.01,89.55,,,Visualizer
moment,250.028,0.0,265.55,1.15,1.17,,89.04,89.57,,,Visualizer
moment,250.221,0.0,265.82,1.11,1.3,,88.78,89.57,,,Visualizer
moment,250.423,0.0,266.09,1.14,1.34,,88.55,89.55,,,Visualizer
moment,250.648,0.0,266.45,1.11,1.34,,88.05,89.47,,,Visualizer
moment,250.828,0.0,266.57,1.12,1.34,,87.69,89.45,,,Visualizer
moment,251.098,0.0,267.01,1.11,1.42,,87.36,89.46,,,Visualizer
moment,251.278,0.0,267.22,1.17,1.36,,87.66,89.43,,,Visualizer
moment,251.458,0.0,267.38,1.12,1.26,,88.41,89.44,,,Visualizer
moment,251.686,0.0,267.64,1.21,1.26,,89.31,89.32,,,Visualizer
moment,251.864,0.01,268.05,1.13,1.44,,90.18,89.26,,,Visualizer
moment,252.09,0.01,268.26,1.2,1.39,,91.04,89.34,,,Visualizer
moment,252.358,0.02,268.58,1.22,1.33,,91.79,89.36,,,Visualizer
moment,252.493,0.03,268.74,1.16,1.33,,92.59,89.25,,,Visualizer
moment,252.762,0.03,269.15,1.2,1.34,,93.41,89.23,,,Visualizer
