information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.664,0.0,196.91,0.0,0.04,,92.95,91.44,,,Visualizer
moment,257.891,0.0,196.91,0.0,0.04,,92.89,91.46,,,Visualizer
moment,258.159,0.0,196.91,0.0,0.04,,92.82,91.49,,,Visualizer
moment,258.384,0.0,196.91,0.0,0.04,,92.95,91.42,,,Visualizer
moment,258.655,0.0,196.91,0.0,0.04,,92.79,91.4,,,Visualizer
moment,258.97,0.0,196.91,0.0,0.04,,92.85,91.36,,,Visualizer
moment,259.149,0.0,196.91,0.0,0.04,,92.68,91.37,,,Visualizer
moment,259.373,0.0,196.91,0.0,0.04,,92.75,91.31,,,Visualizer
moment,259.645,0.0,196.91,0.0,0.04,,92.58,91.36,,,Visualizer
moment,259.914,0.0,196.91,0.0,0.04,,92.62,91.38,,,Visualizer
moment,260.139,0.0,196.91,0.0,0.04,,92.41,91.37,,,Visualizer
moment,260.409,0.0,196.91,0.0,0.04,,92.48,91.35,,,Visualizer
moment,260.633,0.0,196.91,0.0,0.04,,92.45,91.38,,,Visualizer
moment,260.905,0.0,196.91,0.0,0.04,,92.55,91.42,,,Visualizer
moment,261.128,0.0,196.91,0.0,0.04,,92.31,91.32,,,Visualizer
moment,261.4,0.0,196.92,0.0,0.1,,92.41,91.26,,,Visualizer
moment,261.624,0.0,196.93,0.0,0.03,,92.48,91.21,,,Visualizer
moment,261.894,0.0,196.93,0.0,0.03,,92.34,91.22,,,Visualizer
moment,262.164,0.0,196.93,0.0,0.03,,92.45,91.16,,,Visualizer
moment,262.388,0.0,196.93,0.0,0.03,,92.48,91.19,,,Visualizer
moment,262.658,0.0,196.93,0.0,0.03,,92.41,91.18,,,Visualizer
moment,262.884,0.0,196.93,0.0,0.03,,92.28,91.15,,,Visualizer
moment,263.153,0.0,196.93,0.0,0.03,,92.28,91.16,,,Visualizer
moment,263.378,0.0,196.93,0.0,0.03,,92.55,91.13,,,Visualizer
moment,263.649,0.0,196.93,0.0,0.03,,92.28,91.12,,,Visualizer
moment,263.873,0.0,196.93,0.0,0.03,,92.31,91.09,,,Visualizer
moment,264.144,0.0,196.93,0.0,0.03,,92.38,91.16,,,Visualizer
moment,264.415,0.0,196.93,0.0,0.03,,92.38,91.12,,,Visualizer
moment,264.638,0.0,196.93,0.0,0.03,,92.41,91.08,,,Visualizer
moment,264.908,0.0,196.93,0.0,0.03,,92.31,91.14,,,Visualizer
moment,265.133,0.0,196.93,0.0,0.03,,92.24,91.06,,,Visualizer
moment,265.404,0.0,196.93,0.0,0.03,,92.34,91.02,,,Visualizer
