information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.851,0.0,202.5,0.88,0.91,,190.65,190.22,,,Visualizer
moment,216.016,0.0,202.8,0.86,0.93,,190.84,190.23,,,Visualizer
moment,216.225,0.0,203.0,0.88,0.88,,191.01,190.2,,,Visualizer
moment,216.449,0.0,203.2,0.87,0.96,,191.07,190.24,,,Visualizer
moment,216.634,0.0,203.5,0.89,1.01,,191.19,190.16,,,Visualizer
moment,217.047,0.0,203.6,0.88,0.96,,191.24,190.16,,,Visualizer
moment,217.05,0.0,204.1,0.87,0.98,,191.42,190.23,,,Visualizer
moment,217.259,0.0,204.1,0.85,0.98,,191.48,190.29,,,Visualizer
moment,217.518,0.0,204.2,0.89,1.01,,191.48,190.28,,,Visualizer
moment,217.706,0.0,204.6,0.87,0.96,,191.78,190.27,,,Visualizer
moment,217.934,0.0,204.8,0.89,0.98,,191.83,190.36,,,Visualizer
moment,218.114,0.0,205.1,0.87,1.01,,191.83,190.35,,,Visualizer
moment,218.295,0.0,205.2,0.85,0.98,,191.89,190.26,,,Visualizer
moment,218.539,0.0,205.2,0.89,0.98,,192.01,190.34,,,Visualizer
moment,218.708,0.0,205.6,0.89,1.03,,191.95,190.36,,,Visualizer
moment,218.926,0.0,205.7,0.89,1.01,,192.25,190.43,,,Visualizer
moment,219.15,0.0,206.3,0.88,1.06,,192.49,190.5,,,Visualizer
moment,219.331,0.0,206.3,0.98,1.03,,192.25,190.42,,,Visualizer
moment,219.6,0.0,206.5,1.01,1.03,,192.49,190.4,,,Visualizer
moment,219.779,0.0,206.7,0.92,1.03,,192.66,190.51,,,Visualizer
moment,219.961,0.0,206.8,0.9,1.06,,192.66,190.5,,,Visualizer
moment,220.2,0.0,207.2,0.87,1.08,,192.9,190.6,,,Visualizer
moment,220.373,0.0,207.5,0.85,1.06,,192.96,190.64,,,Visualizer
moment,220.669,0.0,207.6,0.82,1.01,,192.9,190.6,,,Visualizer
moment,220.814,0.0,208.0,0.88,1.08,,192.96,190.53,,,Visualizer
moment,220.994,0.0,208.0,0.84,1.08,,192.9,190.59,,,Visualizer
moment,221.31,0.0,208.1,0.88,1.01,,192.9,190.53,,,Visualizer
moment,221.464,0.0,208.4,0.86,1.03,,193.02,190.52,,,Visualizer
moment,221.646,0.0,208.6,0.85,1.01,,192.96,190.56,,,Visualizer
moment,221.85,0.0,209.0,0.83,1.03,,193.08,190.57,,,Visualizer
moment,222.125,0.0,209.0,0.86,1.06,,193.08,190.52,,,Visualizer
moment,222.261,0.0,209.3,0.88,0.98,,193.2,190.55,,,Visualizer
moment,222.555,0.0,209.4,0.88,1.03,,193.14,190.69,,,Visualizer
moment,222.709,0.0,209.5,0.86,0.98,,193.14,190.51,,,Visualizer
moment,222.904,0.0,209.7,0.85,0.98,,193.37,190.5,,,Visualizer
moment,223.11,0.0,209.8,0.89,0.98,,193.43,190.62,,,Visualizer
moment,223.387,0.0,210.1,0.87,0.93,,193.61,190.61,,,Visualizer
moment,223.528,0.0,210.2,0.89,0.91,,193.43,190.6,,,Visualizer
moment,223.797,0.0,210.2,0.87,0.84,,193.37,190.53,,,Visualizer
moment,223.921,0.0,210.6,0.86,0.93,,193.43,190.55,,,Visualizer
moment,224.145,0.0,210.6,0.84,0.88,,193.2,190.52,,,Visualizer
moment,224.324,0.0,210.6,0.87,0.79,,193.43,190.53,,,Visualizer
moment,224.69,0.0,210.6,0.86,0.79,,193.32,190.56,,,Visualizer
moment,224.794,0.0,210.9,0.82,0.81,,193.2,190.54,,,Visualizer
moment,224.988,0.0,211.2,0.97,0.79,,193.02,190.4,,,Visualizer
moment,225.182,0.0,211.3,0.9,0.81,,192.96,190.37,,,Visualizer
moment,225.434,0.0,211.3,0.88,0.76,,193.08,190.48,,,Visualizer
moment,225.63,0.0,211.6,0.88,0.74,,192.9,190.42,,,Visualizer
moment,225.81,0.0,211.9,0.88,0.81,,192.9,190.4,,,Visualizer
moment,226.056,0.0,211.9,0.87,0.76,,192.72,190.48,,,Visualizer
moment,226.221,0.0,211.8,0.87,0.69,,192.54,190.37,,,Visualizer
moment,226.493,0.0,212.0,0.87,0.66,,192.43,190.33,,,Visualizer
moment,226.62,0.0,212.3,0.86,0.69,,191.95,190.28,,,Visualizer
moment,226.844,0.0,212.5,0.86,0.74,,191.19,190.41,,,Visualizer
moment,227.069,0.0,212.7,0.91,0.76,,190.25,190.52,,,Visualizer
moment,227.257,0.0,212.6,0.89,0.66,,189.42,190.47,,,Visualizer
moment,227.475,0.0,212.6,0.89,0.66,,190.3,190.51,,,Visualizer
moment,227.654,0.0,213.0,0.89,0.69,,191.95,190.54,,,Visualizer
moment,227.899,0.0,213.4,0.88,0.71,,193.96,190.49,,,Visualizer
moment,228.104,0.0,213.4,0.9,0.66,,195.81,190.59,,,Visualizer
moment,228.284,0.0,214.0,0.87,0.84,,197.38,190.6,,,Visualizer
moment,228.523,0.0,213.9,0.9,0.81,,198.82,190.67,,,Visualizer
moment,228.734,0.01,214.3,0.95,0.86,,199.91,190.56,,,Visualizer
moment,228.915,0.01,214.5,0.78,0.84,,201.19,190.61,,,Visualizer
moment,229.201,0.01,214.6,0.93,0.84,,202.04,190.73,,,Visualizer
moment,229.409,0.06,214.9,0.86,0.88,,202.96,190.87,,,Visualizer
moment,229.564,0.05,215.3,0.92,0.93,,203.52,190.99,,,Visualizer
moment,229.769,0.01,215.3,0.89,0.91,,204.26,191.3,,,Visualizer
moment,229.95,0.03,215.6,0.84,0.91,,205.0,191.49,,,Visualizer
moment,230.174,0.02,215.8,0.95,0.96,,205.31,191.72,,,Visualizer
moment,230.399,0.01,216.0,0.9,1.03,,205.93,192.09,,,Visualizer
moment,230.581,0.01,216.1,0.83,1.01,,205.87,192.5,,,Visualizer
moment,230.821,0.0,216.2,0.79,1.01,,206.3,192.88,,,Visualizer
moment,231.096,0.01,216.6,0.93,0.96,,206.75,193.3,,,Visualizer
moment,231.218,0.07,217.1,0.88,1.11,,206.87,193.77,,,Visualizer
moment,231.446,0.02,217.3,0.85,1.11,,207.56,194.15,,,Visualizer
moment,231.614,0.01,217.3,0.83,1.06,,207.49,194.47,,,Visualizer
moment,231.884,0.01,217.4,0.91,1.08,,207.81,194.83,,,Visualizer
moment,232.066,0.0,217.8,0.97,1.08,,208.06,195.08,,,Visualizer
moment,232.25,0.0,218.3,0.87,1.13,,208.13,195.38,,,Visualizer
moment,232.469,0.01,218.2,0.88,1.03,,208.13,195.71,,,Visualizer
moment,232.792,0.0,218.4,0.84,1.08,,208.32,195.9,,,Visualizer
moment,232.912,0.0,218.7,0.84,1.03,,208.56,196.19,,,Visualizer
moment,233.112,0.0,218.9,0.87,1.06,,208.75,196.44,,,Visualizer
moment,233.285,0.0,219.1,0.99,1.06,,208.69,196.61,,,Visualizer
moment,233.504,0.0,219.3,0.88,1.08,,208.94,196.72,,,Visualizer
moment,233.73,0.0,219.5,0.89,1.03,,208.75,196.85,,,Visualizer
moment,233.91,0.0,219.5,0.86,1.03,,208.81,196.9,,,Visualizer
moment,234.134,0.0,219.9,0.85,1.06,,209.0,196.94,,,Visualizer
moment,234.367,0.0,220.2,0.83,1.03,,208.94,196.9,,,Visualizer
moment,234.584,0.0,220.5,0.81,1.11,,209.0,197.07,,,Visualizer
moment,234.764,0.0,220.6,0.83,1.08,,208.88,197.09,,,Visualizer
moment,234.944,0.0,220.9,0.88,1.08,,209.0,196.91,,,Visualizer
moment,235.186,0.0,220.9,0.87,1.08,,208.88,197.06,,,Visualizer
moment,235.395,0.0,221.1,1.03,1.03,,208.81,197.08,,,Visualizer
moment,235.574,0.0,221.2,0.89,0.96,,208.38,197.1,,,Visualizer
moment,235.853,0.0,221.5,0.91,1.03,,208.5,197.18,,,Visualizer
moment,236.025,0.0,221.8,0.9,1.06,,208.56,197.16,,,Visualizer
moment,236.204,0.0,221.8,0.88,1.03,,208.44,197.16,,,Visualizer
moment,236.43,0.0,222.2,0.86,0.96,,208.38,197.14,,,Visualizer
moment,236.654,0.0,222.2,0.85,0.96,,208.06,197.21,,,Visualizer
moment,236.847,0.0,222.6,0.82,0.98,,207.81,197.24,,,Visualizer
moment,237.123,0.0,222.6,0.85,0.98,,207.87,197.34,,,Visualizer
moment,237.295,0.0,223.1,0.89,0.98,,207.56,197.2,,,Visualizer
moment,237.465,0.0,223.1,0.86,0.96,,207.68,197.45,,,Visualizer
moment,237.746,0.0,223.1,0.86,0.96,,207.56,197.45,,,Visualizer
moment,237.878,0.0,223.5,0.85,0.98,,207.31,197.35,,,Visualizer
moment,238.094,0.0,223.6,0.86,0.96,,207.12,197.44,,,Visualizer
moment,238.349,0.0,223.8,0.87,0.96,,207.06,197.37,,,Visualizer
moment,238.521,0.0,223.9,0.89,0.86,,206.87,197.31,,,Visualizer
moment,238.78,0.0,224.4,0.87,0.93,,206.56,197.42,,,Visualizer
moment,238.943,0.0,224.5,0.86,0.88,,206.68,197.49,,,Visualizer
moment,239.175,0.0,224.7,0.85,0.93,,206.24,197.28,,,Visualizer
moment,239.354,0.0,224.9,0.87,0.98,,206.24,197.33,,,Visualizer
moment,239.534,0.0,225.1,0.89,0.96,,206.0,197.32,,,Visualizer
moment,239.759,0.0,225.3,0.87,0.93,,205.75,197.41,,,Visualizer
moment,240.029,0.0,225.6,0.87,1.01,,205.81,197.43,,,Visualizer
moment,240.169,0.0,225.8,0.85,0.98,,205.69,197.39,,,Visualizer
moment,240.45,0.0,226.0,0.87,1.03,,205.5,197.45,,,Visualizer
moment,240.601,0.0,226.4,0.9,1.03,,205.43,197.4,,,Visualizer
moment,240.899,0.0,226.5,0.89,1.03,,205.38,197.37,,,Visualizer
moment,241.039,0.0,226.8,0.88,1.03,,205.06,197.45,,,Visualizer
moment,241.209,0.0,227.1,0.85,1.06,,204.88,197.46,,,Visualizer
moment,241.425,0.0,227.3,0.83,1.06,,204.94,197.39,,,Visualizer
moment,241.649,0.0,227.3,0.9,1.03,,204.63,197.5,,,Visualizer
moment,241.848,0.0,227.5,0.89,1.06,,204.5,197.5,,,Visualizer
moment,242.062,0.0,227.8,0.88,1.06,,204.57,197.48,,,Visualizer
moment,242.234,0.0,228.2,0.86,1.08,,204.44,197.53,,,Visualizer
moment,242.594,0.0,228.4,0.85,1.11,,204.26,197.52,,,Visualizer
moment,242.792,0.0,228.7,0.88,1.13,,204.26,197.59,,,Visualizer
moment,242.901,0.0,229.0,0.9,1.13,,204.08,197.55,,,Visualizer
moment,243.134,0.0,229.0,0.89,1.11,,204.01,197.63,,,Visualizer
moment,243.315,0.0,229.2,0.87,1.06,,203.64,197.6,,,Visualizer
moment,243.497,0.0,229.4,0.85,1.08,,203.39,197.61,,,Visualizer
moment,243.719,0.0,229.6,0.9,1.11,,203.39,197.59,,,Visualizer
moment,243.974,0.0,230.1,0.88,1.11,,203.33,197.72,,,Visualizer
moment,244.182,0.0,230.1,0.89,1.06,,203.08,197.68,,,Visualizer
moment,244.351,0.0,230.2,0.88,1.03,,202.84,197.71,,,Visualizer
moment,244.529,0.0,230.3,0.86,1.03,,202.72,197.67,,,Visualizer
moment,244.754,0.0,230.7,0.86,1.06,,202.84,197.61,,,Visualizer
moment,244.981,0.0,231.0,0.88,1.06,,202.41,197.63,,,Visualizer
moment,245.16,0.0,231.2,0.89,1.11,,202.54,197.79,,,Visualizer
moment,245.393,0.0,231.5,0.88,1.08,,202.16,197.71,,,Visualizer
moment,245.61,0.0,231.5,0.87,1.03,,202.11,197.59,,,Visualizer
moment,245.834,0.0,231.8,0.84,1.11,,202.16,197.56,,,Visualizer
moment,246.014,0.0,232.2,0.82,1.08,,201.86,197.68,,,Visualizer
moment,246.194,0.0,232.3,0.86,1.08,,201.74,197.8,,,Visualizer
moment,246.419,0.0,232.4,0.85,1.06,,201.61,197.85,,,Visualizer
moment,246.646,0.0,232.6,0.85,1.03,,201.61,197.69,,,Visualizer
moment,246.824,0.0,232.8,0.83,1.01,,201.61,197.72,,,Visualizer
moment,247.05,0.0,232.8,0.84,1.01,,201.55,197.75,,,Visualizer
moment,247.275,0.0,233.1,0.9,1.01,,201.43,197.7,,,Visualizer
moment,247.454,0.0,233.1,0.97,0.96,,201.25,197.75,,,Visualizer
moment,247.726,0.0,233.4,0.81,0.91,,201.19,197.78,,,Visualizer
moment,247.864,0.0,233.5,0.85,0.96,,201.19,197.78,,,Visualizer
moment,248.084,0.0,233.6,0.82,0.91,,200.88,197.67,,,Visualizer
moment,248.344,0.0,233.9,0.81,0.93,,200.7,197.68,,,Visualizer
moment,248.538,0.0,234.0,0.79,0.91,,200.64,197.69,,,Visualizer
moment,248.715,0.0,234.1,0.82,0.86,,200.82,197.78,,,Visualizer
moment,248.989,0.0,234.2,0.8,0.81,,200.7,197.66,,,Visualizer
moment,249.121,0.0,234.3,0.81,0.84,,200.58,197.49,,,Visualizer
moment,249.344,0.0,234.4,0.79,0.71,,200.45,197.59,,,Visualizer
moment,249.527,0.0,234.6,0.81,0.76,,200.22,197.59,,,Visualizer
moment,249.75,0.0,234.6,0.8,0.76,,200.1,197.6,,,Visualizer
moment,250.007,0.0,234.8,0.79,0.74,,199.97,197.56,,,Visualizer
moment,250.164,0.0,235.0,0.78,0.66,,200.03,197.63,,,Visualizer
moment,250.379,0.0,235.0,0.77,0.64,,199.61,197.68,,,Visualizer
moment,250.604,0.0,235.0,0.79,0.66,,199.48,197.47,,,Visualizer
moment,250.804,0.0,235.4,0.79,0.66,,199.13,197.54,,,Visualizer
moment,251.01,0.0,235.6,0.83,0.69,,198.82,197.42,,,Visualizer
moment,251.235,0.0,235.6,0.83,0.69,,198.34,197.31,,,Visualizer
moment,251.45,0.0,235.8,0.82,0.66,,197.56,197.34,,,Visualizer
moment,251.684,0.0,236.0,0.82,0.71,,196.47,197.39,,,Visualizer
moment,251.837,0.0,236.3,0.81,0.69,,195.52,197.31,,,Visualizer
moment,252.044,0.0,236.4,0.8,0.69,,194.56,197.28,,,Visualizer
moment,252.27,0.0,236.4,0.79,0.69,,193.91,197.37,,,Visualizer
moment,252.495,0.0,236.8,0.82,0.71,,192.84,197.36,,,Visualizer
moment,252.675,0.0,236.8,0.77,0.71,,192.01,197.3,,,Visualizer
moment,252.9,0.0,237.0,0.84,0.71,,191.12,197.28,,,Visualizer
moment,253.095,0.0,237.3,0.82,0.74,,190.54,197.23,,,Visualizer
moment,253.304,0.0,237.3,0.83,0.74,,189.83,197.24,,,Visualizer
moment,253.484,0.0,237.5,0.83,0.71,,189.42,197.26,,,Visualizer
moment,253.71,0.0,237.7,0.82,0.76,,189.37,197.01,,,Visualizer
moment,253.94,0.0,237.9,0.81,0.81,,189.25,196.99,,,Visualizer
moment,254.114,0.0,238.2,0.8,0.79,,189.3,197.04,,,Visualizer
moment,254.396,0.0,238.2,0.79,0.79,,189.54,196.87,,,Visualizer
moment,254.566,0.0,238.5,0.79,0.86,,189.48,196.83,,,Visualizer
moment,254.744,0.0,238.5,0.79,0.86,,189.6,196.68,,,Visualizer
moment,254.969,0.0,238.7,0.82,0.81,,189.77,196.71,,,Visualizer
moment,255.149,0.0,238.9,0.83,0.81,,189.89,196.79,,,Visualizer
moment,255.375,0.0,239.0,0.82,0.81,,189.89,196.65,,,Visualizer
moment,255.599,0.0,239.2,0.83,0.84,,189.72,196.59,,,Visualizer
moment,255.78,0.0,239.2,0.82,0.76,,189.95,196.61,,,Visualizer
moment,256.004,0.0,239.4,0.81,0.76,,190.13,196.69,,,Visualizer
moment,256.26,0.0,239.6,0.8,0.79,,190.25,196.58,,,Visualizer
moment,256.424,0.0,239.7,0.79,0.71,,190.25,196.45,,,Visualizer
moment,256.681,0.0,239.9,0.79,0.76,,190.42,196.38,,,Visualizer
moment,256.852,0.0,239.9,0.82,0.76,,190.42,196.35,,,Visualizer
moment,257.086,0.0,240.1,0.79,0.76,,190.6,196.36,,,Visualizer
moment,257.269,0.0,240.3,0.85,0.69,,190.89,196.39,,,Visualizer
moment,257.444,0.0,240.3,0.89,0.66,,190.89,196.27,,,Visualizer
moment,257.67,0.0,240.3,0.84,0.66,,191.36,196.28,,,Visualizer
moment,258.008,0.0,240.6,0.8,0.66,,191.42,196.41,,,Visualizer
moment,258.156,0.0,240.6,0.8,0.61,,191.42,196.27,,,Visualizer
moment,258.34,0.0,240.7,0.89,0.59,,191.54,196.17,,,Visualizer
moment,258.499,0.0,240.9,0.84,0.61,,191.42,196.21,,,Visualizer
moment,258.704,0.0,241.1,0.8,0.64,,191.31,196.11,,,Visualizer
moment,258.929,0.0,241.2,0.79,0.64,,191.24,196.13,,,Visualizer
moment,259.119,0.0,241.3,0.77,0.61,,190.95,196.1,,,Visualizer
moment,259.335,0.0,241.3,0.76,0.59,,190.25,196.09,,,Visualizer
moment,259.559,0.0,241.4,0.76,0.54,,189.19,196.1,,,Visualizer
moment,259.784,0.0,241.6,0.8,0.59,,187.84,196.1,,,Visualizer
moment,259.964,0.0,241.9,0.8,0.66,,187.08,195.84,,,Visualizer
moment,260.146,0.0,242.2,0.82,0.64,,186.44,195.79,,,Visualizer
moment,260.369,0.0,242.2,0.82,0.64,,185.68,195.75,,,Visualizer
moment,260.594,0.0,242.5,0.82,0.69,,185.51,195.49,,,Visualizer
moment,260.787,0.0,242.6,0.81,0.69,,185.57,195.41,,,Visualizer
moment,260.999,0.0,242.9,0.8,0.69,,185.68,195.23,,,Visualizer
moment,261.224,0.0,243.4,0.79,0.79,,186.27,195.0,,,Visualizer
moment,261.404,0.0,243.4,0.78,0.76,,186.62,194.88,,,Visualizer
moment,261.65,0.0,243.5,0.81,0.79,,187.26,194.78,,,Visualizer
moment,261.854,0.0,243.6,0.81,0.81,,187.9,194.64,,,Visualizer
moment,262.036,0.0,244.1,0.83,0.86,,188.54,194.41,,,Visualizer
moment,262.26,0.0,244.2,0.83,0.88,,189.01,194.29,,,Visualizer
moment,262.486,0.0,244.5,0.82,0.93,,189.37,194.2,,,Visualizer
moment,262.67,0.0,244.6,0.82,0.86,,189.95,194.14,,,Visualizer
moment,262.954,0.0,244.7,0.82,0.86,,190.36,194.04,,,Visualizer
moment,263.092,0.0,244.9,0.79,0.91,,191.12,194.02,,,Visualizer
moment,263.295,0.0,244.9,0.79,0.88,,191.71,193.96,,,Visualizer
moment,263.519,0.0,245.2,0.81,0.96,,192.07,193.9,,,Visualizer
moment,263.711,0.0,245.6,0.83,0.98,,192.31,193.92,,,Visualizer
moment,263.926,0.0,245.6,0.8,0.93,,192.25,193.89,,,Visualizer
moment,264.139,0.0,245.9,0.82,0.98,,192.66,193.8,,,Visualizer
moment,264.375,0.0,245.9,0.83,0.91,,193.02,193.78,,,Visualizer
moment,264.554,0.0,245.9,0.83,0.88,,193.25,193.75,,,Visualizer
moment,264.734,0.0,246.3,0.9,0.91,,193.43,193.82,,,Visualizer
moment,264.959,0.0,246.5,0.95,0.98,,193.61,193.64,,,Visualizer
moment,265.205,0.0,246.6,0.84,0.86,,193.43,193.68,,,Visualizer
moment,265.369,0.0,246.8,0.82,0.84,,193.73,193.73,,,Visualizer
moment,265.68,0.0,246.9,0.84,0.86,,193.55,193.74,,,Visualizer
moment,265.839,0.0,247.0,0.81,0.86,,193.79,193.8,,,Visualizer
moment,266.015,0.0,247.1,0.81,0.84,,193.67,193.74,,,Visualizer
moment,266.22,0.0,247.2,0.82,0.76,,193.85,193.74,,,Visualizer
moment,266.399,0.0,247.4,0.81,0.76,,193.73,193.72,,,Visualizer
moment,266.626,0.0,247.4,0.81,0.71,,193.61,193.6,,,Visualizer
moment,266.895,0.0,248.0,0.8,0.81,,193.61,193.73,,,Visualizer
moment,267.03,0.0,247.9,0.8,0.76,,193.73,193.75,,,Visualizer
moment,267.254,0.0,248.0,0.8,0.76,,193.61,193.64,,,Visualizer
moment,267.434,0.0,248.0,0.78,0.69,,193.43,193.64,,,Visualizer
moment,267.659,0.0,248.0,0.78,0.64,,193.49,193.69,,,Visualizer
moment,267.89,0.0,248.1,0.76,0.61,,193.43,193.72,,,Visualizer
moment,268.067,0.0,248.4,0.76,0.64,,193.37,193.68,,,Visualizer
moment,268.346,0.0,248.6,0.79,0.66,,192.9,193.68,,,Visualizer
moment,268.52,0.0,248.9,0.8,0.74,,192.9,193.69,,,Visualizer
moment,268.694,0.0,249.0,0.8,0.71,,192.37,193.67,,,Visualizer
moment,268.919,0.0,249.0,0.81,0.71,,192.13,193.75,,,Visualizer
moment,269.144,0.0,249.0,0.82,0.59,,191.71,193.76,,,Visualizer
moment,269.336,0.0,249.2,0.9,0.64,,191.54,193.73,,,Visualizer
moment,269.55,0.0,249.2,0.85,0.59,,190.95,193.69,,,Visualizer
moment,269.729,0.0,249.2,0.82,0.54,,190.48,193.71,,,Visualizer
moment,269.954,0.0,249.4,0.79,0.59,,189.95,193.69,,,Visualizer
moment,270.18,0.0,249.7,0.77,0.64,,189.48,193.74,,,Visualizer
moment,270.36,0.0,250.0,0.76,0.69,,188.49,193.62,,,Visualizer
moment,270.768,0.0,250.0,0.75,0.66,,187.96,193.66,,,Visualizer
moment,270.946,0.0,250.1,0.74,0.64,,187.08,193.66,,,Visualizer
moment,271.11,0.0,250.2,0.79,0.54,,186.21,193.58,,,Visualizer
moment,271.279,0.0,250.8,0.9,0.69,,185.86,193.59,,,Visualizer
moment,271.443,0.0,251.0,0.85,0.74,,185.04,193.52,,,Visualizer
moment,271.644,0.0,251.0,0.83,0.74,,184.06,193.5,,,Visualizer
moment,271.844,0.0,251.0,0.8,0.74,,183.59,193.53,,,Visualizer
moment,272.069,0.0,251.0,0.79,0.71,,182.96,193.6,,,Visualizer
moment,272.259,0.0,251.2,0.79,0.66,,182.61,193.52,,,Visualizer
moment,272.474,0.0,251.5,0.93,0.71,,182.5,193.3,,,Visualizer
moment,272.656,0.0,251.6,0.85,0.71,,182.26,193.33,,,Visualizer
moment,272.879,0.0,251.8,0.79,0.71,,181.86,193.38,,,Visualizer
moment,273.073,0.0,251.9,0.76,0.74,,181.74,193.27,,,Visualizer
moment,273.33,0.0,252.0,0.75,0.69,,181.46,193.17,,,Visualizer
moment,273.521,0.0,252.0,0.77,0.69,,181.51,193.26,,,Visualizer
moment,273.734,0.0,252.4,0.75,0.79,,181.62,193.21,,,Visualizer
moment,273.922,0.0,252.6,0.78,0.79,,181.51,193.04,,,Visualizer
moment,274.202,0.0,252.8,0.87,0.81,,181.92,192.94,,,Visualizer
moment,274.369,0.0,253.0,0.88,0.79,,181.98,192.88,,,Visualizer
moment,274.651,0.0,253.2,0.84,0.79,,182.09,192.78,,,Visualizer
moment,274.789,0.0,253.4,0.81,0.81,,182.5,192.71,,,Visualizer
moment,274.976,0.0,253.6,0.8,0.81,,182.67,192.78,,,Visualizer
moment,275.177,0.0,253.7,0.78,0.84,,182.96,192.57,,,Visualizer
moment,275.355,0.0,253.7,0.77,0.86,,183.13,192.57,,,Visualizer
moment,275.579,0.0,253.8,0.76,0.84,,183.07,192.53,,,Visualizer
moment,275.849,0.0,254.1,0.76,0.79,,183.54,192.56,,,Visualizer
moment,275.986,0.0,254.1,0.78,0.76,,184.0,192.56,,,Visualizer
moment,276.209,0.0,254.4,0.78,0.84,,184.11,192.5,,,Visualizer
moment,276.434,0.0,254.7,0.83,0.86,,184.64,192.47,,,Visualizer
moment,276.619,0.0,255.1,0.8,0.86,,184.75,192.21,,,Visualizer
moment,276.918,0.0,255.1,0.82,0.84,,185.11,192.2,,,Visualizer
moment,277.154,0.0,255.6,0.82,0.91,,185.45,192.17,,,Visualizer
moment,277.296,0.0,255.7,0.81,0.91,,185.86,192.05,,,Visualizer
moment,277.56,0.0,255.8,0.8,0.91,,186.21,191.99,,,Visualizer
moment,277.714,0.0,255.8,0.78,0.84,,186.56,191.91,,,Visualizer
moment,277.875,0.0,256.0,0.79,0.86,,186.91,191.97,,,Visualizer
moment,278.099,0.0,256.4,0.82,0.93,,187.31,191.97,,,Visualizer
moment,278.29,0.0,256.6,0.83,0.91,,187.61,191.78,,,Visualizer
moment,278.504,0.0,256.7,0.83,0.91,,187.61,191.73,,,Visualizer
moment,278.684,0.0,256.9,0.84,0.91,,188.07,191.74,,,Visualizer
moment,278.909,0.0,257.0,0.82,0.93,,188.31,191.8,,,Visualizer
moment,279.134,0.0,257.2,0.82,0.88,,188.49,191.73,,,Visualizer
moment,279.322,0.0,257.5,0.8,0.96,,188.66,191.71,,,Visualizer
moment,279.597,0.0,257.7,0.96,0.96,,188.95,191.75,,,Visualizer
moment,279.786,0.0,257.8,0.89,0.91,,189.13,191.63,,,Visualizer
moment,279.947,0.0,257.9,0.87,0.93,,189.25,191.76,,,Visualizer
moment,280.169,0.0,258.0,0.85,0.91,,189.6,191.72,,,Visualizer
moment,280.351,0.0,258.1,0.82,0.86,,189.72,191.7,,,Visualizer
moment,280.574,0.0,258.4,0.81,0.88,,190.01,191.73,,,Visualizer
moment,280.803,0.0,258.5,0.81,0.86,,190.18,191.75,,,Visualizer
moment,280.983,0.0,258.8,0.8,0.91,,190.13,191.58,,,Visualizer
moment,281.204,0.0,258.8,0.8,0.79,,190.25,191.67,,,Visualizer
moment,281.429,0.0,259.0,0.79,0.81,,190.3,191.59,,,Visualizer
moment,281.623,0.0,259.1,0.78,0.81,,190.07,191.55,,,Visualizer
moment,281.834,0.0,259.6,0.78,0.93,,190.18,191.65,,,Visualizer
moment,282.111,0.0,259.7,0.77,0.84,,190.25,191.62,,,Visualizer
moment,282.284,0.0,259.8,0.79,0.79,,190.18,191.63,,,Visualizer
moment,282.464,0.0,259.8,0.8,0.79,,189.89,191.64,,,Visualizer
moment,282.646,0.0,260.0,0.82,0.81,,189.83,191.68,,,Visualizer
moment,282.869,0.0,260.2,0.81,0.84,,189.65,191.69,,,Visualizer
moment,283.094,0.0,260.6,0.82,0.86,,189.72,191.6,,,Visualizer
moment,283.276,0.0,260.7,0.82,0.86,,189.54,191.58,,,Visualizer
moment,283.56,0.0,260.7,0.81,0.79,,189.42,191.69,,,Visualizer
moment,283.734,0.0,260.9,0.81,0.79,,189.54,191.57,,,Visualizer
moment,283.904,0.0,261.0,0.8,0.79,,189.25,191.68,,,Visualizer
moment,284.13,0.0,261.3,0.78,0.81,,189.13,191.7,,,Visualizer
moment,284.31,0.0,261.3,0.8,0.81,,189.07,191.52,,,Visualizer
moment,284.534,0.0,261.3,0.83,0.81,,188.95,191.5,,,Visualizer
moment,284.759,0.0,261.8,0.82,0.81,,189.07,191.49,,,Visualizer
moment,284.984,0.0,261.9,0.83,0.84,,189.01,191.59,,,Visualizer
moment,285.166,0.0,262.1,0.82,0.81,,188.9,191.57,,,Visualizer
moment,285.472,0.0,262.1,0.82,0.81,,188.95,191.51,,,Visualizer
moment,285.584,0.0,262.5,0.82,0.84,,188.95,191.44,,,Visualizer
moment,285.885,0.0,262.6,0.81,0.86,,188.9,191.51,,,Visualizer
moment,286.114,0.0,263.0,0.79,0.81,,188.95,191.58,,,Visualizer
moment,286.254,0.0,263.1,0.8,0.84,,189.19,191.49,,,Visualizer
moment,286.428,0.0,263.1,0.8,0.81,,189.01,191.43,,,Visualizer
moment,286.616,0.0,263.1,0.82,0.76,,188.9,191.49,,,Visualizer
moment,286.829,0.0,263.4,0.84,0.79,,189.13,191.5,,,Visualizer
moment,287.055,0.0,263.5,0.81,0.79,,189.01,191.43,,,Visualizer
moment,287.248,0.0,263.7,0.83,0.74,,189.07,191.38,,,Visualizer
moment,287.459,0.0,263.8,0.82,0.76,,189.07,191.3,,,Visualizer
moment,287.743,0.0,264.0,0.81,0.79,,189.07,191.35,,,Visualizer
moment,287.885,0.0,264.2,0.8,0.81,,189.07,191.41,,,Visualizer
moment,288.134,0.0,264.3,0.79,0.81,,189.01,191.33,,,Visualizer
