information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.762,0.01,207.1,1.22,1.77,,67.19,71.64,,,Visualizer
moment,215.797,0.01,207.1,1.2,1.77,,67.12,71.57,,,Visualizer
moment,216.044,0.01,208.03,1.13,1.96,,67.12,71.46,,,Visualizer
moment,216.306,0.01,208.15,1.25,1.92,,67.16,71.46,,,Visualizer
moment,216.571,0.01,208.95,1.19,2.08,,67.22,71.41,,,Visualizer
moment,216.844,0.01,209.21,1.11,2.09,,67.16,71.41,,,Visualizer
moment,216.9,0.01,209.21,1.25,1.8,,67.12,71.45,,,Visualizer
moment,217.14,0.02,209.89,1.18,1.84,,67.22,71.52,,,Visualizer
moment,217.391,0.01,210.44,1.18,2.11,,67.19,71.52,,,Visualizer
moment,217.443,0.01,210.44,1.14,2.11,,67.09,71.54,,,Visualizer
moment,217.703,0.01,211.07,1.29,1.91,,67.12,71.6,,,Visualizer
moment,217.943,0.01,211.25,1.18,2.02,,67.09,71.66,,,Visualizer
moment,218.198,0.01,211.97,1.12,2.06,,67.16,71.65,,,Visualizer
moment,218.46,0.01,212.36,1.28,1.9,,67.09,71.65,,,Visualizer
moment,218.502,0.01,212.36,1.18,1.9,,67.16,71.72,,,Visualizer
moment,218.769,0.01,212.84,1.16,1.75,,67.12,71.72,,,Visualizer
moment,219.029,0.01,213.28,1.17,2.01,,67.09,71.82,,,Visualizer
moment,219.271,0.01,213.76,1.27,1.73,,67.09,71.75,,,Visualizer
moment,219.54,0.01,214.32,1.17,1.49,,67.09,71.66,,,Visualizer
moment,219.577,0.01,214.32,1.13,1.49,,67.12,71.73,,,Visualizer
moment,219.821,0.01,214.87,1.26,2.01,,67.02,71.77,,,Visualizer
moment,220.098,0.01,215.41,1.17,1.87,,67.02,71.7,,,Visualizer
moment,220.371,0.01,215.73,1.1,1.82,,67.06,71.72,,,Visualizer
moment,220.395,0.01,215.73,1.29,1.82,,67.16,71.78,,,Visualizer
moment,220.665,0.03,216.37,1.19,1.59,,67.06,71.7,,,Visualizer
moment,220.912,0.01,216.66,1.16,1.81,,67.19,71.66,,,Visualizer
moment,221.171,0.01,217.04,1.13,1.46,,67.09,71.66,,,Visualizer
moment,221.206,0.02,217.04,1.27,1.46,,67.29,71.62,,,Visualizer
moment,221.476,0.01,217.46,1.16,1.71,,67.25,71.57,,,Visualizer
moment,221.737,0.01,217.71,1.1,1.33,,67.29,71.58,,,Visualizer
moment,222.007,0.01,218.29,1.3,1.34,,67.25,71.52,,,Visualizer
moment,222.043,0.02,218.29,1.16,1.34,,67.25,71.51,,,Visualizer
moment,222.313,0.01,218.9,1.16,1.53,,67.45,71.45,,,Visualizer
moment,222.534,0.01,219.06,1.12,1.55,,67.55,71.47,,,Visualizer
moment,222.814,0.02,219.59,1.28,1.67,,67.61,71.35,,,Visualizer
moment,223.075,0.02,219.67,1.19,1.36,,67.65,71.34,,,Visualizer
moment,223.105,0.01,219.67,1.12,1.36,,67.58,71.38,,,Visualizer
moment,223.354,0.01,220.23,1.21,1.32,,67.65,71.37,,,Visualizer
moment,223.618,0.03,220.23,1.2,1.16,,67.71,71.3,,,Visualizer
moment,223.882,0.01,221.0,1.15,1.39,,67.78,71.2,,,Visualizer
moment,223.945,0.01,221.0,1.13,1.39,,67.78,71.18,,,Visualizer
moment,224.189,0.02,220.99,1.25,1.31,,67.88,71.23,,,Visualizer
moment,224.467,0.02,221.54,1.18,1.3,,67.97,71.09,,,Visualizer
moment,224.714,0.01,221.69,1.15,1.44,,67.94,71.06,,,Visualizer
moment,224.759,0.01,221.71,1.26,1.35,,67.97,71.01,,,Visualizer
moment,225.011,0.02,222.34,1.25,1.32,,67.84,70.94,,,Visualizer
moment,225.296,0.01,222.34,1.17,1.0,,67.88,70.9,,,Visualizer
moment,225.545,0.01,222.96,1.13,1.39,,68.04,70.77,,,Visualizer
moment,225.597,0.01,222.96,1.27,1.39,,68.07,70.75,,,Visualizer
moment,225.842,0.02,222.98,1.2,1.26,,67.94,70.68,,,Visualizer
moment,226.119,0.01,223.61,1.17,1.26,,68.01,70.63,,,Visualizer
