information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.541,0.01,252.1,1.1,1.62,,87.71,86.77,,,Visualizer
moment,215.766,0.01,252.4,1.09,1.73,,87.68,86.79,,,Visualizer
moment,215.955,0.01,252.8,1.07,1.62,,87.71,86.79,,,Visualizer
moment,216.18,0.01,252.8,1.2,1.62,,87.68,86.75,,,Visualizer
moment,216.366,0.01,252.9,1.13,1.52,,87.77,86.82,,,Visualizer
moment,216.591,0.01,253.5,1.15,1.32,,87.71,86.87,,,Visualizer
moment,216.952,0.01,253.9,1.13,1.12,,87.77,86.83,,,Visualizer
moment,217.046,0.01,254.3,1.09,1.52,,87.87,86.75,,,Visualizer
moment,217.229,0.01,254.4,1.07,1.62,,87.8,86.74,,,Visualizer
moment,217.416,0.01,254.7,1.09,1.52,,87.77,86.73,,,Visualizer
moment,217.643,0.01,254.9,1.08,1.32,,87.71,86.72,,,Visualizer
moment,217.829,0.01,255.1,1.25,1.42,,87.74,86.72,,,Visualizer
moment,218.054,0.01,255.8,1.16,1.52,,87.68,86.69,,,Visualizer
moment,218.241,0.01,255.9,1.11,1.42,,87.71,86.68,,,Visualizer
moment,218.466,0.01,255.8,1.07,1.12,,87.64,86.7,,,Visualizer
moment,218.744,0.01,256.0,1.11,1.12,,87.61,86.69,,,Visualizer
moment,218.878,0.01,256.4,1.08,1.12,,87.61,86.67,,,Visualizer
moment,219.103,0.01,256.6,1.17,1.02,,87.54,86.69,,,Visualizer
moment,219.301,0.01,257.0,1.21,1.12,,87.58,86.72,,,Visualizer
moment,219.516,0.01,257.2,1.12,1.32,,87.51,86.69,,,Visualizer
moment,219.717,0.01,257.6,1.06,1.52,,87.38,86.64,,,Visualizer
moment,219.928,0.01,257.8,1.1,1.42,,87.32,86.67,,,Visualizer
moment,220.116,0.01,258.0,1.07,1.22,,87.15,86.65,,,Visualizer
moment,220.341,0.01,258.2,1.27,1.02,,87.18,86.6,,,Visualizer
moment,220.565,0.01,258.5,1.14,1.22,,87.02,86.6,,,Visualizer
moment,220.753,0.01,259.1,1.11,1.32,,86.93,86.6,,,Visualizer
moment,220.987,0.01,259.2,1.07,1.42,,86.93,86.66,,,Visualizer
moment,221.274,0.01,259.4,1.06,1.22,,86.93,86.59,,,Visualizer
moment,221.39,0.01,259.7,1.25,1.52,,86.86,86.6,,,Visualizer
moment,221.578,0.01,259.9,1.12,1.42,,86.76,86.55,,,Visualizer
moment,221.803,0.01,260.2,1.12,1.32,,86.66,86.55,,,Visualizer
moment,221.991,0.01,260.3,1.1,1.12,,86.73,86.57,,,Visualizer
moment,222.215,0.01,260.5,1.08,1.22,,86.76,86.5,,,Visualizer
moment,222.441,0.01,260.8,1.23,1.12,,86.57,86.5,,,Visualizer
moment,222.628,0.01,261.0,1.14,1.02,,86.6,86.51,,,Visualizer
moment,222.853,0.01,261.3,1.11,1.12,,86.57,86.48,,,Visualizer
moment,223.045,0.01,261.5,1.05,1.22,,86.47,86.49,,,Visualizer
moment,223.265,0.01,261.5,1.21,0.81,,86.6,86.47,,,Visualizer
moment,223.458,0.01,261.7,1.12,0.81,,86.66,86.53,,,Visualizer
moment,223.678,0.01,261.9,1.07,0.91,,86.6,86.53,,,Visualizer
moment,223.866,0.01,262.2,1.21,1.12,,86.54,86.55,,,Visualizer
moment,224.14,0.01,262.4,1.15,0.91,,86.44,86.47,,,Visualizer
moment,224.316,0.01,262.5,1.08,1.02,,86.54,86.44,,,Visualizer
moment,224.503,0.01,262.9,1.23,1.02,,86.31,86.41,,,Visualizer
moment,224.728,0.01,262.8,1.05,0.71,,86.21,86.45,,,Visualizer
moment,224.916,0.01,263.1,1.22,0.71,,86.11,86.42,,,Visualizer
moment,225.141,0.01,263.7,1.11,1.32,,85.92,86.35,,,Visualizer
moment,225.328,0.01,263.7,1.08,1.22,,85.79,86.37,,,Visualizer
moment,225.59,0.01,264.2,1.19,1.32,,85.69,86.31,,,Visualizer
moment,225.741,0.01,264.2,1.05,1.22,,85.43,86.38,,,Visualizer
moment,225.965,0.01,264.3,1.22,1.22,,85.21,86.35,,,Visualizer
moment,226.162,0.01,264.9,1.05,1.22,,85.08,86.33,,,Visualizer
moment,226.378,0.01,264.9,1.11,1.12,,84.95,86.27,,,Visualizer
moment,226.603,0.01,265.3,1.14,1.12,,84.82,86.22,,,Visualizer
moment,226.79,0.01,265.3,1.07,1.12,,84.79,86.21,,,Visualizer
moment,227.078,0.01,265.8,1.21,1.02,,84.63,86.19,,,Visualizer
moment,227.204,0.01,266.3,1.07,1.42,,84.63,86.13,,,Visualizer
moment,227.428,0.01,266.4,1.21,1.52,,84.82,86.03,,,Visualizer
moment,227.615,0.01,266.5,1.08,1.22,,84.76,86.01,,,Visualizer
moment,227.845,0.01,266.9,1.05,1.52,,84.82,85.93,,,Visualizer
moment,228.065,0.01,267.2,1.2,1.42,,84.98,85.93,,,Visualizer
moment,228.253,0.01,267.4,1.1,1.02,,85.08,85.88,,,Visualizer
moment,228.479,0.02,267.5,1.04,1.12,,85.43,85.89,,,Visualizer
moment,228.665,0.01,267.9,1.22,1.32,,85.69,85.82,,,Visualizer
moment,228.891,0.01,268.3,1.13,1.32,,85.95,85.77,,,Visualizer
moment,229.241,0.02,268.9,1.08,1.62,,86.18,85.76,,,Visualizer
moment,229.328,0.01,268.9,1.05,1.52,,86.76,85.68,,,Visualizer
moment,229.491,0.01,268.9,1.18,1.52,,86.99,85.67,,,Visualizer
moment,229.716,0.01,269.3,1.15,1.42,,87.41,85.71,,,Visualizer
moment,229.903,0.01,269.7,1.12,1.42,,87.8,85.69,,,Visualizer
moment,230.128,0.01,269.9,1.1,1.02,,88.04,85.69,,,Visualizer
moment,230.353,0.01,270.1,1.06,1.12,,88.33,85.67,,,Visualizer
moment,230.541,0.01,270.2,1.21,1.02,,88.59,85.68,,,Visualizer
moment,230.766,0.02,270.5,1.17,1.22,,88.75,85.73,,,Visualizer
moment,230.956,0.02,271.0,1.09,1.22,,89.02,85.65,,,Visualizer
moment,231.178,0.02,271.3,1.07,1.42,,89.28,85.72,,,Visualizer
moment,231.366,0.01,271.3,1.09,1.22,,89.45,85.78,,,Visualizer
moment,231.59,0.01,271.7,1.08,1.42,,89.45,85.78,,,Visualizer
moment,231.778,0.01,271.9,1.2,1.22,,89.64,85.81,,,Visualizer
moment,232.086,0.02,272.4,1.19,1.12,,89.74,85.82,,,Visualizer
moment,232.228,0.01,272.5,1.1,1.12,,89.77,85.91,,,Visualizer
moment,232.415,0.01,272.6,1.08,1.22,,89.84,85.86,,,Visualizer
moment,232.64,0.01,272.8,1.11,1.02,,89.97,85.96,,,Visualizer
moment,232.828,0.01,272.8,1.07,0.91,,89.91,85.97,,,Visualizer
moment,233.053,0.01,273.4,1.2,1.02,,90.0,86.01,,,Visualizer
moment,233.241,0.02,273.6,1.2,1.12,,89.84,86.07,,,Visualizer
moment,233.472,0.02,273.9,1.1,1.32,,89.84,85.97,,,Visualizer
moment,233.653,0.01,274.1,1.06,1.32,,89.8,86.09,,,Visualizer
moment,233.878,0.01,274.2,1.11,1.12,,89.74,86.16,,,Visualizer
moment,234.103,0.01,274.7,1.09,1.32,,89.74,86.22,,,Visualizer
moment,234.291,0.01,275.0,1.08,1.42,,89.61,86.28,,,Visualizer
moment,234.516,0.01,274.9,1.08,1.02,,89.68,86.23,,,Visualizer
moment,234.704,0.02,275.5,1.3,1.32,,89.74,86.3,,,Visualizer
moment,234.995,0.01,275.8,1.16,1.32,,89.68,86.34,,,Visualizer
moment,235.116,0.01,275.8,1.15,1.32,,89.84,86.38,,,Visualizer
moment,235.34,0.01,276.3,1.11,1.32,,89.74,86.37,,,Visualizer
moment,235.528,0.01,276.4,1.1,1.42,,89.87,86.37,,,Visualizer
moment,235.752,0.01,276.9,1.12,1.42,,89.77,86.38,,,Visualizer
moment,235.978,0.01,277.0,1.09,1.32,,89.87,86.43,,,Visualizer
moment,236.165,0.01,277.1,1.06,1.32,,89.87,86.48,,,Visualizer
moment,236.39,0.01,277.6,1.11,1.32,,89.84,86.47,,,Visualizer
moment,236.583,0.01,277.8,1.1,1.42,,89.68,86.5,,,Visualizer
moment,236.803,0.01,278.2,1.16,1.32,,89.74,86.45,,,Visualizer
moment,236.99,0.01,278.5,1.21,1.42,,89.77,86.48,,,Visualizer
moment,237.292,0.01,278.7,1.13,1.02,,89.57,86.51,,,Visualizer
moment,237.403,0.01,278.8,1.1,1.22,,89.68,86.59,,,Visualizer
moment,237.628,0.01,278.9,1.12,1.12,,89.54,86.56,,,Visualizer
moment,237.853,0.01,279.2,1.1,0.91,,89.41,86.58,,,Visualizer
moment,238.044,0.01,279.3,1.05,0.81,,89.48,86.7,,,Visualizer
moment,238.272,0.01,279.4,1.25,0.91,,89.45,86.69,,,Visualizer
moment,238.455,0.01,279.6,1.15,0.71,,89.31,86.67,,,Visualizer
moment,238.678,0.01,279.8,1.1,0.91,,89.21,86.72,,,Visualizer
moment,238.865,0.01,280.1,1.03,1.02,,89.02,86.78,,,Visualizer
moment,239.092,0.01,280.2,1.12,0.81,,89.02,86.79,,,Visualizer
moment,239.278,0.01,280.4,1.17,1.02,,88.85,86.78,,,Visualizer
moment,239.512,0.01,280.7,1.05,0.91,,88.88,86.8,,,Visualizer
moment,239.691,0.01,280.8,1.09,0.71,,88.72,86.86,,,Visualizer
moment,240.119,0.01,280.8,1.14,0.61,,88.72,86.82,,,Visualizer
moment,240.141,0.01,280.8,1.07,0.61,,88.52,86.81,,,Visualizer
moment,240.33,0.01,281.0,1.1,0.61,,88.49,86.85,,,Visualizer
moment,240.552,0.01,281.3,1.16,0.61,,88.39,86.8,,,Visualizer
moment,240.74,0.01,281.5,1.07,0.71,,87.9,86.73,,,Visualizer
moment,240.965,0.01,281.7,1.21,1.02,,87.61,86.83,,,Visualizer
moment,241.153,0.01,282.1,1.01,1.32,,87.18,86.82,,,Visualizer
moment,241.378,0.01,282.4,1.14,1.32,,86.63,86.87,,,Visualizer
moment,241.565,0.01,282.5,1.09,1.32,,86.08,86.9,,,Visualizer
moment,241.791,0.01,282.8,1.22,1.32,,85.6,86.81,,,Visualizer
moment,242.015,0.01,283.4,1.12,1.73,,85.24,86.78,,,Visualizer
moment,242.206,0.01,283.6,1.09,1.32,,85.02,86.81,,,Visualizer
moment,242.427,0.01,283.8,1.16,1.42,,84.79,86.84,,,Visualizer
moment,242.615,0.01,284.1,1.08,1.52,,84.82,86.79,,,Visualizer
moment,242.99,0.01,284.8,1.15,1.42,,84.86,86.75,,,Visualizer
moment,243.073,0.01,284.8,1.09,1.42,,84.76,86.67,,,Visualizer
moment,243.253,0.02,285.1,1.08,1.32,,85.02,86.65,,,Visualizer
moment,243.44,0.01,285.1,1.16,1.12,,85.14,86.58,,,Visualizer
moment,243.665,0.01,285.4,1.11,1.22,,85.43,86.47,,,Visualizer
moment,243.89,0.02,285.9,1.09,1.22,,85.53,86.5,,,Visualizer
moment,244.078,0.01,285.9,1.07,1.12,,85.79,86.4,,,Visualizer
moment,244.302,0.01,286.2,1.21,1.12,,86.05,86.33,,,Visualizer
moment,244.492,0.01,286.5,1.06,1.22,,86.34,86.27,,,Visualizer
moment,244.714,0.01,286.6,1.1,1.22,,86.54,86.14,,,Visualizer
moment,244.902,0.01,287.0,1.19,1.12,,86.76,86.14,,,Visualizer
moment,245.248,0.01,287.7,1.12,1.63,,87.02,86.06,,,Visualizer
moment,245.334,0.01,287.7,1.11,1.63,,87.22,85.98,,,Visualizer
moment,245.54,0.01,287.8,1.07,1.32,,87.41,85.93,,,Visualizer
moment,245.765,0.01,288.1,1.2,1.32,,87.64,85.89,,,Visualizer
moment,245.954,0.01,288.5,1.18,1.22,,87.71,85.91,,,Visualizer
moment,246.181,0.01,288.7,1.09,1.22,,87.97,85.95,,,Visualizer
moment,246.365,0.01,288.9,1.06,1.22,,88.04,85.95,,,Visualizer
moment,246.59,0.01,289.5,1.09,1.63,,88.23,86.01,,,Visualizer
moment,246.78,0.01,289.6,1.26,1.32,,88.39,85.99,,,Visualizer
moment,247.002,0.01,289.7,1.11,1.02,,88.59,85.93,,,Visualizer
moment,247.19,0.01,290.2,1.13,1.32,,88.62,86.1,,,Visualizer
moment,247.415,0.01,290.5,1.1,1.32,,88.69,86.03,,,Visualizer
moment,247.64,0.01,290.7,1.05,1.22,,88.75,86.07,,,Visualizer
moment,247.833,0.01,290.8,1.2,1.22,,88.69,86.12,,,Visualizer
moment,248.052,0.01,291.0,1.14,1.32,,88.95,86.14,,,Visualizer
moment,248.409,0.01,291.2,1.07,0.71,,88.92,86.07,,,Visualizer
moment,248.48,0.01,291.2,1.07,0.71,,88.95,86.09,,,Visualizer
moment,248.653,0.01,291.7,1.08,1.02,,89.02,86.12,,,Visualizer
moment,248.882,0.01,292.3,1.25,1.42,,89.15,86.18,,,Visualizer
moment,249.065,0.01,292.4,1.11,1.52,,88.92,86.24,,,Visualizer
moment,249.289,0.01,292.6,1.11,1.63,,88.85,86.24,,,Visualizer
moment,249.514,0.01,292.8,1.07,1.32,,88.82,86.17,,,Visualizer
moment,249.704,0.01,293.3,1.2,1.42,,88.79,86.24,,,Visualizer
moment,249.927,0.01,293.5,1.18,1.22,,88.59,86.27,,,Visualizer
moment,250.153,0.01,293.6,1.1,1.22,,88.69,86.29,,,Visualizer
moment,250.345,0.01,294.0,1.08,1.32,,88.59,86.3,,,Visualizer
moment,250.527,0.01,294.3,1.09,1.22,,88.69,86.3,,,Visualizer
moment,250.752,0.01,294.9,1.09,1.42,,88.59,86.28,,,Visualizer
moment,250.95,0.01,295.1,1.24,1.52,,88.59,86.3,,,Visualizer
moment,251.169,0.01,295.0,1.16,1.42,,88.66,86.29,,,Visualizer
moment,251.353,0.01,295.3,1.11,1.12,,88.66,86.28,,,Visualizer
moment,251.577,0.01,295.3,1.06,1.02,,88.66,86.3,,,Visualizer
moment,251.803,0.01,295.7,1.08,0.81,,88.85,86.27,,,Visualizer
moment,251.994,0.01,296.2,1.09,1.12,,88.82,86.29,,,Visualizer
moment,252.214,0.01,296.3,1.19,1.32,,88.82,86.35,,,Visualizer
moment,252.408,0.01,296.4,1.14,1.12,,88.79,86.36,,,Visualizer
moment,252.631,0.01,296.6,1.09,1.32,,88.72,86.34,,,Visualizer
moment,252.815,0.01,296.6,1.07,1.12,,88.75,86.36,,,Visualizer
moment,253.04,0.01,296.9,1.08,0.71,,88.75,86.37,,,Visualizer
moment,253.227,0.01,297.1,1.2,0.81,,88.66,86.39,,,Visualizer
moment,253.457,0.01,297.6,1.16,1.12,,88.75,86.37,,,Visualizer
moment,253.849,0.01,297.7,1.11,1.02,,88.79,86.34,,,Visualizer
moment,253.869,0.01,297.7,1.06,1.02,,88.62,86.44,,,Visualizer
moment,254.095,0.01,298.1,1.19,1.12,,88.75,86.43,,,Visualizer
moment,254.279,0.01,298.4,1.16,1.12,,88.66,86.4,,,Visualizer
moment,254.502,0.01,298.6,1.07,0.91,,88.43,86.43,,,Visualizer
moment,254.69,0.01,298.7,1.03,1.02,,88.29,86.49,,,Visualizer
moment,254.915,0.01,298.9,1.13,1.02,,88.23,86.44,,,Visualizer
moment,255.103,0.01,299.2,1.06,1.02,,88.07,86.44,,,Visualizer
moment,255.365,0.01,299.4,1.09,1.02,,87.71,86.39,,,Visualizer
moment,255.554,0.01,299.9,1.16,1.32,,87.58,86.42,,,Visualizer
moment,255.74,0.01,300.0,1.08,1.32,,87.48,86.42,,,Visualizer
moment,255.965,0.01,300.1,1.13,1.22,,87.32,86.44,,,Visualizer
moment,256.152,0.01,300.3,1.18,1.12,,87.32,86.45,,,Visualizer
moment,256.377,0.01,300.5,1.09,1.02,,87.09,86.39,,,Visualizer
moment,256.568,0.01,300.5,1.21,0.81,,86.89,86.34,,,Visualizer
moment,256.79,0.01,300.9,1.16,0.91,,86.73,86.3,,,Visualizer
moment,256.977,0.01,301.1,1.08,1.12,,86.6,86.35,,,Visualizer
moment,257.202,0.01,301.1,1.24,0.71,,86.57,86.42,,,Visualizer
moment,257.432,0.01,301.3,1.03,0.81,,86.5,86.24,,,Visualizer
moment,257.757,0.01,301.9,1.17,1.02,,86.38,86.28,,,Visualizer
moment,257.857,0.01,302.1,1.07,1.12,,86.28,86.28,,,Visualizer
moment,258.027,0.01,302.5,1.04,1.42,,86.11,86.22,,,Visualizer
moment,258.252,0.01,302.7,1.11,1.42,,85.89,86.21,,,Visualizer
moment,258.443,0.01,303.0,1.04,1.42,,85.98,86.11,,,Visualizer
moment,258.664,0.01,303.1,1.18,1.42,,85.82,86.12,,,Visualizer
moment,258.853,0.01,303.6,1.12,1.32,,85.82,86.12,,,Visualizer
moment,259.085,0.01,303.8,1.12,1.32,,85.89,86.01,,,Visualizer
moment,259.265,0.01,303.9,1.21,1.42,,85.76,86.01,,,Visualizer
moment,259.513,0.01,304.3,1.1,1.12,,85.82,85.96,,,Visualizer
moment,259.714,0.01,304.3,1.14,1.22,,85.89,85.94,,,Visualizer
moment,259.902,0.01,304.7,1.21,1.12,,85.95,85.96,,,Visualizer
moment,260.127,0.01,304.8,1.11,0.81,,86.11,85.94,,,Visualizer
moment,260.315,0.01,304.9,1.19,1.02,,86.11,85.88,,,Visualizer
moment,260.539,0.01,305.3,1.15,1.12,,86.28,85.9,,,Visualizer
moment,260.727,0.01,305.7,1.12,1.22,,86.41,85.85,,,Visualizer
moment,260.952,0.01,305.9,1.1,1.22,,86.47,85.84,,,Visualizer
moment,261.177,0.01,306.1,1.15,1.32,,86.6,85.82,,,Visualizer
moment,261.367,0.01,306.2,1.1,1.12,,86.8,85.79,,,Visualizer
moment,261.589,0.01,306.6,1.1,1.02,,86.83,85.79,,,Visualizer
moment,261.777,0.01,306.8,1.14,1.12,,86.99,85.8,,,Visualizer
moment,262.004,0.01,307.3,1.07,1.22,,87.05,85.73,,,Visualizer
moment,262.19,0.01,307.3,1.06,1.22,,87.15,85.7,,,Visualizer
moment,262.414,0.01,307.7,1.22,1.32,,87.25,85.76,,,Visualizer
moment,262.608,0.02,307.9,1.1,1.22,,87.32,85.73,,,Visualizer
moment,262.827,0.01,307.9,1.09,1.22,,87.48,85.73,,,Visualizer
moment,263.017,0.01,308.6,1.06,1.42,,87.54,85.81,,,Visualizer
moment,263.239,0.01,308.7,1.24,1.32,,87.84,85.82,,,Visualizer
moment,263.471,0.01,309.0,1.08,1.32,,87.87,85.78,,,Visualizer
moment,263.653,0.01,309.3,1.11,1.42,,87.93,85.8,,,Visualizer
moment,263.877,0.01,309.4,1.08,0.92,,88.2,85.84,,,Visualizer
moment,264.064,0.01,309.5,1.24,0.92,,88.29,85.82,,,Visualizer
moment,264.294,0.01,310.2,1.15,1.53,,88.46,85.85,,,Visualizer
moment,264.477,0.01,310.3,1.11,1.12,,88.59,85.86,,,Visualizer
moment,264.702,0.01,310.3,1.06,1.02,,88.75,85.83,,,Visualizer
moment,264.89,0.01,310.5,1.02,1.12,,88.92,85.85,,,Visualizer
moment,265.119,0.01,311.0,1.17,1.42,,88.82,85.87,,,Visualizer
moment,265.339,0.01,311.0,0.95,0.81,,88.95,85.91,,,Visualizer
moment,265.526,0.01,311.4,0.89,1.12,,89.08,85.91,,,Visualizer
moment,265.752,0.01,311.8,0.73,1.32,,89.28,85.87,,,Visualizer
moment,265.939,0.01,311.8,0.57,1.02,,89.61,85.92,,,Visualizer
moment,266.165,0.01,312.2,0.44,1.22,,90.04,86.01,,,Visualizer
moment,266.353,0.01,312.6,0.34,1.63,,90.7,86.09,,,Visualizer
moment,266.577,0.01,312.9,0.27,1.53,,91.26,86.05,,,Visualizer
moment,266.764,0.01,313.2,0.21,1.42,,91.86,86.01,,,Visualizer
moment,266.989,0.01,313.7,0.16,1.93,,92.43,86.07,,,Visualizer
moment,267.214,0.01,313.9,0.13,1.73,,92.84,86.16,,,Visualizer
moment,267.402,0.01,314.3,0.1,1.73,,93.3,86.19,,,Visualizer
moment,267.626,0.01,314.6,0.08,1.42,,93.71,86.25,,,Visualizer
moment,267.814,0.01,314.8,0.06,1.63,,94.19,86.29,,,Visualizer
moment,268.05,0.01,315.3,0.05,1.53,,94.25,86.39,,,Visualizer
moment,268.301,0.01,315.5,0.04,1.32,,94.73,86.51,,,Visualizer
moment,268.452,0.02,315.8,0.03,1.42,,94.9,86.69,,,Visualizer
moment,268.639,0.02,315.8,0.02,1.22,,95.11,86.76,,,Visualizer
moment,268.87,0.01,316.1,0.02,1.22,,95.34,86.9,,,Visualizer
moment,269.091,0.01,316.6,0.01,1.12,,95.45,87.03,,,Visualizer
moment,269.288,0.01,316.7,0.01,1.22,,95.69,87.09,,,Visualizer
moment,269.502,0.01,317.0,0.01,1.22,,95.76,87.19,,,Visualizer
moment,269.696,0.01,317.2,0.01,1.12,,95.96,87.36,,,Visualizer
moment,269.914,0.01,317.2,0.0,1.02,,96.0,87.31,,,Visualizer
moment,270.102,0.01,317.2,0.0,0.61,,96.24,87.37,,,Visualizer
moment,270.336,0.01,317.3,0.0,0.61,,96.1,87.37,,,Visualizer
moment,270.514,0.01,317.7,0.0,0.81,,96.38,87.49,,,Visualizer
moment,270.749,0.01,317.9,0.0,0.71,,96.45,87.66,,,Visualizer
moment,270.964,0.01,317.9,0.0,0.71,,96.52,87.72,,,Visualizer
moment,271.153,0.01,318.2,0.0,1.02,,96.41,87.74,,,Visualizer
moment,271.377,0.01,318.4,0.0,0.92,,96.55,87.79,,,Visualizer
moment,271.564,0.01,318.5,0.0,0.81,,96.58,87.83,,,Visualizer
moment,271.805,0.01,318.5,0.0,0.61,,96.62,87.81,,,Visualizer
moment,271.977,0.01,318.5,0.0,0.51,,96.52,87.82,,,Visualizer
moment,272.201,0.01,318.5,0.0,0.31,,96.58,87.82,,,Visualizer
moment,272.39,0.01,318.5,0.0,0.1,,96.62,87.79,,,Visualizer
moment,272.614,0.01,318.5,0.0,0.0,,96.41,87.85,,,Visualizer
moment,272.802,0.01,318.8,0.0,0.31,,96.52,87.88,,,Visualizer
moment,273.034,0.01,318.8,0.0,0.31,,96.58,87.87,,,Visualizer
moment,273.251,0.01,318.8,0.0,0.31,,96.69,87.82,,,Visualizer
moment,273.477,0.01,318.8,0.0,0.31,,96.55,87.84,,,Visualizer
moment,273.665,0.01,318.8,0.0,0.0,,96.14,87.9,,,Visualizer
moment,273.852,0.01,319.1,0.0,0.31,,96.03,87.86,,,Visualizer
moment,274.076,0.01,319.1,0.0,0.31,,95.45,87.82,,,Visualizer
moment,274.267,0.01,319.1,0.0,0.31,,94.97,87.78,,,Visualizer
moment,274.489,0.01,319.2,0.0,0.41,,94.59,87.83,,,Visualizer
moment,274.714,0.01,319.2,0.0,0.41,,94.19,87.84,,,Visualizer
