information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.585,0.0,242.0,1.02,1.25,,88.27,86.94,,,Visualizer
moment,257.836,0.0,242.5,0.97,1.32,,88.24,86.94,,,Visualizer
moment,258.082,0.0,242.6,1.01,1.3,,88.21,86.93,,,Visualizer
moment,258.324,0.01,242.9,0.95,1.25,,88.27,86.9,,,Visualizer
moment,258.561,0.01,243.2,1.07,1.32,,88.24,86.96,,,Visualizer
moment,258.805,0.0,243.4,0.98,1.2,,88.24,86.98,,,Visualizer
moment,259.098,0.0,243.9,1.01,1.3,,88.27,86.98,,,Visualizer
moment,259.346,0.0,244.2,0.95,1.27,,88.31,86.9,,,Visualizer
moment,259.613,0.0,244.6,1.03,1.25,,88.41,86.96,,,Visualizer
moment,259.828,0.0,245.0,0.99,1.3,,88.44,87.04,,,Visualizer
moment,260.076,0.01,245.0,1.02,1.25,,88.34,86.97,,,Visualizer
moment,260.32,0.0,245.5,0.98,1.25,,88.47,86.97,,,Visualizer
moment,260.574,0.0,245.6,1.01,1.25,,88.41,86.95,,,Visualizer
moment,260.804,0.01,246.2,0.98,1.27,,88.34,86.98,,,Visualizer
moment,261.096,0.01,246.4,0.97,1.27,,88.31,87.06,,,Visualizer
moment,261.354,0.01,246.5,1.05,1.2,,88.41,87.12,,,Visualizer
moment,261.584,0.01,247.0,0.96,1.32,,88.37,87.16,,,Visualizer
moment,261.827,0.0,247.4,1.03,1.22,,88.34,87.15,,,Visualizer
moment,262.07,0.0,247.4,0.95,1.2,,88.34,87.21,,,Visualizer
moment,262.33,0.0,248.1,1.06,1.3,,88.37,87.14,,,Visualizer
moment,262.56,0.0,248.0,0.99,1.2,,88.41,87.15,,,Visualizer
moment,262.803,0.0,248.6,1.05,1.32,,88.21,87.13,,,Visualizer
moment,263.095,0.0,248.8,1.0,1.22,,88.21,87.07,,,Visualizer
moment,263.35,0.0,249.3,0.98,1.27,,88.31,87.07,,,Visualizer
moment,263.603,0.0,249.4,1.0,1.2,,88.34,87.1,,,Visualizer
moment,263.825,0.0,249.8,0.96,1.2,,88.27,87.05,,,Visualizer
moment,264.07,0.0,250.2,1.04,1.3,,88.31,87.02,,,Visualizer
moment,264.32,0.0,250.1,0.97,1.15,,88.37,87.08,,,Visualizer
moment,264.562,0.0,250.8,1.04,1.3,,88.34,87.05,,,Visualizer
moment,264.83,0.0,251.0,0.97,1.2,,88.47,87.04,,,Visualizer
moment,265.102,0.0,251.1,1.05,1.17,,88.34,86.95,,,Visualizer
moment,265.355,0.0,251.9,0.95,1.35,,88.34,86.99,,,Visualizer
moment,265.581,0.01,252.0,0.85,1.25,,88.44,87.08,,,Visualizer
moment,265.825,0.0,252.3,0.69,1.27,,88.54,87.05,,,Visualizer
moment,266.08,0.01,252.5,0.54,1.27,,88.57,87.01,,,Visualizer
moment,266.32,0.0,252.9,0.5,1.22,,88.67,86.98,,,Visualizer
moment,266.582,0.0,253.2,0.44,1.3,,88.99,87.0,,,Visualizer
moment,266.859,0.02,253.3,0.34,1.17,,89.29,87.07,,,Visualizer
moment,267.105,0.02,254.0,0.27,1.27,,89.91,87.01,,,Visualizer
moment,267.335,0.01,254.3,0.21,1.25,,91.2,87.05,,,Visualizer
moment,267.582,0.01,254.3,0.16,1.22,,91.96,87.05,,,Visualizer
moment,267.842,0.01,255.0,0.13,1.3,,92.84,87.15,,,Visualizer
moment,268.096,0.02,255.1,0.1,1.22,,93.57,87.17,,,Visualizer
moment,268.312,0.01,255.3,0.08,1.3,,94.45,87.31,,,Visualizer
moment,268.57,0.01,255.6,0.06,1.2,,94.96,87.55,,,Visualizer
moment,268.855,0.01,256.1,0.05,1.27,,95.51,87.93,,,Visualizer
moment,269.104,0.01,256.3,0.04,1.3,,95.88,88.16,,,Visualizer
moment,269.351,0.01,256.4,0.03,1.12,,96.36,88.29,,,Visualizer
moment,269.603,0.01,257.2,0.02,1.35,,96.74,88.53,,,Visualizer
moment,269.822,0.0,257.1,0.02,1.2,,96.88,88.62,,,Visualizer
moment,270.073,0.0,257.5,0.01,1.25,,97.16,88.7,,,Visualizer
moment,270.309,0.0,257.8,0.01,1.22,,97.33,88.68,,,Visualizer
moment,270.573,0.0,258.1,0.01,1.22,,97.5,88.77,,,Visualizer
moment,270.86,0.0,258.5,0.01,1.3,,97.75,88.74,,,Visualizer
moment,271.094,0.0,258.5,0.0,1.1,,97.68,88.8,,,Visualizer
moment,271.344,0.0,259.2,0.0,1.22,,97.57,88.69,,,Visualizer
moment,271.577,0.0,259.3,0.0,1.25,,97.26,88.63,,,Visualizer
moment,271.827,0.0,259.6,0.0,1.25,,96.95,88.62,,,Visualizer
moment,272.091,0.0,260.0,0.0,1.22,,96.5,88.58,,,Visualizer
moment,272.31,0.0,260.3,0.0,1.25,,96.05,88.6,,,Visualizer
moment,272.601,0.0,260.5,0.0,1.22,,95.51,88.56,,,Visualizer
moment,272.857,0.0,260.8,0.0,1.17,,95.0,88.59,,,Visualizer
moment,273.093,0.0,261.3,0.0,1.25,,94.62,88.64,,,Visualizer
moment,273.357,0.0,261.5,0.0,1.27,,94.15,88.63,,,Visualizer
moment,273.574,0.0,261.9,0.0,1.17,,93.91,88.57,,,Visualizer
moment,273.818,0.0,262.0,0.0,1.22,,93.47,88.57,,,Visualizer
moment,274.072,0.0,262.4,0.0,1.22,,93.07,88.59,,,Visualizer
moment,274.308,0.0,262.4,0.0,1.15,,92.87,88.5,,,Visualizer
moment,274.598,0.0,262.9,0.0,1.2,,92.77,88.52,,,Visualizer
moment,274.844,0.0,263.3,0.0,1.25,,92.54,88.47,,,Visualizer
