information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.244,0.0,225.6,0.99,0.2,,95.67,94.41,,,Visualizer
moment,258.519,0.0,225.9,0.99,0.5,,94.98,94.47,,,Visualizer
moment,258.784,0.0,226.5,0.97,1.11,,94.36,94.5,,,Visualizer
moment,259.01,0.0,226.8,0.96,1.21,,94.47,94.53,,,Visualizer
moment,259.281,0.0,227.5,0.94,1.91,,95.32,94.56,,,Visualizer
moment,259.506,0.0,227.8,1.09,1.91,,96.02,94.5,,,Visualizer
moment,259.82,0.0,228.5,1.03,2.01,,96.54,94.49,,,Visualizer
moment,259.998,0.0,228.8,0.98,1.91,,97.06,94.52,,,Visualizer
moment,260.314,0.01,229.4,1.06,1.91,,97.52,94.4,,,Visualizer
moment,260.493,0.01,229.9,0.98,1.71,,97.86,94.36,,,Visualizer
moment,260.765,0.01,230.2,0.98,1.91,,98.07,94.48,,,Visualizer
moment,261.034,0.01,230.8,1.07,2.11,,98.43,94.42,,,Visualizer
moment,261.261,0.02,231.6,0.93,2.21,,98.43,94.48,,,Visualizer
moment,261.529,0.01,231.7,1.02,1.71,,98.82,94.55,,,Visualizer
moment,261.752,0.02,232.4,0.99,2.21,,98.89,94.56,,,Visualizer
moment,262.023,0.03,232.9,1.03,2.11,,99.07,94.62,,,Visualizer
moment,262.248,0.06,233.6,1.02,2.01,,99.1,94.74,,,Visualizer
moment,262.52,0.07,234.3,1.04,2.31,,99.1,94.82,,,Visualizer
moment,262.746,0.07,235.0,1.02,2.41,,99.32,94.95,,,Visualizer
moment,263.014,0.05,235.3,1.06,2.51,,99.39,95.1,,,Visualizer
moment,263.284,0.06,236.3,0.98,2.71,,99.53,95.29,,,Visualizer
moment,263.508,0.06,237.0,1.03,2.71,,99.49,95.56,,,Visualizer
moment,263.824,0.07,237.2,0.98,2.21,,99.64,95.77,,,Visualizer
moment,264.048,0.06,237.8,1.01,2.01,,99.6,95.91,,,Visualizer
moment,264.273,0.08,238.2,0.9,1.91,,99.71,96.17,,,Visualizer
moment,264.499,0.08,238.6,1.03,1.61,,99.78,96.37,,,Visualizer
moment,264.769,0.1,238.8,0.97,1.61,,99.71,96.55,,,Visualizer
moment,265.084,0.08,239.0,1.08,1.21,,99.96,96.7,,,Visualizer
moment,265.264,0.07,239.5,0.98,1.21,,99.96,96.91,,,Visualizer
moment,265.534,0.06,239.5,0.94,1.21,,99.92,97.1,,,Visualizer
moment,265.803,0.06,240.0,1.04,1.21,,100.1,97.22,,,Visualizer
moment,266.029,0.07,240.0,0.94,0.9,,100.07,97.36,,,Visualizer
moment,266.253,0.05,240.3,0.99,1.11,,100.21,97.46,,,Visualizer
moment,266.523,0.03,240.7,1.03,1.21,,100.07,97.63,,,Visualizer
moment,266.793,0.07,240.9,0.96,0.9,,100.25,97.8,,,Visualizer
moment,267.019,0.08,241.1,1.03,1.11,,100.18,97.79,,,Visualizer
moment,267.334,0.08,241.3,1.05,1.0,,100.25,97.95,,,Visualizer
moment,267.515,0.07,241.5,0.97,1.11,,100.25,98.14,,,Visualizer
moment,267.83,0.07,241.8,0.93,0.9,,100.32,98.15,,,Visualizer
moment,268.009,0.06,242.2,1.03,1.1,,100.25,98.23,,,Visualizer
moment,268.277,0.06,242.4,0.98,1.0,,100.25,98.36,,,Visualizer
moment,268.503,0.05,242.7,0.93,1.1,,100.25,98.5,,,Visualizer
moment,268.773,0.04,242.9,0.92,1.11,,100.32,98.63,,,Visualizer
moment,269.043,0.04,243.2,1.05,1.0,,100.39,98.71,,,Visualizer
moment,269.268,0.06,243.5,1.01,1.11,,100.36,98.75,,,Visualizer
moment,269.584,0.05,243.8,0.99,1.1,,100.28,98.88,,,Visualizer
moment,269.763,0.05,244.0,0.98,1.11,,100.32,98.84,,,Visualizer
moment,270.034,0.04,244.4,0.96,1.21,,100.5,98.96,,,Visualizer
moment,270.259,0.04,244.6,1.05,1.11,,100.39,98.94,,,Visualizer
moment,270.574,0.04,244.7,1.0,1.1,,100.32,99.04,,,Visualizer
moment,270.753,0.04,245.3,0.98,1.31,,100.28,99.07,,,Visualizer
moment,271.023,0.03,245.6,1.01,1.21,,100.28,99.08,,,Visualizer
moment,271.293,0.02,245.8,0.97,1.21,,100.32,99.16,,,Visualizer
moment,271.518,0.03,246.1,0.94,1.11,,100.39,99.2,,,Visualizer
moment,271.833,0.05,246.4,0.96,1.1,,100.25,99.23,,,Visualizer
moment,272.058,0.05,246.8,1.15,1.11,,100.43,99.27,,,Visualizer
moment,272.283,0.06,246.9,1.08,1.1,,100.36,99.25,,,Visualizer
moment,272.51,0.06,247.3,1.03,1.21,,100.32,99.27,,,Visualizer
moment,272.778,0.05,247.5,0.99,1.1,,100.39,99.19,,,Visualizer
moment,273.05,0.04,248.0,1.01,1.31,,100.43,99.27,,,Visualizer
moment,273.274,0.05,248.3,1.0,1.41,,100.46,99.29,,,Visualizer
moment,273.545,0.04,248.4,0.98,1.11,,100.5,99.32,,,Visualizer
moment,273.767,0.04,248.9,1.0,1.41,,100.32,99.36,,,Visualizer
moment,274.082,0.04,249.4,1.0,1.41,,100.43,99.45,,,Visualizer
moment,274.263,0.04,249.6,0.98,1.21,,100.46,99.56,,,Visualizer
moment,274.533,0.03,250.0,0.99,1.61,,100.5,99.41,,,Visualizer
moment,274.803,0.03,250.2,1.0,1.31,,100.39,99.57,,,Visualizer
moment,275.029,0.03,250.6,0.98,1.21,,100.43,99.54,,,Visualizer
moment,275.297,0.03,250.9,1.0,1.41,,100.36,99.53,,,Visualizer
moment,275.569,0.02,251.3,1.0,1.31,,100.43,99.54,,,Visualizer
moment,275.793,0.02,251.3,0.98,1.31,,100.43,99.61,,,Visualizer
moment,276.018,0.02,251.9,0.99,1.31,,100.28,99.55,,,Visualizer
moment,276.333,0.01,252.1,0.99,1.31,,100.28,99.44,,,Visualizer
moment,276.559,0.01,252.6,0.98,1.31,,100.32,99.5,,,Visualizer
moment,276.783,0.01,252.9,1.02,1.21,,100.32,99.56,,,Visualizer
moment,277.052,0.01,253.1,1.0,1.21,,100.28,99.57,,,Visualizer
moment,277.277,0.01,253.6,0.98,1.31,,100.18,99.67,,,Visualizer
moment,277.549,0.01,253.7,1.01,1.11,,100.1,99.5,,,Visualizer
moment,277.819,0.01,254.1,1.02,1.21,,99.96,99.48,,,Visualizer
moment,278.042,0.0,254.2,0.97,1.0,,100.1,99.59,,,Visualizer
moment,278.269,0.0,254.4,1.02,1.0,,99.92,99.55,,,Visualizer
moment,278.628,0.0,254.6,1.01,0.9,,99.85,99.45,,,Visualizer
moment,278.809,0.0,254.8,0.98,0.7,,99.92,99.45,,,Visualizer
moment,279.033,0.0,254.8,0.98,0.7,,99.89,99.38,,,Visualizer
moment,279.304,0.0,255.0,1.01,0.6,,99.75,99.36,,,Visualizer
moment,279.53,0.0,255.4,0.98,0.8,,99.71,99.27,,,Visualizer
moment,279.799,0.0,255.4,1.02,0.6,,99.57,99.29,,,Visualizer
moment,280.023,0.0,255.6,1.0,0.8,,99.6,99.29,,,Visualizer
moment,280.292,0.0,255.6,0.98,0.6,,99.6,99.3,,,Visualizer
moment,280.563,0.0,255.8,1.1,0.4,,99.39,99.19,,,Visualizer
moment,280.833,0.0,255.9,1.05,0.5,,99.42,99.17,,,Visualizer
moment,281.058,0.0,256.0,0.98,0.4,,99.42,99.24,,,Visualizer
moment,281.283,0.0,256.1,0.99,0.5,,99.35,99.15,,,Visualizer
moment,281.553,0.0,256.1,0.97,0.3,,99.21,99.04,,,Visualizer
moment,281.78,0.0,256.3,0.95,0.4,,98.75,99.03,,,Visualizer
moment,282.093,0.0,256.2,1.11,0.2,,98.11,99.13,,,Visualizer
moment,282.273,0.0,256.5,1.04,0.4,,97.3,99.02,,,Visualizer
moment,282.543,0.0,256.5,0.99,0.4,,96.54,98.91,,,Visualizer
moment,282.814,0.0,256.6,0.98,0.3,,96.12,98.99,,,Visualizer
moment,283.082,0.0,256.6,0.99,0.4,,95.77,98.97,,,Visualizer
moment,283.308,0.0,256.8,0.98,0.3,,95.77,98.97,,,Visualizer
moment,283.534,0.0,256.7,0.97,0.2,,95.77,98.98,,,Visualizer
moment,283.804,0.0,256.7,1.01,0.1,,95.95,98.95,,,Visualizer
moment,284.028,0.0,256.8,0.99,0.2,,96.4,98.79,,,Visualizer
moment,284.298,0.0,257.1,0.99,0.3,,96.33,98.76,,,Visualizer
moment,284.568,0.0,257.0,1.0,0.3,,96.57,98.56,,,Visualizer
moment,284.792,0.0,257.0,0.99,0.2,,96.78,98.53,,,Visualizer
moment,285.064,0.0,257.2,0.97,0.4,,96.88,98.63,,,Visualizer
moment,285.333,0.0,257.4,1.0,0.2,,96.99,98.66,,,Visualizer
moment,285.558,0.0,257.6,0.99,0.6,,97.16,98.42,,,Visualizer
moment,285.783,0.0,257.5,0.96,0.5,,97.27,98.39,,,Visualizer
moment,286.052,0.0,257.5,0.96,0.3,,97.27,98.49,,,Visualizer
moment,286.278,0.0,257.8,1.13,0.5,,97.3,98.42,,,Visualizer
moment,286.548,0.0,257.8,1.0,0.2,,97.38,98.35,,,Visualizer
moment,286.818,0.0,257.9,0.99,0.4,,97.34,98.42,,,Visualizer
moment,287.042,0.0,258.1,0.96,0.6,,97.3,98.3,,,Visualizer
moment,287.358,0.0,258.2,1.11,0.4,,96.78,98.17,,,Visualizer
moment,287.583,0.0,258.1,1.01,0.3,,95.81,98.26,,,Visualizer
moment,287.808,0.0,258.3,1.02,0.4,,95.12,98.21,,,Visualizer
moment,288.032,0.0,258.4,0.99,0.3,,94.64,98.07,,,Visualizer
moment,288.303,0.0,258.6,0.98,0.4,,94.61,98.04,,,Visualizer
moment,288.572,0.0,258.6,0.99,0.5,,94.57,97.95,,,Visualizer
moment,288.798,0.0,258.7,0.98,0.4,,94.88,97.93,,,Visualizer
moment,289.068,0.0,258.8,1.0,0.5,,95.22,97.8,,,Visualizer
moment,289.293,0.0,259.2,0.99,0.7,,95.53,97.67,,,Visualizer
moment,289.562,0.0,259.2,0.99,0.5,,95.88,97.66,,,Visualizer
moment,289.832,0.0,259.7,0.95,1.0,,96.05,97.66,,,Visualizer
moment,290.057,0.0,259.9,1.0,0.6,,96.22,97.59,,,Visualizer
moment,290.328,0.0,260.0,0.99,0.8,,96.26,97.57,,,Visualizer
moment,290.553,0.0,260.4,0.97,0.9,,96.54,97.5,,,Visualizer
moment,290.822,0.0,260.5,1.01,0.8,,96.61,97.45,,,Visualizer
moment,291.047,0.0,260.7,1.0,0.8,,96.64,97.54,,,Visualizer
moment,291.318,0.0,261.0,0.95,1.0,,96.78,97.45,,,Visualizer
moment,291.542,0.0,261.1,1.0,0.7,,96.68,97.46,,,Visualizer
moment,291.813,0.0,261.3,1.03,0.8,,96.68,97.46,,,Visualizer
moment,292.083,0.0,261.5,1.13,0.8,,96.85,97.51,,,Visualizer
moment,292.307,0.0,261.5,1.05,0.7,,96.82,97.42,,,Visualizer
moment,292.576,0.0,261.7,0.99,0.8,,96.92,97.37,,,Visualizer
moment,292.803,0.0,261.8,0.95,0.5,,96.78,97.38,,,Visualizer
moment,293.073,0.0,262.1,0.96,0.9,,96.88,97.35,,,Visualizer
moment,293.298,0.0,262.2,0.97,0.7,,96.57,97.32,,,Visualizer
moment,293.613,0.0,262.4,0.96,0.7,,96.12,97.3,,,Visualizer
moment,293.793,0.0,262.7,1.06,0.9,,95.53,97.34,,,Visualizer
moment,294.064,0.0,262.7,1.0,0.6,,94.71,97.26,,,Visualizer
moment,294.379,0.0,262.8,0.98,0.6,,94.09,97.21,,,Visualizer
moment,294.557,0.0,262.9,0.99,0.5,,93.79,97.24,,,Visualizer
moment,294.83,0.0,263.4,0.98,1.0,,93.58,97.23,,,Visualizer
moment,295.061,0.0,263.3,0.94,0.6,,93.68,97.19,,,Visualizer
moment,295.323,0.0,263.6,1.01,0.8,,93.68,97.21,,,Visualizer
moment,295.548,0.0,263.6,0.98,0.7,,93.82,97.22,,,Visualizer
moment,295.817,0.0,263.9,0.95,0.5,,93.82,97.17,,,Visualizer
moment,296.132,0.0,263.9,0.99,0.6,,93.92,97.17,,,Visualizer
moment,296.313,0.0,264.2,0.99,0.7,,93.92,97.11,,,Visualizer
moment,296.583,0.0,264.2,1.13,0.7,,93.99,97.05,,,Visualizer
moment,296.808,0.0,264.3,1.08,0.4,,93.92,97.05,,,Visualizer
moment,297.078,0.0,264.5,1.01,0.7,,93.99,97.06,,,Visualizer
moment,297.302,0.0,264.6,0.96,0.5,,94.06,97.07,,,Visualizer
moment,297.574,0.0,264.7,0.96,0.5,,94.12,97.01,,,Visualizer
moment,297.799,0.0,264.8,0.97,0.5,,94.12,96.98,,,Visualizer
moment,298.068,0.0,264.8,1.12,0.4,,93.96,96.97,,,Visualizer
moment,298.382,0.0,265.1,1.01,0.5,,93.58,96.92,,,Visualizer
moment,298.562,0.0,265.1,0.99,0.4,,92.73,96.92,,,Visualizer
moment,298.833,0.0,265.2,0.96,0.4,,92.3,96.93,,,Visualizer
moment,299.056,0.0,265.5,1.07,0.6,,91.86,96.75,,,Visualizer
moment,299.327,0.0,265.6,1.07,0.5,,91.62,96.68,,,Visualizer
moment,299.555,0.0,265.6,1.0,0.5,,91.73,96.59,,,Visualizer
moment,299.823,0.0,266.0,0.99,0.8,,91.99,96.44,,,Visualizer
moment,300.093,0.0,266.1,1.0,0.6,,92.53,96.39,,,Visualizer
moment,300.317,0.0,266.2,0.98,0.6,,93.34,96.33,,,Visualizer
moment,300.633,0.0,266.8,0.95,1.21,,93.92,96.23,,,Visualizer
moment,300.812,0.0,266.9,1.0,0.8,,94.33,96.18,,,Visualizer
moment,301.082,0.0,267.0,1.0,0.9,,94.57,96.16,,,Visualizer
moment,301.307,0.0,267.0,0.96,0.9,,94.81,96.03,,,Visualizer
moment,301.577,0.0,267.3,0.99,0.5,,94.95,96.05,,,Visualizer
moment,301.802,0.0,267.4,1.0,0.7,,94.91,96.1,,,Visualizer
moment,302.074,0.0,267.4,0.96,0.4,,94.98,96.05,,,Visualizer
moment,302.344,0.0,267.5,1.01,0.2,,95.15,96.09,,,Visualizer
moment,302.568,0.0,267.6,0.99,0.3,,95.19,96.07,,,Visualizer
moment,302.884,0.0,267.9,0.96,0.5,,95.32,96.0,,,Visualizer
moment,303.062,0.0,267.9,1.1,0.5,,95.43,95.95,,,Visualizer
moment,303.333,0.0,267.9,1.05,0.4,,95.36,95.95,,,Visualizer
moment,303.556,0.0,267.9,1.0,0.3,,95.43,96.01,,,Visualizer
moment,303.83,0.0,268.2,1.01,0.3,,95.43,95.96,,,Visualizer
moment,304.098,0.0,268.3,0.98,0.4,,95.39,95.91,,,Visualizer
moment,304.323,0.0,268.4,0.95,0.5,,95.22,95.94,,,Visualizer
moment,304.593,0.0,268.4,1.09,0.5,,95.15,95.93,,,Visualizer
moment,304.819,0.0,268.8,1.03,0.5,,94.98,95.92,,,Visualizer
moment,305.133,0.0,268.8,0.99,0.5,,94.78,95.84,,,Visualizer
moment,305.356,0.0,268.8,0.94,0.4,,94.61,95.87,,,Visualizer
moment,305.671,0.0,269.2,1.09,0.8,,94.5,95.84,,,Visualizer
moment,305.897,0.0,269.3,1.01,0.5,,94.3,95.85,,,Visualizer
moment,306.078,0.0,269.5,0.96,0.6,,93.89,95.84,,,Visualizer
