information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,213.838,0.0,8.72,0.0,0.01,,85.45,84.74,,,Visualizer
moment,214.046,0.0,8.69,0.0,0.03,,85.41,84.74,,,Visualizer
moment,214.281,0.0,8.71,0.0,-0.03,,85.45,84.7,,,Visualizer
moment,214.488,0.0,8.72,0.0,0.0,,85.41,84.68,,,Visualizer
moment,214.71,0.0,8.72,0.0,0.11,,85.48,84.66,,,Visualizer
moment,214.924,0.0,8.72,0.0,0.0,,85.45,84.7,,,Visualizer
moment,215.162,0.0,8.72,0.0,0.02,,85.41,84.71,,,Visualizer
moment,215.367,0.0,8.73,0.0,0.01,,85.38,84.71,,,Visualizer
moment,215.591,0.0,8.72,0.0,0.0,,85.45,84.71,,,Visualizer
moment,215.809,0.0,8.72,0.0,0.0,,85.45,84.73,,,Visualizer
moment,216.012,0.0,8.72,0.0,0.0,,85.45,84.7,,,Visualizer
moment,216.045,0.0,8.72,0.0,0.0,,85.48,84.75,,,Visualizer
moment,216.462,0.0,8.72,0.0,0.0,,85.51,84.69,,,Visualizer
moment,216.666,0.0,8.72,0.0,0.0,,85.51,84.67,,,Visualizer
moment,216.88,0.0,8.72,0.0,0.0,,85.55,84.73,,,Visualizer
moment,217.081,0.0,8.72,0.0,0.0,,85.48,84.68,,,Visualizer
moment,217.307,0.0,8.72,0.0,0.0,,85.55,84.8,,,Visualizer
moment,217.524,0.0,8.72,0.0,0.0,,85.61,84.78,,,Visualizer
moment,217.745,0.0,8.65,0.0,-0.07,,85.45,84.68,,,Visualizer
moment,217.753,0.0,8.75,0.0,0.03,,85.41,84.72,,,Visualizer
moment,218.167,0.0,8.72,0.0,0.0,,85.48,84.75,,,Visualizer
moment,218.365,0.0,8.72,0.0,0.0,,85.48,84.72,,,Visualizer
moment,218.592,0.0,8.71,0.0,-0.01,,85.48,84.66,,,Visualizer
moment,218.802,0.0,8.7,0.0,0.05,,85.48,84.76,,,Visualizer
moment,219.033,0.0,8.7,0.0,-0.05,,85.48,84.71,,,Visualizer
moment,219.253,0.0,8.7,0.0,-0.02,,85.55,84.68,,,Visualizer
moment,219.46,0.0,8.7,0.0,-0.02,,85.51,84.72,,,Visualizer
moment,219.482,0.0,8.7,0.0,-0.01,,85.45,84.69,,,Visualizer
moment,219.916,0.0,8.7,0.0,0.0,,85.35,84.74,,,Visualizer
moment,220.142,0.0,8.7,0.0,0.0,,85.55,84.72,,,Visualizer
moment,220.354,0.0,8.7,0.0,0.0,,85.41,84.73,,,Visualizer
moment,220.55,0.0,8.7,0.0,0.0,,85.48,84.68,,,Visualizer
moment,220.755,0.0,8.7,0.0,0.0,,85.45,84.66,,,Visualizer
moment,220.952,0.0,8.71,0.0,0.01,,85.51,84.73,,,Visualizer
moment,221.163,0.0,8.71,0.0,0.01,,85.41,84.67,,,Visualizer
moment,221.387,0.0,8.73,0.0,0.03,,85.55,84.77,,,Visualizer
moment,221.593,0.0,8.73,0.0,0.03,,85.45,84.85,,,Visualizer
moment,221.81,0.0,8.72,0.0,0.02,,85.35,84.79,,,Visualizer
moment,222.022,0.0,8.72,0.0,0.01,,85.51,84.84,,,Visualizer
moment,222.278,0.0,8.72,0.0,-0.01,,85.48,84.81,,,Visualizer
moment,222.282,0.0,8.72,0.0,-0.01,,85.45,84.75,,,Visualizer
moment,222.696,0.0,8.71,0.0,-0.02,,85.51,84.81,,,Visualizer
moment,222.913,0.0,8.71,0.0,-0.01,,85.55,84.83,,,Visualizer
moment,222.918,0.0,8.71,0.0,-0.01,,85.45,84.79,,,Visualizer
moment,223.353,0.0,8.7,0.0,-0.02,,85.55,84.77,,,Visualizer
moment,223.564,0.0,8.7,0.0,-0.01,,85.41,84.81,,,Visualizer
moment,223.775,0.0,8.71,0.0,0.0,,85.38,84.81,,,Visualizer
moment,223.979,0.0,8.71,0.0,0.0,,85.41,84.79,,,Visualizer
moment,224.178,0.0,8.81,0.0,0.1,,85.38,84.76,,,Visualizer
moment,224.421,0.0,11.01,0.0,2.37,,85.41,84.73,,,Visualizer
moment,224.643,0.0,8.81,0.0,0.11,,85.48,84.81,,,Visualizer
moment,224.85,0.0,8.77,0.0,0.06,,85.48,84.81,,,Visualizer
moment,225.099,0.0,8.76,0.0,0.05,,85.51,84.85,,,Visualizer
moment,225.309,0.0,8.71,0.0,-2.18,,85.51,84.8,,,Visualizer
moment,225.518,0.0,8.72,0.0,-0.12,,85.48,84.77,,,Visualizer
moment,225.73,0.0,8.74,0.0,-0.05,,85.61,84.84,,,Visualizer
moment,225.944,0.0,8.74,0.0,-0.02,,85.45,84.83,,,Visualizer
moment,226.168,0.0,8.71,0.0,-0.05,,85.55,84.82,,,Visualizer
moment,226.362,0.0,8.69,0.0,-0.03,,85.48,84.79,,,Visualizer
moment,226.576,0.0,8.69,0.0,-0.03,,85.61,84.81,,,Visualizer
moment,226.783,0.0,8.71,0.0,-0.03,,85.48,84.77,,,Visualizer
moment,227.002,0.0,8.71,0.0,-0.04,,85.51,84.78,,,Visualizer
moment,227.217,0.0,8.72,0.0,0.01,,85.55,84.85,,,Visualizer
moment,227.438,0.0,8.72,0.0,0.03,,85.51,84.84,,,Visualizer
moment,227.663,0.0,8.73,0.0,0.04,,85.51,84.76,,,Visualizer
moment,227.876,0.0,8.73,0.0,0.02,,85.61,84.82,,,Visualizer
moment,228.09,0.0,8.74,0.0,0.03,,85.58,84.75,,,Visualizer
moment,228.316,0.0,8.74,0.0,0.02,,85.51,84.76,,,Visualizer
moment,228.52,0.0,8.74,0.0,0.02,,85.48,84.8,,,Visualizer
moment,228.741,0.0,8.74,0.0,0.01,,85.51,84.74,,,Visualizer
moment,228.749,0.0,8.75,0.0,0.02,,85.55,84.71,,,Visualizer
moment,229.19,0.0,8.75,0.0,0.01,,85.55,84.79,,,Visualizer
moment,229.405,0.0,8.75,0.0,0.01,,85.51,84.82,,,Visualizer
moment,229.618,0.0,8.75,0.0,0.01,,85.55,84.81,,,Visualizer
moment,229.849,0.0,8.75,0.0,0.01,,85.48,84.78,,,Visualizer
moment,230.058,0.0,8.75,0.0,0.0,,85.55,84.82,,,Visualizer
moment,230.082,0.0,8.75,0.0,0.0,,85.64,84.88,,,Visualizer
moment,230.524,0.0,8.75,0.0,0.0,,85.58,84.87,,,Visualizer
moment,230.729,0.0,8.75,0.0,0.0,,85.51,84.82,,,Visualizer
moment,230.955,0.0,8.74,0.0,-0.01,,85.51,84.77,,,Visualizer
moment,231.199,0.0,8.74,0.0,-0.01,,85.41,84.81,,,Visualizer
moment,231.409,0.0,8.73,0.0,-0.02,,85.58,84.77,,,Visualizer
moment,231.634,0.0,8.73,0.0,-0.02,,85.51,84.81,,,Visualizer
moment,231.845,0.0,8.72,0.0,-0.03,,85.51,84.84,,,Visualizer
moment,232.053,0.0,8.72,0.0,-0.02,,85.48,84.81,,,Visualizer
moment,232.262,0.0,8.72,0.0,-0.02,,85.51,84.8,,,Visualizer
moment,232.487,0.0,8.72,0.0,-0.01,,85.55,84.77,,,Visualizer
moment,232.694,0.0,8.74,0.0,0.01,,85.58,84.76,,,Visualizer
moment,232.923,0.0,8.74,0.0,0.02,,85.48,84.82,,,Visualizer
moment,232.929,0.0,8.74,0.0,0.02,,85.48,84.82,,,Visualizer
moment,233.361,0.0,8.73,0.0,0.01,,85.64,84.78,,,Visualizer
moment,233.564,0.0,8.73,0.0,-0.01,,85.41,84.79,,,Visualizer
moment,233.782,0.0,8.73,0.0,-0.01,,85.55,84.81,,,Visualizer
moment,233.987,0.0,8.73,0.0,-0.01,,85.58,84.82,,,Visualizer
moment,234.224,0.0,8.74,0.0,0.0,,85.48,84.85,,,Visualizer
moment,234.446,0.0,8.74,0.0,0.01,,85.48,84.87,,,Visualizer
moment,234.669,0.0,8.74,0.0,0.01,,85.61,84.84,,,Visualizer
moment,234.885,0.0,8.74,0.0,0.01,,85.48,84.82,,,Visualizer
moment,235.1,0.0,8.74,0.0,0.01,,85.48,84.81,,,Visualizer
moment,235.317,0.0,8.74,0.0,0.0,,85.61,84.8,,,Visualizer
moment,235.542,0.0,8.74,0.0,0.0,,85.48,84.77,,,Visualizer
moment,235.772,0.0,8.7,0.0,-0.04,,85.55,84.79,,,Visualizer
moment,235.997,0.0,8.7,0.0,-0.04,,85.45,84.74,,,Visualizer
moment,236.225,0.0,8.71,0.0,-0.03,,85.51,84.75,,,Visualizer
moment,236.454,0.0,8.71,0.0,-0.03,,85.51,84.81,,,Visualizer
moment,236.67,0.0,8.72,0.03,-0.02,,85.48,84.36,,,Visualizer
moment,236.897,0.0,8.72,0.43,0.02,,85.58,84.58,,,Visualizer
moment,237.131,0.0,8.72,0.96,0.01,,85.55,84.65,,,Visualizer
moment,237.137,0.0,8.72,1.52,0.01,,85.16,84.64,,,Visualizer
moment,237.582,0.0,8.72,2.03,0.0,,84.9,84.63,,,Visualizer
moment,237.797,0.0,8.72,2.54,0.0,,84.45,84.61,,,Visualizer
moment,238.024,0.0,8.72,2.82,0.0,,83.86,84.7,,,Visualizer
moment,238.26,0.0,8.73,3.14,0.01,,83.29,84.73,,,Visualizer
moment,238.265,0.0,8.74,3.4,0.02,,83.12,84.79,,,Visualizer
moment,238.725,0.0,8.74,3.57,0.02,,82.77,84.81,,,Visualizer
moment,238.96,0.0,8.74,3.68,0.02,,82.26,84.82,,,Visualizer
moment,239.191,0.0,8.74,3.77,0.02,,81.71,84.86,,,Visualizer
moment,239.426,0.0,8.74,3.83,0.01,,81.13,84.96,,,Visualizer
moment,239.643,0.0,8.74,3.89,0.0,,80.88,85.0,,,Visualizer
moment,239.89,0.0,8.74,3.9,0.0,,80.81,85.02,,,Visualizer
moment,240.115,0.0,8.74,3.94,0.0,,80.81,85.0,,,Visualizer
moment,240.119,0.0,8.74,3.98,0.0,,80.56,85.05,,,Visualizer
moment,240.577,0.0,8.74,3.98,0.0,,80.21,85.09,,,Visualizer
moment,240.802,0.0,8.74,3.98,0.0,,80.11,85.04,,,Visualizer
moment,241.038,0.01,8.73,3.99,-0.01,,80.14,85.02,,,Visualizer
moment,241.054,0.01,8.73,4.01,-0.01,,80.14,85.0,,,Visualizer
moment,241.483,0.02,8.73,4.01,-0.01,,80.72,84.96,,,Visualizer
moment,241.723,0.06,8.73,4.05,-0.01,,81.33,84.88,,,Visualizer
moment,241.959,0.14,8.72,4.0,-0.02,,82.22,84.84,,,Visualizer
moment,241.968,0.24,8.72,3.97,-0.01,,83.25,84.88,,,Visualizer
moment,242.406,0.3,8.72,4.01,-0.01,,84.32,84.82,,,Visualizer
moment,242.645,0.4,8.72,4.04,-0.01,,85.38,84.82,,,Visualizer
moment,242.86,0.46,8.74,4.08,0.01,,86.2,84.81,,,Visualizer
moment,243.09,0.47,8.74,4.15,0.02,,86.98,84.94,,,Visualizer
moment,243.341,0.45,8.74,4.13,0.02,,87.6,85.09,,,Visualizer
moment,243.552,0.45,8.98,4.15,0.27,,87.96,85.16,,,Visualizer
moment,243.79,0.44,9.42,4.05,0.72,,88.09,85.3,,,Visualizer
moment,244.03,0.41,9.87,4.0,1.16,,88.09,85.41,,,Visualizer
moment,244.255,0.42,10.24,4.02,1.54,,87.86,85.59,,,Visualizer
moment,244.505,0.42,10.89,4.04,2.2,,87.79,85.74,,,Visualizer
moment,244.513,0.43,11.16,4.01,2.24,,87.5,85.85,,,Visualizer
moment,244.959,0.43,11.9,4.0,2.27,,87.34,85.99,,,Visualizer
moment,245.196,0.45,12.39,4.0,2.41,,87.2,86.15,,,Visualizer
moment,245.426,0.49,12.94,4.0,2.58,,87.2,86.15,,,Visualizer
moment,245.667,0.51,13.5,3.99,2.68,,87.17,86.2,,,Visualizer
moment,245.932,0.51,14.32,3.95,2.78,,87.17,86.25,,,Visualizer
moment,245.938,0.52,14.64,3.97,2.81,,87.07,86.25,,,Visualizer
moment,246.392,0.51,15.49,4.01,2.89,,87.17,86.26,,,Visualizer
moment,246.633,0.52,16.39,3.94,3.22,,87.2,86.34,,,Visualizer
moment,246.873,0.53,17.11,3.96,3.51,,87.24,86.36,,,Visualizer
moment,247.092,0.53,17.74,3.94,3.5,,87.17,86.33,,,Visualizer
moment,247.355,0.54,18.5,3.9,3.64,,87.37,86.43,,,Visualizer
moment,247.596,0.56,19.18,3.99,3.78,,87.37,86.4,,,Visualizer
moment,247.838,0.55,20.01,4.01,3.71,,87.24,86.43,,,Visualizer
moment,248.059,0.55,20.72,4.04,3.7,,87.34,86.5,,,Visualizer
moment,248.325,0.57,21.78,4.03,3.71,,87.24,86.52,,,Visualizer
moment,248.336,0.53,22.11,4.04,3.7,,87.3,86.55,,,Visualizer
moment,248.795,0.5,23.26,4.02,3.76,,87.3,86.58,,,Visualizer
moment,249.028,0.51,23.96,3.98,3.65,,87.14,86.55,,,Visualizer
moment,249.271,0.49,24.7,4.01,3.7,,87.14,86.55,,,Visualizer
moment,249.517,0.5,25.5,3.99,3.81,,87.01,86.62,,,Visualizer
moment,249.765,0.51,26.52,3.99,3.72,,86.84,86.63,,,Visualizer
moment,249.992,0.5,27.24,4.03,3.71,,86.81,86.59,,,Visualizer
moment,250.219,0.51,27.93,4.03,3.67,,86.71,86.63,,,Visualizer
moment,250.479,0.49,28.62,4.03,3.59,,86.75,86.66,,,Visualizer
moment,250.731,0.51,29.32,4.0,3.53,,86.71,86.66,,,Visualizer
moment,250.958,0.51,29.97,4.03,3.53,,86.68,86.66,,,Visualizer
moment,251.218,0.5,30.64,4.06,3.48,,86.62,86.63,,,Visualizer
moment,251.435,0.47,31.26,4.03,3.41,,86.42,86.67,,,Visualizer
moment,251.679,0.49,32.28,4.01,3.37,,86.36,86.63,,,Visualizer
moment,251.701,0.51,32.67,4.04,3.43,,86.29,86.64,,,Visualizer
moment,252.146,0.48,33.33,4.0,3.44,,86.13,86.65,,,Visualizer
moment,252.384,0.5,34.45,4.01,3.59,,86.1,86.65,,,Visualizer
moment,252.603,0.51,35.08,4.03,3.56,,86.03,86.62,,,Visualizer
moment,252.833,0.52,36.17,3.97,3.58,,85.97,86.58,,,Visualizer
moment,252.854,0.55,36.51,4.0,3.62,,85.87,86.59,,,Visualizer
moment,253.308,0.51,37.18,4.03,3.56,,85.87,86.55,,,Visualizer
moment,253.559,0.5,37.96,4.03,3.59,,85.64,86.52,,,Visualizer
moment,253.797,0.51,38.65,4.05,3.66,,85.68,86.51,,,Visualizer
moment,254.045,0.52,39.75,4.02,3.67,,85.64,86.51,,,Visualizer
moment,254.277,0.51,40.46,3.99,3.73,,85.58,86.5,,,Visualizer
moment,254.513,0.55,41.09,4.07,3.6,,85.45,86.51,,,Visualizer
moment,254.754,0.5,41.84,4.0,3.62,,85.38,86.42,,,Visualizer
moment,254.979,0.57,42.41,4.02,3.42,,85.41,86.41,,,Visualizer
moment,255.237,0.52,43.14,4.01,3.47,,85.29,86.38,,,Visualizer
moment,255.483,0.52,43.78,4.03,3.4,,85.25,86.36,,,Visualizer
moment,255.714,0.53,44.45,3.99,3.44,,85.09,86.34,,,Visualizer
moment,255.968,0.54,45.52,4.01,3.41,,84.9,86.3,,,Visualizer
moment,256.2,0.54,46.18,3.97,3.52,,84.96,86.32,,,Visualizer
moment,256.446,0.54,46.81,3.94,3.43,,84.83,86.25,,,Visualizer
moment,256.681,0.55,47.44,3.99,3.41,,84.73,86.2,,,Visualizer
moment,256.952,0.55,48.49,3.95,3.42,,84.57,86.24,,,Visualizer
moment,256.959,0.59,48.8,4.0,3.36,,84.7,86.2,,,Visualizer
moment,257.412,0.54,49.81,4.0,3.4,,84.77,86.07,,,Visualizer
moment,257.431,0.57,50.1,4.05,3.37,,84.51,86.04,,,Visualizer
moment,257.898,0.56,51.09,4.01,3.38,,84.45,86.03,,,Visualizer
moment,258.117,0.6,51.79,3.99,3.38,,84.41,85.96,,,Visualizer
moment,258.381,0.61,52.4,4.02,3.38,,84.57,85.97,,,Visualizer
moment,258.62,0.58,53.12,4.02,3.39,,84.48,85.93,,,Visualizer
moment,258.863,0.6,53.76,4.01,3.4,,84.35,85.97,,,Visualizer
moment,259.096,0.61,54.41,3.99,3.4,,84.41,85.9,,,Visualizer
moment,259.332,0.64,55.11,4.01,3.4,,84.29,85.83,,,Visualizer
moment,259.576,0.59,55.7,4.02,3.38,,84.19,85.8,,,Visualizer
moment,259.823,0.61,56.79,4.04,3.43,,84.22,85.81,,,Visualizer
moment,260.055,0.63,57.54,4.0,3.53,,84.22,85.8,,,Visualizer
moment,260.303,0.63,58.15,4.04,3.51,,84.19,85.71,,,Visualizer
moment,260.524,0.61,58.78,4.01,3.45,,84.29,85.72,,,Visualizer
moment,260.787,0.62,59.52,4.01,3.56,,84.25,85.73,,,Visualizer
moment,261.001,0.63,60.1,3.98,3.39,,84.06,85.66,,,Visualizer
moment,261.25,0.61,60.79,4.02,3.32,,84.09,85.61,,,Visualizer
moment,261.504,0.62,61.43,3.97,3.35,,83.99,85.57,,,Visualizer
moment,261.733,0.65,62.07,3.96,3.36,,83.96,85.58,,,Visualizer
moment,261.995,0.66,63.08,3.99,3.36,,84.03,85.6,,,Visualizer
moment,262.245,0.64,63.71,3.99,3.32,,83.9,85.55,,,Visualizer
moment,262.468,0.65,64.33,3.99,3.3,,83.83,85.51,,,Visualizer
moment,262.717,0.67,65.0,3.99,3.32,,83.8,85.5,,,Visualizer
moment,262.96,0.7,65.62,3.94,3.3,,83.86,85.48,,,Visualizer
moment,263.233,0.71,66.63,3.95,3.29,,83.77,85.4,,,Visualizer
moment,263.459,0.72,67.24,3.98,3.28,,83.9,85.34,,,Visualizer
moment,263.699,0.72,67.89,4.01,3.27,,84.03,85.34,,,Visualizer
moment,263.944,0.72,68.55,3.99,3.33,,83.93,85.34,,,Visualizer
moment,264.188,0.74,69.2,4.02,3.28,,84.06,85.4,,,Visualizer
moment,264.424,0.72,69.88,3.98,3.32,,83.99,85.33,,,Visualizer
moment,264.683,0.75,70.86,3.99,3.35,,83.99,85.21,,,Visualizer
moment,264.688,0.77,71.2,3.97,3.38,,83.99,85.25,,,Visualizer
moment,265.167,0.77,72.25,3.99,3.4,,83.96,85.21,,,Visualizer
moment,265.388,0.74,72.8,3.97,3.35,,83.96,85.19,,,Visualizer
moment,265.419,0.78,73.14,3.96,3.33,,83.93,85.22,,,Visualizer
moment,265.896,0.78,74.09,3.98,3.3,,83.99,85.22,,,Visualizer
moment,266.114,0.76,74.8,4.02,3.3,,83.8,85.17,,,Visualizer
moment,266.37,0.8,75.41,3.96,3.23,,83.86,85.18,,,Visualizer
moment,266.631,0.84,76.03,3.95,3.3,,83.7,85.15,,,Visualizer
moment,266.877,0.84,76.76,3.92,3.37,,83.9,85.14,,,Visualizer
moment,267.125,0.85,77.75,3.98,3.36,,83.8,85.1,,,Visualizer
moment,267.36,0.83,78.34,4.01,3.32,,83.77,85.06,,,Visualizer
moment,267.591,0.86,78.97,3.97,3.33,,83.93,85.05,,,Visualizer
moment,267.845,0.87,79.66,4.03,3.32,,83.86,85.04,,,Visualizer
moment,268.079,0.85,80.26,3.97,3.27,,83.96,85.0,,,Visualizer
moment,268.327,0.87,80.95,3.97,3.27,,83.93,85.01,,,Visualizer
moment,268.594,0.9,81.95,3.96,3.35,,83.96,85.01,,,Visualizer
moment,268.6,0.9,82.25,4.0,3.35,,83.93,84.97,,,Visualizer
moment,269.08,0.9,83.16,4.01,3.26,,83.99,84.99,,,Visualizer
moment,269.309,0.89,83.92,4.03,3.38,,83.93,84.96,,,Visualizer
moment,269.556,0.93,84.49,3.96,3.29,,83.96,84.94,,,Visualizer
moment,269.787,0.95,85.14,3.95,3.26,,84.03,84.86,,,Visualizer
moment,270.056,0.97,85.79,3.99,3.24,,84.03,84.89,,,Visualizer
moment,270.293,0.96,86.4,3.99,3.31,,84.16,84.9,,,Visualizer
moment,270.522,0.96,87.17,4.0,3.32,,84.25,84.89,,,Visualizer
moment,270.783,0.98,87.73,4.0,3.31,,84.16,84.88,,,Visualizer
moment,271.039,0.99,88.79,3.98,3.41,,84.16,84.9,,,Visualizer
moment,271.263,0.97,89.42,3.97,3.39,,84.16,84.9,,,Visualizer
moment,271.528,1.01,90.12,3.96,3.39,,84.19,84.86,,,Visualizer
moment,271.766,1.06,90.73,3.95,3.33,,84.12,84.86,,,Visualizer
moment,271.991,1.05,91.37,3.97,3.38,,84.12,84.82,,,Visualizer
moment,272.25,1.05,92.04,4.02,3.32,,84.16,84.81,,,Visualizer
moment,272.513,1.03,93.11,4.0,3.44,,84.25,84.83,,,Visualizer
moment,272.732,1.08,93.62,4.01,3.29,,84.29,84.86,,,Visualizer
moment,272.979,1.11,94.32,4.01,3.35,,84.35,84.84,,,Visualizer
moment,273.236,1.1,95.0,3.98,3.34,,84.35,84.87,,,Visualizer
moment,273.482,1.13,95.61,4.0,3.32,,84.41,84.86,,,Visualizer
moment,273.725,1.12,96.26,4.0,3.22,,84.48,84.89,,,Visualizer
moment,273.96,1.13,96.94,4.02,3.39,,84.41,84.84,,,Visualizer
moment,274.204,1.12,97.62,4.0,3.37,,84.35,84.83,,,Visualizer
moment,274.457,1.15,98.22,4.02,3.29,,84.48,84.8,,,Visualizer
moment,274.71,1.13,99.19,4.01,3.34,,84.38,84.83,,,Visualizer
moment,274.716,1.16,99.55,4.0,3.36,,84.45,84.86,,,Visualizer
moment,275.204,1.18,100.49,3.99,3.25,,84.35,84.79,,,Visualizer
moment,275.211,1.18,100.83,3.98,3.28,,84.51,84.83,,,Visualizer
moment,275.693,1.2,101.82,4.03,3.31,,84.51,84.87,,,Visualizer
moment,275.914,1.21,102.46,4.0,3.34,,84.48,84.81,,,Visualizer
moment,276.181,1.25,103.04,3.94,3.22,,84.67,84.82,,,Visualizer
moment,276.418,1.29,103.79,3.99,3.37,,84.57,84.79,,,Visualizer
moment,276.687,1.24,104.7,3.95,3.29,,84.57,84.8,,,Visualizer
moment,276.925,1.28,105.4,3.94,3.33,,84.57,84.82,,,Visualizer
moment,277.169,1.29,106.09,4.0,3.42,,84.64,84.84,,,Visualizer
moment,277.413,1.3,106.72,4.0,3.33,,84.7,84.86,,,Visualizer
moment,277.675,1.32,107.39,3.94,3.4,,84.64,84.81,,,Visualizer
moment,277.907,1.34,108.01,4.0,3.38,,84.7,84.8,,,Visualizer
moment,278.148,1.34,108.7,4.03,3.37,,84.67,84.8,,,Visualizer
moment,278.411,1.35,109.36,4.03,3.34,,84.83,84.83,,,Visualizer
moment,278.679,1.34,110.41,4.0,3.44,,84.73,84.92,,,Visualizer
moment,278.692,1.36,110.75,4.03,3.43,,84.87,84.84,,,Visualizer
moment,279.177,1.36,111.68,4.01,3.4,,84.73,84.86,,,Visualizer
moment,279.189,1.38,111.99,3.98,3.36,,84.67,84.91,,,Visualizer
moment,279.677,1.43,112.93,3.92,3.34,,84.7,84.83,,,Visualizer
moment,279.913,1.47,113.65,3.92,3.3,,84.64,84.86,,,Visualizer
moment,280.145,1.5,114.29,3.92,3.32,,84.64,84.85,,,Visualizer
moment,280.41,1.49,114.92,3.95,3.3,,84.61,84.87,,,Visualizer
moment,280.666,1.52,115.62,3.95,3.37,,84.64,84.88,,,Visualizer
moment,280.89,1.58,116.27,3.95,3.41,,84.67,84.92,,,Visualizer
moment,281.171,1.55,117.24,3.99,3.32,,84.8,84.94,,,Visualizer
moment,281.177,1.58,117.6,4.01,3.38,,84.93,84.84,,,Visualizer
moment,281.667,1.61,118.57,3.94,3.36,,85.0,84.9,,,Visualizer
moment,281.899,1.6,119.28,4.0,3.37,,85.0,84.9,,,Visualizer
moment,282.144,1.59,119.96,4.04,3.41,,85.0,84.83,,,Visualizer
moment,282.401,1.6,120.58,4.05,3.4,,85.0,84.92,,,Visualizer
moment,282.651,1.6,121.25,4.09,3.38,,85.0,84.89,,,Visualizer
moment,282.899,1.61,122.28,4.08,3.44,,85.06,84.86,,,Visualizer
moment,283.131,1.6,123.05,3.99,3.52,,84.9,84.94,,,Visualizer
moment,283.367,1.62,123.64,4.03,3.43,,84.9,84.92,,,Visualizer
moment,283.634,1.62,124.25,3.98,3.39,,84.9,84.92,,,Visualizer
moment,283.867,1.66,124.93,3.98,3.39,,84.87,84.91,,,Visualizer
moment,284.115,1.68,125.59,4.01,3.37,,84.83,84.86,,,Visualizer
moment,284.356,1.69,126.23,3.98,3.24,,84.83,84.91,,,Visualizer
moment,284.623,1.73,126.94,4.0,3.36,,84.83,84.97,,,Visualizer
moment,284.879,1.73,127.86,4.01,3.28,,84.9,84.91,,,Visualizer
moment,285.115,1.73,128.62,4.02,3.4,,84.93,84.93,,,Visualizer
moment,285.357,1.77,129.27,3.95,3.47,,84.93,84.92,,,Visualizer
moment,285.62,1.77,129.93,3.99,3.37,,85.03,84.88,,,Visualizer
moment,285.856,1.77,130.56,4.02,3.36,,84.96,84.92,,,Visualizer
moment,286.128,1.79,131.56,4.02,3.36,,85.09,84.93,,,Visualizer
moment,286.135,1.82,131.92,4.0,3.36,,85.03,84.89,,,Visualizer
moment,286.628,1.82,132.94,4.02,3.37,,85.16,84.97,,,Visualizer
moment,286.634,1.84,133.27,3.98,3.4,,85.03,84.9,,,Visualizer
moment,287.108,1.85,134.24,4.0,3.37,,85.12,84.86,,,Visualizer
moment,287.362,1.88,134.9,4.01,3.4,,85.19,84.93,,,Visualizer
moment,287.605,1.88,135.56,4.01,3.34,,85.29,84.92,,,Visualizer
moment,287.849,1.89,136.24,3.97,3.36,,85.16,84.89,,,Visualizer
moment,288.106,1.92,137.19,3.93,3.35,,85.25,84.92,,,Visualizer
moment,288.114,1.97,137.51,3.98,3.33,,85.22,85.0,,,Visualizer
moment,288.599,1.95,138.16,3.95,3.32,,85.32,84.98,,,Visualizer
moment,288.853,1.95,139.17,3.99,3.38,,85.16,84.95,,,Visualizer
moment,289.077,2.0,139.84,3.94,3.32,,85.16,84.97,,,Visualizer
moment,289.337,2.0,140.54,4.02,3.41,,85.09,84.98,,,Visualizer
moment,289.59,2.05,141.14,3.95,3.35,,85.09,85.01,,,Visualizer
moment,289.857,2.05,141.85,3.94,3.44,,85.12,85.02,,,Visualizer
moment,290.112,2.05,142.82,3.98,3.36,,85.09,85.04,,,Visualizer
moment,290.12,2.08,143.15,3.98,3.37,,85.16,85.02,,,Visualizer
moment,290.613,2.1,144.24,3.98,3.45,,85.03,84.99,,,Visualizer
moment,290.842,2.09,144.92,4.0,3.5,,85.16,85.01,,,Visualizer
moment,291.095,2.14,145.55,4.0,3.42,,85.25,85.01,,,Visualizer
moment,291.354,2.15,146.28,3.98,3.52,,85.22,85.04,,,Visualizer
moment,291.617,2.17,147.0,4.0,3.57,,85.25,85.03,,,Visualizer
moment,291.868,2.18,147.64,4.02,3.46,,85.25,84.95,,,Visualizer
moment,292.099,2.19,148.33,4.01,3.47,,85.32,84.99,,,Visualizer
moment,292.364,2.2,148.99,4.01,3.5,,85.35,84.94,,,Visualizer
moment,292.604,2.2,149.69,4.01,3.47,,85.35,84.98,,,Visualizer
moment,292.87,2.21,150.72,3.98,3.49,,85.45,85.06,,,Visualizer
moment,293.109,2.22,151.42,4.01,3.48,,85.38,85.01,,,Visualizer
moment,293.368,2.23,152.07,4.0,3.52,,85.35,85.05,,,Visualizer
moment,293.625,2.21,153.12,4.03,3.49,,85.45,85.06,,,Visualizer
moment,293.633,2.23,153.45,4.0,3.46,,85.35,85.07,,,Visualizer
moment,294.118,2.24,154.12,4.03,3.46,,85.32,85.08,,,Visualizer
moment,294.376,2.27,154.83,4.02,3.47,,85.29,85.02,,,Visualizer
moment,294.614,2.25,155.5,4.03,3.49,,85.22,85.08,,,Visualizer
moment,294.878,2.27,156.14,4.0,3.45,,85.19,85.11,,,Visualizer
moment,295.133,2.3,157.15,3.98,3.43,,85.16,85.11,,,Visualizer
