information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.688,0.01,166.2,1.2,2.34,,87.32,85.54,,,Visualizer
moment,215.804,0.01,166.6,1.11,2.64,,87.28,85.48,,,Visualizer
moment,215.991,0.01,166.9,1.06,2.44,,87.22,85.58,,,Visualizer
moment,216.216,0.01,167.2,1.09,2.54,,87.28,85.55,,,Visualizer
moment,216.404,0.01,168.0,1.17,2.44,,87.38,85.46,,,Visualizer
moment,216.629,0.01,168.4,1.19,2.64,,87.28,85.53,,,Visualizer
moment,216.816,0.01,168.7,1.15,2.54,,87.28,85.5,,,Visualizer
moment,217.042,0.01,169.7,1.09,2.54,,87.22,85.46,,,Visualizer
moment,217.266,0.01,169.9,1.15,2.44,,87.25,85.55,,,Visualizer
moment,217.454,0.01,170.7,1.21,2.54,,87.15,85.57,,,Visualizer
moment,217.679,0.01,171.4,1.11,2.74,,87.25,85.5,,,Visualizer
moment,217.868,0.01,171.6,1.07,2.64,,87.09,85.41,,,Visualizer
moment,218.25,0.01,172.8,1.23,2.44,,87.05,85.45,,,Visualizer
moment,218.321,0.01,173.3,1.11,2.74,,86.83,85.46,,,Visualizer
moment,218.504,0.01,173.6,1.05,2.74,,86.83,85.44,,,Visualizer
moment,218.729,0.01,173.9,1.17,2.54,,86.73,85.41,,,Visualizer
moment,218.916,0.01,174.6,1.05,2.84,,86.7,85.45,,,Visualizer
moment,219.142,0.01,175.2,1.16,2.74,,86.44,85.45,,,Visualizer
moment,219.333,0.01,175.6,1.13,2.84,,86.47,85.4,,,Visualizer
moment,219.554,0.01,176.3,1.12,2.74,,86.28,85.37,,,Visualizer
moment,219.747,0.01,177.0,1.2,2.74,,86.14,85.39,,,Visualizer
moment,220.004,0.01,177.7,1.03,2.84,,85.92,85.39,,,Visualizer
moment,220.201,0.01,177.9,1.12,2.74,,85.76,85.4,,,Visualizer
moment,220.379,0.01,178.8,1.06,2.94,,85.53,85.37,,,Visualizer
moment,220.566,0.01,178.9,1.15,2.84,,85.37,85.38,,,Visualizer
moment,220.791,0.01,180.0,1.07,2.84,,85.14,85.38,,,Visualizer
moment,221.016,0.01,180.1,1.21,2.64,,85.08,85.33,,,Visualizer
moment,221.21,0.01,181.2,1.05,2.84,,84.95,85.3,,,Visualizer
moment,221.429,0.01,181.7,1.16,2.84,,84.76,85.33,,,Visualizer
moment,221.616,0.01,181.8,1.11,2.94,,84.66,85.27,,,Visualizer
moment,221.841,0.01,183.0,1.12,3.05,,84.63,85.22,,,Visualizer
moment,222.035,0.01,183.2,1.18,2.64,,84.63,85.16,,,Visualizer
moment,222.255,0.01,184.2,1.06,2.84,,84.66,85.18,,,Visualizer
moment,222.517,0.01,184.9,1.25,3.15,,84.79,85.12,,,Visualizer
moment,222.666,0.01,185.2,1.05,3.15,,84.98,85.03,,,Visualizer
moment,222.891,0.01,186.0,1.14,3.05,,85.14,85.05,,,Visualizer
moment,223.083,0.01,186.2,1.14,3.05,,85.27,85.01,,,Visualizer
moment,223.304,0.01,187.2,1.06,3.05,,85.6,84.98,,,Visualizer
moment,223.491,0.01,187.7,1.17,2.84,,85.79,84.95,,,Visualizer
moment,223.716,0.01,188.2,1.16,3.05,,85.95,84.95,,,Visualizer
moment,223.905,0.02,188.4,1.07,2.74,,86.31,84.96,,,Visualizer
moment,224.13,0.01,189.3,1.13,2.94,,86.63,84.95,,,Visualizer
moment,224.316,0.01,189.7,1.18,2.74,,86.89,84.98,,,Visualizer
moment,224.542,0.02,191.0,1.08,2.84,,87.18,84.88,,,Visualizer
moment,224.766,0.01,191.4,1.05,3.15,,87.41,84.88,,,Visualizer
moment,224.954,0.01,192.3,1.2,2.94,,87.68,84.89,,,Visualizer
moment,225.179,0.02,192.7,1.14,3.05,,87.87,84.87,,,Visualizer
moment,225.431,0.01,193.5,1.07,3.05,,88.13,84.88,,,Visualizer
moment,225.591,0.02,193.9,1.11,2.95,,88.26,84.91,,,Visualizer
moment,225.816,0.01,194.6,1.18,3.25,,88.39,84.91,,,Visualizer
moment,226.004,0.02,195.6,1.09,3.25,,88.52,84.9,,,Visualizer
moment,226.191,0.01,195.9,1.04,3.25,,88.79,84.86,,,Visualizer
moment,226.416,0.01,196.3,1.11,2.95,,88.85,84.91,,,Visualizer
moment,226.642,0.02,197.4,1.14,3.05,,88.85,84.94,,,Visualizer
moment,226.829,0.02,197.6,1.11,3.05,,89.08,84.96,,,Visualizer
moment,227.053,0.01,198.6,1.09,3.05,,89.25,84.99,,,Visualizer
moment,227.245,0.02,199.3,1.08,3.25,,89.25,85.03,,,Visualizer
moment,227.466,0.01,199.4,1.25,3.15,,89.25,85.1,,,Visualizer
moment,227.659,0.01,200.4,1.15,3.05,,89.54,85.07,,,Visualizer
moment,227.879,0.01,201.0,1.12,3.15,,89.51,85.14,,,Visualizer
moment,228.069,0.01,201.9,1.06,3.05,,89.68,85.15,,,Visualizer
moment,228.291,0.01,202.8,1.16,3.45,,89.54,85.12,,,Visualizer
moment,228.598,0.01,203.6,1.18,3.25,,89.68,85.15,,,Visualizer
moment,228.705,0.01,204.1,1.09,3.56,,89.61,85.18,,,Visualizer
moment,228.933,0.01,204.6,1.08,3.05,,89.64,85.16,,,Visualizer
moment,229.118,0.01,205.3,1.07,3.45,,89.64,85.26,,,Visualizer
moment,229.348,0.01,206.0,1.22,3.25,,89.45,85.3,,,Visualizer
moment,229.532,0.01,206.5,1.21,3.25,,89.61,85.34,,,Visualizer
moment,229.753,0.01,207.6,1.14,3.15,,89.57,85.37,,,Visualizer
moment,229.979,0.01,207.8,1.09,3.25,,89.51,85.48,,,Visualizer
moment,230.166,0.01,208.7,1.06,3.45,,89.64,85.5,,,Visualizer
moment,230.391,0.01,208.9,1.08,3.35,,89.51,85.46,,,Visualizer
moment,230.579,0.01,210.0,1.16,3.55,,89.54,85.52,,,Visualizer
moment,230.803,0.01,210.8,1.11,3.25,,89.51,85.54,,,Visualizer
moment,230.995,0.01,211.6,1.09,3.45,,89.48,85.53,,,Visualizer
moment,231.215,0.01,211.8,1.1,3.15,,89.51,85.6,,,Visualizer
moment,231.472,0.01,212.9,1.07,3.45,,89.34,85.6,,,Visualizer
moment,231.665,0.01,213.6,1.18,3.45,,89.38,85.7,,,Visualizer
moment,231.815,0.01,213.9,1.11,3.55,,89.21,85.69,,,Visualizer
moment,232.041,0.01,215.2,1.11,3.45,,89.34,85.66,,,Visualizer
moment,232.229,0.01,215.5,1.11,3.35,,89.28,85.73,,,Visualizer
moment,232.453,0.01,216.5,1.09,3.45,,89.28,85.7,,,Visualizer
moment,232.678,0.01,217.4,1.05,3.56,,89.31,85.71,,,Visualizer
moment,232.866,0.01,217.7,1.2,3.55,,89.28,85.76,,,Visualizer
moment,233.091,0.01,218.7,1.13,3.55,,89.25,85.82,,,Visualizer
moment,233.282,0.01,219.3,1.14,3.45,,89.18,85.84,,,Visualizer
moment,233.503,0.01,220.5,1.13,3.66,,89.31,85.85,,,Visualizer
moment,233.692,0.01,220.7,1.09,3.35,,89.25,85.82,,,Visualizer
moment,233.916,0.01,221.4,1.05,3.56,,89.25,85.83,,,Visualizer
moment,234.141,0.01,222.3,1.11,3.25,,89.25,85.84,,,Visualizer
moment,234.42,0.01,223.3,1.19,3.35,,89.31,85.79,,,Visualizer
moment,234.554,0.01,223.7,1.13,3.25,,89.15,85.82,,,Visualizer
moment,234.742,0.01,224.7,1.14,3.86,,89.28,85.84,,,Visualizer
moment,234.965,0.01,224.8,1.1,3.45,,89.11,85.85,,,Visualizer
moment,235.162,0.01,226.0,1.06,3.76,,89.11,85.86,,,Visualizer
moment,235.378,0.01,226.6,1.09,3.35,,88.98,85.84,,,Visualizer
moment,235.566,0.01,226.9,1.28,3.66,,89.02,85.8,,,Visualizer
moment,235.791,0.01,228.3,1.11,3.56,,88.88,85.87,,,Visualizer
moment,235.979,0.01,228.8,1.13,3.66,,88.79,85.86,,,Visualizer
moment,236.203,0.01,229.7,1.1,3.55,,88.72,85.86,,,Visualizer
moment,236.428,0.01,230.6,1.05,3.76,,88.75,85.9,,,Visualizer
moment,236.616,0.01,230.8,1.21,3.45,,88.62,85.96,,,Visualizer
moment,236.841,0.01,232.0,1.14,3.76,,88.56,85.9,,,Visualizer
moment,237.028,0.01,232.5,1.09,3.35,,88.56,85.89,,,Visualizer
moment,237.253,0.01,233.7,1.04,3.56,,88.43,85.92,,,Visualizer
moment,237.549,0.01,234.9,1.18,3.86,,88.36,85.91,,,Visualizer
moment,237.666,0.01,234.9,1.11,3.86,,88.33,85.95,,,Visualizer
moment,237.857,0.01,236.0,1.06,3.86,,88.2,85.93,,,Visualizer
moment,238.115,0.01,236.3,1.2,3.86,,88.1,85.99,,,Visualizer
moment,238.304,0.01,237.5,1.12,3.86,,87.9,86.01,,,Visualizer
moment,238.491,0.01,237.8,1.14,3.25,,87.8,85.98,,,Visualizer
moment,238.715,0.01,238.3,1.21,3.45,,87.58,86.04,,,Visualizer
moment,238.904,0.01,239.4,1.03,3.45,,87.45,86.06,,,Visualizer
moment,239.135,0.01,240.3,1.14,3.96,,87.22,86.07,,,Visualizer
moment,239.315,0.01,240.6,1.07,3.86,,86.96,85.96,,,Visualizer
moment,239.541,0.01,241.2,1.2,3.55,,86.57,85.97,,,Visualizer
moment,239.728,0.01,242.4,1.11,3.55,,86.18,85.98,,,Visualizer
moment,239.953,0.01,243.5,1.14,3.76,,85.82,85.88,,,Visualizer
moment,240.147,0.01,244.0,1.08,3.45,,85.66,85.77,,,Visualizer
moment,240.407,0.01,245.2,1.09,3.55,,85.37,85.73,,,Visualizer
moment,240.591,0.01,245.5,1.13,3.55,,85.11,85.65,,,Visualizer
moment,240.778,0.01,245.5,1.06,3.55,,85.05,85.71,,,Visualizer
moment,241.003,0.01,247.6,1.14,3.86,,85.05,85.6,,,Visualizer
moment,241.191,0.01,247.9,1.16,3.96,,85.21,85.49,,,Visualizer
moment,241.415,0.01,248.5,1.07,3.56,,85.02,85.48,,,Visualizer
moment,241.641,0.01,249.6,1.15,3.56,,85.18,85.39,,,Visualizer
moment,241.839,0.01,249.9,1.18,3.55,,85.34,85.37,,,Visualizer
moment,242.018,0.01,251.0,1.07,3.45,,85.43,85.34,,,Visualizer
moment,242.241,0.01,251.8,1.16,3.76,,85.56,85.32,,,Visualizer
moment,242.465,0.01,252.3,1.19,3.86,,85.79,85.24,,,Visualizer
moment,242.657,0.01,253.4,1.09,3.86,,85.98,85.2,,,Visualizer
moment,242.878,0.01,253.9,1.06,3.55,,86.21,85.2,,,Visualizer
moment,243.26,0.01,255.8,1.21,3.55,,86.47,85.16,,,Visualizer
moment,243.347,0.01,255.8,1.13,3.55,,86.6,85.21,,,Visualizer
moment,243.478,0.01,256.3,1.09,3.86,,86.8,85.17,,,Visualizer
moment,243.703,0.01,257.3,1.06,3.66,,87.12,85.15,,,Visualizer
moment,243.891,0.01,257.9,1.19,3.66,,87.25,85.13,,,Visualizer
moment,244.115,0.02,258.4,1.11,3.66,,87.45,85.16,,,Visualizer
moment,244.341,0.01,259.3,1.06,3.55,,87.74,85.09,,,Visualizer
moment,244.532,0.01,260.2,1.09,3.76,,87.93,85.1,,,Visualizer
moment,244.753,0.01,261.1,1.26,3.56,,88.36,85.14,,,Visualizer
moment,244.946,0.02,261.6,1.11,3.76,,88.33,85.11,,,Visualizer
moment,245.234,0.02,262.5,1.11,3.56,,88.56,85.15,,,Visualizer
moment,245.353,0.01,263.5,1.1,3.76,,88.92,85.15,,,Visualizer
moment,245.578,0.01,263.6,1.06,3.45,,88.98,85.14,,,Visualizer
moment,245.802,0.01,264.8,1.22,3.76,,89.11,85.14,,,Visualizer
moment,245.997,0.01,265.6,1.13,3.56,,89.18,85.16,,,Visualizer
moment,246.215,0.01,265.8,1.08,3.66,,89.25,85.23,,,Visualizer
moment,246.402,0.01,267.0,1.07,3.56,,89.31,85.18,,,Visualizer
moment,246.629,0.01,267.6,1.06,3.56,,89.34,85.22,,,Visualizer
moment,246.817,0.01,268.1,1.26,3.66,,89.48,85.25,,,Visualizer
moment,247.04,0.01,269.4,1.09,3.66,,89.38,85.25,,,Visualizer
moment,247.228,0.01,269.8,1.11,3.66,,89.48,85.24,,,Visualizer
moment,247.511,0.01,270.7,1.09,3.56,,89.38,85.28,,,Visualizer
moment,247.641,0.01,271.7,1.19,3.66,,89.48,85.3,,,Visualizer
moment,247.865,0.01,271.9,1.19,3.56,,89.21,85.33,,,Visualizer
moment,248.09,0.01,273.0,1.11,3.66,,89.28,85.36,,,Visualizer
moment,248.278,0.01,273.7,1.07,3.56,,89.11,85.37,,,Visualizer
moment,248.503,0.01,274.6,1.14,3.56,,88.98,85.38,,,Visualizer
moment,248.692,0.01,275.2,1.17,3.56,,88.88,85.35,,,Visualizer
moment,248.915,0.01,275.8,1.09,3.66,,88.69,85.39,,,Visualizer
moment,249.14,0.01,276.9,1.06,3.66,,88.59,85.38,,,Visualizer
moment,249.327,0.01,277.3,1.1,3.66,,88.46,85.39,,,Visualizer
moment,249.516,0.01,277.7,1.14,3.35,,88.49,85.46,,,Visualizer
moment,249.778,0.01,278.9,1.14,3.56,,88.43,85.48,,,Visualizer
moment,249.965,0.01,279.0,1.09,3.25,,88.26,85.46,,,Visualizer
moment,250.153,0.01,280.2,1.09,3.35,,88.36,85.44,,,Visualizer
moment,250.382,0.01,281.0,1.24,3.66,,88.2,85.47,,,Visualizer
moment,250.565,0.01,281.2,1.15,3.56,,88.07,85.45,,,Visualizer
moment,250.947,0.01,283.0,1.11,3.45,,88.13,85.45,,,Visualizer
moment,251.029,0.01,283.0,1.07,3.45,,88.07,85.44,,,Visualizer
moment,251.207,0.01,283.8,1.15,3.25,,88.13,85.44,,,Visualizer
moment,251.39,0.01,284.7,1.17,3.56,,88.07,85.51,,,Visualizer
moment,251.614,0.01,284.8,1.09,3.35,,88.0,85.43,,,Visualizer
moment,251.804,0.01,286.1,1.04,3.66,,88.13,85.44,,,Visualizer
moment,252.031,0.01,286.5,1.14,3.15,,88.13,85.51,,,Visualizer
moment,252.252,0.01,287.7,1.14,3.35,,88.07,85.47,,,Visualizer
moment,252.44,0.01,287.8,1.08,3.15,,88.13,85.38,,,Visualizer
moment,252.665,0.01,288.3,1.1,3.35,,88.07,85.42,,,Visualizer
moment,252.853,0.01,289.5,1.16,3.35,,87.97,85.45,,,Visualizer
moment,253.189,0.01,290.4,1.17,3.35,,87.84,85.44,,,Visualizer
moment,253.304,0.01,290.7,1.12,3.05,,87.77,85.38,,,Visualizer
moment,253.49,0.01,291.2,1.1,3.15,,87.8,85.38,,,Visualizer
moment,253.68,0.01,291.7,1.19,3.46,,87.71,85.39,,,Visualizer
moment,253.902,0.01,292.4,1.2,2.95,,87.74,85.41,,,Visualizer
moment,254.128,0.01,293.4,1.12,3.46,,87.77,85.38,,,Visualizer
moment,254.315,0.01,293.7,1.08,3.35,,87.74,85.37,,,Visualizer
moment,254.546,0.01,294.8,1.24,3.15,,87.71,85.34,,,Visualizer
moment,254.729,0.01,295.0,1.11,2.85,,87.58,85.29,,,Visualizer
moment,254.953,0.01,295.7,1.09,3.35,,87.51,85.29,,,Visualizer
moment,255.152,0.01,296.6,1.11,2.95,,87.51,85.35,,,Visualizer
moment,255.463,0.01,297.3,1.21,2.95,,87.48,85.34,,,Visualizer
moment,255.552,0.01,297.9,1.1,3.15,,87.41,85.31,,,Visualizer
moment,255.778,0.01,298.1,1.07,2.64,,87.41,85.31,,,Visualizer
moment,256.002,0.01,299.3,1.22,3.15,,87.38,85.32,,,Visualizer
moment,256.227,0.01,299.3,1.09,2.74,,87.25,85.32,,,Visualizer
moment,256.414,0.01,300.0,1.09,3.05,,87.25,85.32,,,Visualizer
moment,256.602,0.01,300.7,1.23,2.64,,87.15,85.2,,,Visualizer
moment,256.835,0.01,301.2,1.11,3.15,,87.22,85.32,,,Visualizer
moment,257.015,0.01,301.3,1.09,2.54,,87.12,85.27,,,Visualizer
moment,257.24,0.01,302.5,1.2,3.05,,87.18,85.21,,,Visualizer
moment,257.465,0.01,302.4,1.19,2.44,,87.12,85.24,,,Visualizer
moment,257.658,0.01,303.7,1.11,3.05,,87.15,85.2,,,Visualizer
moment,257.877,0.01,303.7,1.08,2.34,,87.09,85.26,,,Visualizer
moment,258.066,0.01,304.3,1.24,2.54,,87.22,85.26,,,Visualizer
moment,258.381,0.01,305.3,1.12,2.74,,87.05,85.27,,,Visualizer
moment,258.482,0.01,305.3,1.1,2.74,,87.22,85.23,,,Visualizer
moment,258.702,0.01,305.8,1.06,2.24,,87.38,85.21,,,Visualizer
moment,258.89,0.01,306.3,1.16,2.34,,87.35,85.24,,,Visualizer
moment,259.115,0.01,306.5,1.11,2.24,,87.22,85.26,,,Visualizer
moment,259.302,0.01,306.8,1.05,1.73,,87.35,85.27,,,Visualizer
moment,259.528,0.01,307.6,1.06,2.24,,87.45,85.23,,,Visualizer
moment,259.752,0.01,307.7,1.15,1.52,,87.58,85.29,,,Visualizer
moment,259.945,0.01,307.9,1.1,1.63,,87.51,85.25,,,Visualizer
moment,260.164,0.01,308.1,1.06,1.52,,87.64,85.18,,,Visualizer
moment,260.357,0.01,308.7,1.26,1.52,,87.74,85.2,,,Visualizer
moment,260.577,0.01,308.9,1.11,1.32,,87.74,85.26,,,Visualizer
moment,260.802,0.01,309.0,1.09,1.32,,87.68,85.24,,,Visualizer
moment,260.99,0.01,309.6,1.07,1.63,,87.71,85.19,,,Visualizer
moment,261.286,0.01,310.0,1.26,1.52,,87.74,85.18,,,Visualizer
moment,261.406,0.01,309.9,1.1,1.22,,87.74,85.19,,,Visualizer
moment,261.633,0.01,310.2,1.12,1.32,,87.71,85.19,,,Visualizer
moment,261.817,0.01,310.4,1.07,1.63,,87.77,85.2,,,Visualizer
moment,262.04,0.01,311.1,1.21,1.42,,87.9,85.18,,,Visualizer
moment,262.228,0.01,311.1,1.18,1.22,,87.8,85.18,,,Visualizer
moment,262.453,0.01,311.2,1.11,1.12,,88.0,85.21,,,Visualizer
moment,262.64,0.01,311.5,1.07,1.12,,87.97,85.2,,,Visualizer
moment,262.866,0.01,311.9,1.14,1.42,,88.16,85.14,,,Visualizer
moment,263.053,0.01,312.1,1.17,1.02,,88.13,85.12,,,Visualizer
moment,263.46,0.01,312.5,1.09,1.32,,87.93,85.21,,,Visualizer
moment,263.466,0.01,312.5,1.04,1.32,,88.2,85.18,,,Visualizer
moment,263.692,0.01,312.8,1.1,1.32,,88.13,85.2,,,Visualizer
moment,263.916,0.01,313.0,1.24,1.12,,88.29,85.28,,,Visualizer
moment,264.102,0.01,313.4,1.12,1.22,,88.13,85.18,,,Visualizer
moment,264.335,0.01,313.5,1.13,1.22,,88.16,85.18,,,Visualizer
moment,264.518,0.01,314.1,1.08,1.42,,88.29,85.26,,,Visualizer
moment,264.742,0.01,314.4,1.16,1.52,,88.36,85.23,,,Visualizer
moment,264.964,0.01,314.3,1.2,1.32,,88.36,85.28,,,Visualizer
moment,265.165,0.01,314.9,0.97,1.52,,88.36,85.25,,,Visualizer
moment,265.34,0.01,314.9,0.92,1.52,,88.33,85.27,,,Visualizer
moment,265.564,0.01,315.1,0.73,1.22,,88.52,85.28,,,Visualizer
moment,265.79,0.01,315.9,0.57,1.63,,88.69,85.37,,,Visualizer
moment,265.979,0.01,316.1,0.44,1.63,,89.11,85.27,,,Visualizer
moment,266.332,0.01,316.7,0.34,1.63,,89.84,85.38,,,Visualizer
moment,266.42,0.01,316.7,0.27,1.63,,90.5,85.49,,,Visualizer
moment,266.614,0.01,317.2,0.21,2.03,,91.26,85.48,,,Visualizer
moment,266.802,0.01,317.6,0.16,1.73,,91.83,85.51,,,Visualizer
moment,267.027,0.01,317.7,0.13,1.63,,92.43,85.62,,,Visualizer
moment,267.214,0.01,318.0,0.1,1.73,,92.97,85.69,,,Visualizer
moment,267.445,0.01,318.5,0.08,1.83,,93.44,85.81,,,Visualizer
moment,267.664,0.01,318.8,0.06,1.32,,93.91,85.87,,,Visualizer
moment,267.89,0.01,319.0,0.05,1.42,,94.25,85.98,,,Visualizer
moment,268.078,0.01,319.4,0.04,1.73,,94.59,86.08,,,Visualizer
moment,268.483,0.01,319.7,0.03,1.02,,94.83,86.12,,,Visualizer
moment,268.491,0.01,319.7,0.02,1.02,,95.07,86.12,,,Visualizer
moment,268.677,0.01,319.8,0.02,1.02,,95.21,86.18,,,Visualizer
moment,268.902,0.01,320.3,0.01,1.12,,95.52,86.23,,,Visualizer
moment,269.164,0.01,320.3,0.01,0.91,,95.62,86.29,,,Visualizer
moment,269.314,0.01,320.3,0.01,0.91,,95.72,86.26,,,Visualizer
moment,269.54,0.01,320.6,0.01,0.81,,95.89,86.2,,,Visualizer
moment,269.727,0.01,320.6,0.0,0.71,,95.93,86.23,,,Visualizer
moment,269.952,0.01,320.6,0.0,0.3,,95.93,86.25,,,Visualizer
moment,270.14,0.01,320.8,0.0,0.51,,95.89,86.26,,,Visualizer
moment,270.364,0.01,320.9,0.0,0.61,,96.0,86.32,,,Visualizer
moment,270.554,0.01,321.0,0.0,0.41,,95.86,86.25,,,Visualizer
moment,270.777,0.01,321.2,0.0,0.61,,95.79,86.25,,,Visualizer
moment,270.964,0.01,321.2,0.0,0.61,,95.65,86.19,,,Visualizer
moment,271.19,0.01,321.2,0.0,0.41,,95.48,86.21,,,Visualizer
moment,271.414,0.01,321.2,0.0,0.3,,95.11,86.26,,,Visualizer
moment,271.61,0.01,321.5,0.0,0.41,,94.63,86.19,,,Visualizer
moment,271.96,0.01,321.5,0.0,0.3,,94.25,86.17,,,Visualizer
moment,272.037,0.01,321.6,0.0,0.41,,93.78,86.15,,,Visualizer
moment,272.24,0.01,321.6,0.0,0.41,,93.48,86.1,,,Visualizer
moment,272.464,0.01,321.6,0.0,0.41,,93.3,86.18,,,Visualizer
moment,272.652,0.01,321.6,0.0,0.1,,93.44,86.13,,,Visualizer
moment,272.839,0.01,321.6,0.0,0.1,,93.85,86.15,,,Visualizer
moment,273.064,0.01,321.6,0.0,0.1,,93.81,86.1,,,Visualizer
moment,273.29,0.01,321.6,0.0,0.0,,93.75,86.07,,,Visualizer
moment,273.477,0.01,321.6,0.0,0.0,,93.58,86.06,,,Visualizer
moment,273.702,0.01,321.6,0.0,0.0,,93.3,85.99,,,Visualizer
moment,273.944,0.01,321.6,0.0,0.0,,93.04,85.97,,,Visualizer
moment,274.266,0.01,321.8,0.0,0.2,,92.73,85.99,,,Visualizer
moment,274.355,0.01,321.8,0.0,0.2,,92.5,85.94,,,Visualizer
moment,274.527,0.01,321.8,0.0,0.2,,92.06,85.95,,,Visualizer
moment,274.714,0.01,321.9,0.0,0.3,,91.83,85.93,,,Visualizer
