information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.012,0.18,164.47,0.49,0.68,,97.34,96.65,,,Visualizer
moment,257.237,0.13,164.6,0.45,0.81,,97.21,96.7,,,Visualizer
moment,257.5,0.19,164.96,0.57,0.79,,97.31,96.77,,,Visualizer
moment,257.725,0.23,164.99,0.46,0.79,,97.24,96.73,,,Visualizer
moment,258.024,0.24,165.48,0.47,1.0,,97.45,96.72,,,Visualizer
moment,258.25,0.2,165.47,0.55,0.86,,97.28,96.72,,,Visualizer
moment,258.475,0.19,165.72,0.55,0.75,,97.14,96.72,,,Visualizer
moment,258.737,0.23,165.87,0.45,0.87,,97.03,96.78,,,Visualizer
moment,258.999,0.21,166.16,0.46,0.85,,96.93,96.74,,,Visualizer
moment,259.225,0.2,166.52,0.6,1.04,,96.86,96.64,,,Visualizer
moment,259.487,0.2,166.53,0.52,0.77,,97.0,96.69,,,Visualizer
moment,259.749,0.26,166.91,0.48,1.03,,97.14,96.77,,,Visualizer
moment,260.012,0.2,167.34,0.43,0.9,,97.34,96.73,,,Visualizer
moment,260.237,0.21,167.69,0.59,1.15,,97.45,96.72,,,Visualizer
moment,260.499,0.25,167.74,0.5,1.19,,97.55,96.78,,,Visualizer
moment,260.724,0.28,168.31,0.5,1.38,,97.94,96.78,,,Visualizer
moment,260.987,0.2,168.49,0.47,1.27,,98.19,96.76,,,Visualizer
moment,261.25,0.2,168.85,0.43,1.14,,98.33,96.83,,,Visualizer
moment,261.475,0.22,169.1,0.59,1.34,,98.61,96.77,,,Visualizer
moment,261.737,0.19,169.45,0.49,1.36,,98.64,96.73,,,Visualizer
moment,261.999,0.22,169.68,0.5,1.17,,98.79,96.71,,,Visualizer
moment,262.225,0.18,169.84,0.44,1.23,,98.75,96.74,,,Visualizer
moment,262.487,0.2,170.2,0.47,1.08,,99.07,96.77,,,Visualizer
moment,262.749,0.2,170.66,0.6,1.19,,98.89,96.72,,,Visualizer
moment,263.012,0.2,170.7,0.49,1.16,,98.71,96.67,,,Visualizer
moment,263.24,0.23,170.89,0.49,1.04,,98.82,96.64,,,Visualizer
moment,263.499,0.17,171.21,0.47,1.0,,98.75,96.75,,,Visualizer
moment,263.725,0.16,171.64,0.43,0.97,,98.75,96.75,,,Visualizer
moment,264.024,0.21,171.71,0.59,1.0,,98.71,96.71,,,Visualizer
moment,264.252,0.17,171.95,0.49,1.05,,98.68,96.81,,,Visualizer
moment,264.475,0.19,172.28,0.49,1.15,,98.54,96.81,,,Visualizer
moment,264.737,0.12,172.63,0.48,0.98,,98.43,96.78,,,Visualizer
moment,264.999,0.12,172.82,0.43,1.09,,98.33,96.82,,,Visualizer
moment,265.224,0.12,173.03,0.59,1.06,,98.33,96.82,,,Visualizer
moment,265.487,0.1,173.21,0.49,0.92,,98.36,96.84,,,Visualizer
moment,265.749,0.1,173.52,0.5,1.07,,98.15,96.83,,,Visualizer
moment,266.012,0.1,173.61,0.45,0.78,,98.05,96.87,,,Visualizer
moment,266.24,0.1,173.85,0.43,0.81,,97.98,96.75,,,Visualizer
moment,266.499,0.1,174.12,0.6,0.9,,97.94,96.72,,,Visualizer
moment,266.724,0.09,174.11,0.49,0.58,,97.8,96.78,,,Visualizer
moment,266.987,0.08,174.4,0.5,0.79,,97.84,96.85,,,Visualizer
moment,267.249,0.07,174.47,0.41,0.84,,97.66,96.82,,,Visualizer
moment,267.474,0.07,174.72,0.57,0.59,,97.73,96.76,,,Visualizer
moment,267.737,0.06,174.74,0.48,0.62,,97.45,96.78,,,Visualizer
moment,267.999,0.05,174.98,0.49,0.5,,97.38,96.78,,,Visualizer
moment,268.262,0.05,175.52,0.45,1.04,,97.21,96.82,,,Visualizer
moment,268.487,0.05,175.52,0.57,0.79,,97.28,96.77,,,Visualizer
moment,268.749,0.04,175.54,0.46,0.79,,97.17,96.7,,,Visualizer
moment,269.011,0.03,175.58,0.53,0.59,,96.93,96.72,,,Visualizer
moment,269.236,0.03,175.99,0.53,0.46,,96.51,96.68,,,Visualizer
moment,269.499,0.03,176.08,0.45,0.61,,96.34,96.71,,,Visualizer
moment,269.726,0.03,176.17,0.57,0.62,,95.92,96.72,,,Visualizer
moment,270.024,0.06,176.34,0.49,0.76,,95.27,96.74,,,Visualizer
moment,270.249,0.05,176.57,0.49,0.57,,94.38,96.74,,,Visualizer
moment,270.474,0.04,176.72,0.55,0.63,,94.04,96.77,,,Visualizer
moment,270.737,0.08,176.7,0.46,0.52,,93.36,96.7,,,Visualizer
moment,270.999,0.04,177.0,0.47,0.65,,92.92,96.72,,,Visualizer
moment,271.224,0.1,177.09,0.51,0.51,,92.38,96.68,,,Visualizer
moment,271.487,0.1,177.26,0.52,0.53,,92.25,96.62,,,Visualizer
moment,271.749,0.06,177.33,0.43,0.62,,92.08,96.59,,,Visualizer
moment,272.011,0.13,177.35,0.55,0.35,,92.05,96.46,,,Visualizer
moment,272.237,0.11,177.67,0.46,0.57,,92.11,96.43,,,Visualizer
moment,272.499,0.15,177.96,0.47,0.69,,92.32,96.37,,,Visualizer
moment,272.724,0.09,177.98,0.52,0.66,,92.79,96.32,,,Visualizer
moment,273.024,0.13,177.99,0.55,0.64,,93.02,96.38,,,Visualizer
moment,273.252,0.12,178.38,0.44,0.7,,93.36,96.3,,,Visualizer
moment,273.474,0.16,178.41,0.46,0.44,,93.66,96.25,,,Visualizer
moment,273.736,0.1,178.81,0.51,0.82,,93.84,96.21,,,Visualizer
moment,273.999,0.07,178.9,0.54,0.89,,94.18,96.14,,,Visualizer
moment,274.224,0.07,179.1,0.43,0.77,,94.24,96.2,,,Visualizer
moment,274.486,0.07,179.14,0.54,0.75,,94.45,96.11,,,Visualizer
moment,274.749,0.08,179.33,0.5,0.51,,94.62,96.08,,,Visualizer
moment,275.011,0.07,179.33,0.51,0.44,,94.72,96.02,,,Visualizer
moment,275.236,0.08,179.6,0.42,0.49,,94.59,96.0,,,Visualizer
moment,275.499,0.08,179.86,0.58,0.71,,94.75,95.99,,,Visualizer
moment,275.724,0.09,179.86,0.48,0.52,,94.86,95.95,,,Visualizer
moment,276.024,0.1,180.08,0.47,0.74,,94.93,95.9,,,Visualizer
moment,276.249,0.08,180.11,0.54,0.5,,94.96,95.9,,,Visualizer
moment,276.474,0.1,180.31,0.5,0.44,,95.06,95.91,,,Visualizer
moment,276.736,0.08,180.44,0.47,0.58,,95.16,95.89,,,Visualizer
moment,276.999,0.08,180.46,0.51,0.37,,95.03,95.88,,,Visualizer
moment,277.224,0.14,180.71,0.53,0.59,,94.65,95.85,,,Visualizer
moment,277.486,0.07,180.79,0.46,0.47,,94.65,95.75,,,Visualizer
moment,277.748,0.1,181.06,0.58,0.61,,94.18,95.8,,,Visualizer
moment,278.011,0.06,181.27,0.49,0.8,,94.04,95.88,,,Visualizer
moment,278.236,0.12,181.43,0.49,0.81,,93.7,95.8,,,Visualizer
moment,278.499,0.1,181.36,0.55,0.56,,93.5,95.78,,,Visualizer
moment,278.724,0.11,181.75,0.44,0.68,,93.39,95.84,,,Visualizer
moment,279.023,0.12,181.74,0.58,0.59,,93.29,95.85,,,Visualizer
moment,279.249,0.08,182.1,0.51,0.66,,93.29,95.79,,,Visualizer
moment,279.474,0.14,182.26,0.43,0.89,,93.26,95.77,,,Visualizer
moment,279.736,0.09,182.46,0.52,0.7,,93.29,95.79,,,Visualizer
moment,279.998,0.07,182.46,0.48,0.71,,93.23,95.82,,,Visualizer
moment,280.224,0.11,182.75,0.49,0.64,,93.33,95.76,,,Visualizer
moment,280.486,0.06,182.85,0.46,0.6,,93.43,95.68,,,Visualizer
moment,280.748,0.08,183.23,0.57,0.69,,93.36,95.7,,,Visualizer
moment,281.011,0.08,183.38,0.46,0.91,,93.53,95.77,,,Visualizer
moment,281.236,0.12,183.47,0.49,0.71,,93.5,95.7,,,Visualizer
moment,281.498,0.1,183.47,0.53,0.61,,93.56,95.69,,,Visualizer
moment,281.761,0.13,183.69,0.43,0.45,,93.7,95.71,,,Visualizer
moment,282.023,0.12,183.88,0.56,0.49,,93.77,95.73,,,Visualizer
moment,282.25,0.06,184.01,0.5,0.53,,93.6,95.68,,,Visualizer
moment,282.511,0.12,184.03,0.48,0.55,,93.73,95.72,,,Visualizer
moment,282.736,0.06,184.49,0.55,0.79,,93.73,95.68,,,Visualizer
moment,282.999,0.1,184.54,0.46,0.65,,93.77,95.69,,,Visualizer
moment,283.223,0.12,184.55,0.49,0.52,,93.63,95.75,,,Visualizer
moment,283.486,0.06,184.75,0.52,0.71,,93.63,95.62,,,Visualizer
moment,283.786,0.14,185.13,0.49,0.63,,93.53,95.64,,,Visualizer
moment,284.011,0.1,185.09,0.55,0.54,,93.39,95.61,,,Visualizer
moment,284.238,0.13,185.39,0.48,0.83,,93.5,95.62,,,Visualizer
moment,284.498,0.13,185.35,0.49,0.59,,93.36,95.58,,,Visualizer
moment,284.725,0.09,185.78,0.53,0.64,,93.39,95.54,,,Visualizer
moment,285.023,0.13,185.89,0.53,0.8,,93.29,95.61,,,Visualizer
moment,285.249,0.1,185.85,0.46,0.45,,93.29,95.65,,,Visualizer
moment,285.474,0.14,186.12,0.5,0.76,,93.26,95.61,,,Visualizer
moment,285.736,0.18,186.16,0.53,0.64,,93.53,95.59,,,Visualizer
moment,285.998,0.09,186.4,0.42,0.5,,93.56,95.64,,,Visualizer
moment,286.224,0.15,186.85,0.58,0.99,,93.84,95.57,,,Visualizer
moment,286.486,0.09,186.83,0.49,0.68,,94.04,95.52,,,Visualizer
moment,286.748,0.11,187.14,0.46,0.73,,94.14,95.46,,,Visualizer
moment,287.011,0.12,187.26,0.55,0.85,,94.18,95.49,,,Visualizer
moment,287.237,0.15,187.63,0.45,0.77,,94.34,95.49,,,Visualizer
moment,287.498,0.17,187.67,0.54,0.83,,94.45,95.44,,,Visualizer
moment,287.724,0.12,187.77,0.52,0.74,,94.86,95.53,,,Visualizer
moment,288.023,0.2,188.01,0.48,0.74,,94.89,95.49,,,Visualizer
moment,288.248,0.18,188.15,0.45,0.51,,94.96,95.45,,,Visualizer
moment,288.473,0.13,188.48,0.48,0.8,,95.2,95.5,,,Visualizer
moment,288.736,0.22,188.56,0.5,0.78,,95.51,95.52,,,Visualizer
moment,288.998,0.14,188.75,0.44,0.73,,95.68,95.43,,,Visualizer
moment,289.223,0.14,189.05,0.57,1.07,,95.79,95.49,,,Visualizer
moment,289.486,0.11,189.14,0.46,0.94,,95.86,95.49,,,Visualizer
moment,289.748,0.16,189.41,0.52,0.84,,95.96,95.5,,,Visualizer
moment,290.011,0.12,189.56,0.53,0.8,,96.03,95.45,,,Visualizer
moment,290.273,0.14,189.93,0.42,0.87,,96.2,95.44,,,Visualizer
moment,290.498,0.15,189.91,0.53,0.76,,96.13,95.46,,,Visualizer
moment,290.723,0.08,190.17,0.5,0.75,,96.13,95.48,,,Visualizer
moment,291.023,0.17,190.15,0.5,0.58,,96.16,95.46,,,Visualizer
moment,291.248,0.1,190.63,0.46,0.69,,96.2,95.51,,,Visualizer
moment,291.474,0.13,190.66,0.58,0.74,,96.34,95.57,,,Visualizer
moment,291.736,0.12,190.88,0.48,0.66,,96.16,95.52,,,Visualizer
moment,291.998,0.16,190.99,0.5,0.83,,96.23,95.51,,,Visualizer
moment,292.224,0.12,191.4,0.55,0.78,,96.09,95.56,,,Visualizer
moment,292.486,0.12,191.45,0.44,0.78,,96.13,95.55,,,Visualizer
moment,292.748,0.13,191.49,0.56,0.6,,96.06,95.58,,,Visualizer
moment,293.01,0.09,191.74,0.5,0.74,,95.99,95.63,,,Visualizer
moment,293.235,0.14,191.96,0.47,0.55,,95.89,95.66,,,Visualizer
moment,293.498,0.09,191.98,0.52,0.52,,95.96,95.65,,,Visualizer
moment,293.723,0.09,192.47,0.47,0.97,,95.86,95.65,,,Visualizer
moment,294.023,0.13,192.46,0.49,0.93,,95.96,95.57,,,Visualizer
moment,294.248,0.12,192.72,0.5,0.75,,95.79,95.62,,,Visualizer
moment,294.473,0.12,192.82,0.56,0.83,,95.71,95.66,,,Visualizer
moment,294.735,0.1,193.0,0.45,0.52,,95.68,95.62,,,Visualizer
moment,294.998,0.16,193.15,0.59,0.68,,95.71,95.59,,,Visualizer
moment,295.261,0.1,193.65,0.51,0.92,,95.68,95.59,,,Visualizer
moment,295.485,0.13,193.64,0.4,0.81,,95.51,95.6,,,Visualizer
moment,295.748,0.11,193.64,0.57,0.8,,95.48,95.6,,,Visualizer
moment,296.01,0.08,194.02,0.47,0.7,,95.41,95.62,,,Visualizer
moment,296.235,0.14,194.22,0.45,0.56,,95.44,95.63,,,Visualizer
moment,296.498,0.11,194.22,0.55,0.57,,95.48,95.61,,,Visualizer
moment,296.76,0.12,194.58,0.44,0.91,,95.41,95.61,,,Visualizer
moment,297.023,0.14,194.71,0.57,0.82,,95.41,95.64,,,Visualizer
moment,297.251,0.1,194.77,0.51,0.54,,95.27,95.59,,,Visualizer
moment,297.51,0.16,194.98,0.47,0.75,,95.51,95.64,,,Visualizer
moment,297.736,0.11,195.16,0.55,0.91,,95.44,95.68,,,Visualizer
moment,298.035,0.1,195.49,0.47,0.77,,95.44,95.65,,,Visualizer
moment,298.26,0.18,195.54,0.48,0.77,,95.54,95.68,,,Visualizer
moment,298.485,0.11,195.87,0.52,0.88,,95.71,95.57,,,Visualizer
moment,298.748,0.15,195.87,0.55,0.7,,95.92,95.6,,,Visualizer
moment,299.01,0.09,196.27,0.44,0.84,,95.82,95.65,,,Visualizer
moment,299.235,0.11,196.33,0.55,0.77,,95.96,95.67,,,Visualizer
moment,299.498,0.11,196.48,0.52,0.6,,95.96,95.62,,,Visualizer
moment,299.76,0.08,196.76,0.41,0.88,,96.13,95.6,,,Visualizer
moment,300.023,0.16,196.93,0.54,0.65,,96.09,95.67,,,Visualizer
moment,300.248,0.09,197.09,0.44,0.76,,96.13,95.66,,,Visualizer
moment,300.51,0.13,197.47,0.53,0.98,,96.16,95.57,,,Visualizer
moment,300.735,0.08,197.51,0.52,0.74,,96.34,95.72,,,Visualizer
moment,300.997,0.11,197.48,0.46,0.54,,96.23,95.66,,,Visualizer
moment,301.26,0.09,197.77,0.57,0.67,,96.3,95.62,,,Visualizer
moment,301.485,0.07,197.89,0.48,0.56,,96.34,95.61,,,Visualizer
moment,301.747,0.12,198.29,0.48,0.73,,96.23,95.6,,,Visualizer
moment,302.01,0.06,198.31,0.54,0.82,,96.23,95.66,,,Visualizer
moment,302.235,0.09,198.57,0.45,0.92,,96.23,95.67,,,Visualizer
moment,302.498,0.11,198.57,0.54,0.67,,96.23,95.66,,,Visualizer
moment,302.76,0.07,198.84,0.5,0.54,,96.23,95.59,,,Visualizer
moment,303.023,0.14,199.04,0.49,0.72,,96.16,95.73,,,Visualizer
moment,303.248,0.08,199.23,0.53,0.66,,95.99,95.69,,,Visualizer
moment,303.51,0.08,199.48,0.47,0.9,,96.06,95.68,,,Visualizer
moment,303.735,0.11,199.56,0.49,0.51,,96.06,95.66,,,Visualizer
moment,303.998,0.08,199.82,0.52,0.77,,96.13,95.72,,,Visualizer
moment,304.26,0.13,199.85,0.54,0.79,,96.13,95.73,,,Visualizer
moment,304.485,0.07,200.27,0.45,0.78,,96.09,95.73,,,Visualizer
moment,304.747,0.11,200.22,0.53,0.66,,96.03,95.73,,,Visualizer
moment,305.01,0.08,200.22,0.51,0.45,,96.3,95.82,,,Visualizer
moment,305.235,0.07,200.66,0.48,0.8,,96.09,95.78,,,Visualizer
moment,305.497,0.11,200.82,0.57,0.62,,96.2,95.74,,,Visualizer
moment,305.797,0.06,201.01,0.47,0.78,,96.23,95.79,,,Visualizer
moment,306.034,0.12,201.15,0.51,0.9,,96.23,95.85,,,Visualizer
moment,306.251,0.08,201.29,0.54,0.66,,96.27,95.84,,,Visualizer
moment,306.51,0.05,201.35,0.43,0.52,,96.27,95.8,,,Visualizer
moment,306.737,0.09,201.77,0.58,0.75,,96.27,95.79,,,Visualizer
moment,306.997,0.09,201.91,0.5,0.9,,96.27,95.77,,,Visualizer
moment,307.26,0.16,202.0,0.41,0.72,,96.27,95.79,,,Visualizer
moment,307.485,0.14,202.16,0.56,0.8,,96.27,95.81,,,Visualizer
moment,307.747,0.08,202.27,0.46,0.49,,96.27,95.8,,,Visualizer
moment,308.01,0.17,202.3,0.55,0.38,,96.2,95.86,,,Visualizer
moment,308.235,0.13,202.62,0.53,0.59,,96.27,95.79,,,Visualizer
moment,308.497,0.1,202.82,0.42,0.65,,96.37,95.84,,,Visualizer
moment,308.76,0.14,203.06,0.53,0.78,,96.51,95.92,,,Visualizer
moment,309.022,0.09,203.07,0.46,0.76,,96.86,95.94,,,Visualizer
moment,309.25,0.08,203.39,0.5,0.79,,96.82,95.92,,,Visualizer
moment,309.509,0.08,203.63,0.54,0.8,,97.0,95.92,,,Visualizer
moment,309.735,0.07,203.69,0.43,0.57,,97.07,95.95,,,Visualizer
moment,309.997,0.08,203.7,0.58,0.61,,97.03,95.95,,,Visualizer
moment,310.26,0.05,203.73,0.5,0.41,,97.07,95.95,,,Visualizer
moment,310.485,0.08,204.25,0.49,0.61,,97.28,96.0,,,Visualizer
moment,310.747,0.06,204.24,0.55,0.66,,97.24,96.02,,,Visualizer
moment,311.01,0.06,204.5,0.45,0.78,,97.38,95.95,,,Visualizer
moment,311.235,0.09,204.61,0.47,0.87,,97.24,96.02,,,Visualizer
moment,311.497,0.06,204.61,0.52,0.38,,97.41,96.02,,,Visualizer
moment,311.76,0.12,204.81,0.5,0.56,,97.14,95.97,,,Visualizer
moment,312.022,0.1,204.9,0.54,0.5,,97.21,96.02,,,Visualizer
moment,312.247,0.08,204.95,0.49,0.34,,97.17,96.04,,,Visualizer
moment,312.509,0.14,205.38,0.5,0.76,,97.31,96.04,,,Visualizer
moment,312.735,0.08,205.49,0.53,0.51,,97.45,96.07,,,Visualizer
moment,312.997,0.1,205.5,0.53,0.59,,97.59,96.03,,,Visualizer
moment,313.259,0.1,205.72,0.47,0.78,,97.55,96.09,,,Visualizer
moment,313.485,0.08,205.73,0.53,0.34,,97.48,96.07,,,Visualizer
moment,313.747,0.1,206.09,0.53,0.6,,97.48,96.13,,,Visualizer
moment,314.009,0.1,206.32,0.42,0.81,,97.52,96.14,,,Visualizer
moment,314.235,0.13,206.42,0.58,0.69,,97.59,96.1,,,Visualizer
moment,314.497,0.08,206.46,0.49,0.72,,97.62,96.09,,,Visualizer
moment,314.759,0.14,206.79,0.44,0.69,,97.66,96.11,,,Visualizer
moment,315.022,0.12,207.0,0.55,0.67,,97.77,96.16,,,Visualizer
moment,315.247,0.08,207.08,0.45,0.65,,97.7,96.07,,,Visualizer
moment,315.509,0.13,207.24,0.45,0.77,,97.98,96.19,,,Visualizer
moment,315.734,0.08,207.59,0.52,0.79,,98.05,96.22,,,Visualizer
moment,315.997,0.12,207.6,0.45,0.77,,98.01,96.14,,,Visualizer
moment,316.259,0.13,207.97,0.49,0.88,,97.98,96.14,,,Visualizer
moment,316.485,0.1,208.11,0.49,0.86,,98.15,96.18,,,Visualizer
moment,316.747,0.19,208.34,0.51,0.74,,98.22,96.22,,,Visualizer
moment,317.009,0.13,208.38,0.41,0.77,,98.33,96.19,,,Visualizer
moment,317.235,0.17,208.44,0.57,0.46,,98.15,96.21,,,Visualizer
moment,317.496,0.14,208.95,0.47,0.92,,98.26,96.19,,,Visualizer
moment,317.76,0.18,209.0,0.45,0.87,,98.29,96.32,,,Visualizer
moment,318.022,0.15,209.3,0.54,0.91,,98.47,96.31,,,Visualizer
moment,318.249,0.16,209.44,0.48,0.99,,98.36,96.24,,,Visualizer
moment,318.509,0.18,209.69,0.46,0.73,,98.86,96.33,,,Visualizer
moment,318.734,0.12,209.78,0.57,0.77,,98.75,96.33,,,Visualizer
moment,318.997,0.14,210.11,0.53,0.82,,99.04,96.34,,,Visualizer
moment,319.259,0.17,210.41,0.42,1.14,,98.79,96.4,,,Visualizer
moment,319.484,0.19,210.53,0.55,0.83,,99.0,96.43,,,Visualizer
moment,319.747,0.14,210.92,0.49,1.12,,99.04,96.42,,,Visualizer
moment,320.009,0.23,211.06,0.5,0.81,,99.11,96.48,,,Visualizer
moment,320.235,0.16,211.34,0.42,0.92,,99.28,96.55,,,Visualizer
moment,320.496,0.23,211.54,0.57,1.0,,99.32,96.63,,,Visualizer
moment,320.759,0.19,211.99,0.46,1.05,,99.43,96.74,,,Visualizer
moment,321.021,0.25,212.09,0.47,0.98,,99.67,96.64,,,Visualizer
moment,321.247,0.17,212.37,0.49,1.02,,99.82,96.79,,,Visualizer
moment,321.509,0.18,212.77,0.56,1.21,,99.85,96.86,,,Visualizer
moment,321.734,0.21,213.01,0.45,1.01,,99.92,96.83,,,Visualizer
moment,322.034,0.23,213.43,0.46,1.32,,100.07,96.81,,,Visualizer
moment,322.26,0.18,213.62,0.54,1.23,,100.14,96.92,,,Visualizer
moment,322.484,0.19,213.89,0.54,1.1,,100.35,96.92,,,Visualizer
moment,322.746,0.23,214.28,0.5,1.31,,100.25,96.89,,,Visualizer
moment,323.009,0.21,214.57,0.45,1.12,,100.57,96.93,,,Visualizer
moment,323.238,0.21,214.65,0.46,1.14,,100.61,96.98,,,Visualizer
moment,323.496,0.22,215.18,0.52,1.53,,100.75,96.96,,,Visualizer
moment,323.759,0.29,215.36,0.53,1.06,,100.89,96.93,,,Visualizer
moment,324.022,0.23,215.89,0.49,1.3,,101.11,97.01,,,Visualizer
moment,324.249,0.23,216.12,0.44,1.09,,101.14,97.05,,,Visualizer
moment,324.509,0.22,216.39,0.5,1.17,,101.33,97.14,,,Visualizer
moment,324.734,0.21,216.6,0.53,1.22,,101.29,97.16,,,Visualizer
moment,325.034,0.27,217.0,0.53,1.09,,101.44,97.21,,,Visualizer
moment,325.259,0.22,217.26,0.49,1.23,,101.4,97.23,,,Visualizer
moment,325.484,0.22,217.61,0.44,1.2,,101.47,97.28,,,Visualizer
moment,325.746,0.17,217.67,0.46,1.05,,101.58,97.38,,,Visualizer
moment,326.009,0.18,217.96,0.56,1.24,,101.4,97.34,,,Visualizer
moment,326.234,0.17,218.42,0.5,1.14,,101.29,97.25,,,Visualizer
moment,326.496,0.19,218.49,0.51,0.88,,101.25,97.27,,,Visualizer
moment,326.759,0.17,218.81,0.48,1.2,,101.11,97.33,,,Visualizer
moment,327.022,0.16,219.18,0.43,1.0,,101.0,97.32,,,Visualizer
moment,327.247,0.09,219.34,0.46,0.91,,100.82,97.35,,,Visualizer
moment,327.509,0.11,219.5,0.57,1.0,,100.68,97.29,,,Visualizer
moment,327.771,0.11,219.85,0.49,1.03,,100.61,97.29,,,Visualizer
moment,328.033,0.08,219.82,0.5,0.89,,100.5,97.32,,,Visualizer
moment,328.265,0.07,220.27,0.49,0.92,,100.14,97.35,,,Visualizer
moment,328.484,0.06,220.38,0.43,0.87,,100.28,97.3,,,Visualizer
moment,328.746,0.07,220.55,0.53,0.69,,100.03,97.3,,,Visualizer
moment,329.009,0.07,220.51,0.6,0.68,,100.03,97.34,,,Visualizer
moment,329.236,0.07,220.99,0.51,0.71,,99.78,97.36,,,Visualizer
moment,329.496,0.06,221.09,0.5,0.81,,99.82,97.39,,,Visualizer
moment,329.759,0.07,221.09,0.44,0.53,,99.67,97.34,,,Visualizer
moment,330.021,0.06,221.29,0.57,0.77,,99.71,97.34,,,Visualizer
moment,330.247,0.05,221.33,0.49,0.52,,99.43,97.39,,,Visualizer
moment,330.509,0.05,221.55,0.5,0.45,,99.5,97.39,,,Visualizer
moment,330.734,0.04,221.65,0.46,0.55,,99.28,97.44,,,Visualizer
moment,331.034,0.05,221.66,0.57,0.53,,98.96,97.39,,,Visualizer
moment,331.26,0.04,221.96,0.47,0.62,,98.43,97.43,,,Visualizer
moment,331.484,0.04,222.3,0.48,0.74,,97.94,97.44,,,Visualizer
moment,331.746,0.02,222.3,0.51,0.64,,97.66,97.36,,,Visualizer
moment,332.008,0.03,222.33,0.56,0.66,,97.14,97.45,,,Visualizer
moment,332.234,0.05,222.36,0.44,0.39,,96.51,97.4,,,Visualizer
moment,332.497,0.05,222.47,0.54,0.17,,95.89,97.33,,,Visualizer
moment,332.758,0.04,222.75,0.52,0.44,,95.37,97.39,,,Visualizer
moment,333.021,0.06,222.88,0.49,0.54,,94.89,97.36,,,Visualizer
moment,333.246,0.04,222.87,0.43,0.51,,94.34,97.35,,,Visualizer
moment,333.509,0.09,223.1,0.59,0.62,,93.9,97.35,,,Visualizer
moment,333.734,0.06,223.27,0.5,0.51,,93.73,97.41,,,Visualizer
moment,334.034,0.1,223.25,0.49,0.36,,93.53,97.47,,,Visualizer
moment,334.259,0.05,223.67,0.42,0.77,,93.43,97.39,,,Visualizer
moment,334.484,0.06,223.76,0.58,0.85,,93.6,97.31,,,Visualizer
moment,334.746,0.05,223.73,0.48,0.42,,93.43,97.36,,,Visualizer
moment,335.008,0.07,223.76,0.48,0.5,,93.56,97.27,,,Visualizer
moment,335.271,0.05,223.98,0.41,0.33,,93.7,97.32,,,Visualizer
moment,335.534,0.06,224.34,0.57,0.61,,93.84,97.27,,,Visualizer
