information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.671,0.0,276.55,1.58,1.69,,88.45,87.61,,,Visualizer
moment,215.866,0.01,277.03,1.62,1.71,,88.39,87.56,,,Visualizer
moment,216.06,0.01,277.24,1.63,1.69,,88.48,87.55,,,Visualizer
moment,216.302,0.0,277.49,1.58,1.68,,88.62,87.56,,,Visualizer
moment,216.498,0.0,277.94,1.64,1.67,,88.58,87.64,,,Visualizer
moment,216.699,0.0,278.24,1.65,1.67,,88.55,87.73,,,Visualizer
moment,216.891,0.0,278.81,1.66,1.69,,88.68,87.7,,,Visualizer
moment,217.134,0.01,279.01,1.65,1.73,,88.71,87.71,,,Visualizer
moment,217.329,0.01,279.3,1.66,1.7,,88.78,87.72,,,Visualizer
moment,217.523,0.01,279.79,1.6,1.67,,88.81,87.68,,,Visualizer
moment,217.767,0.0,279.88,1.62,1.66,,88.71,87.73,,,Visualizer
moment,217.963,0.0,280.33,1.56,1.65,,88.75,87.77,,,Visualizer
moment,218.157,0.0,280.81,1.56,1.68,,88.78,87.88,,,Visualizer
moment,218.352,0.0,281.09,1.6,1.7,,88.62,87.83,,,Visualizer
moment,218.596,0.0,281.19,1.62,1.7,,88.75,87.85,,,Visualizer
moment,218.797,0.0,281.95,1.61,1.69,,88.55,87.89,,,Visualizer
moment,218.987,0.0,281.93,1.62,1.65,,88.71,87.83,,,Visualizer
moment,219.18,0.0,282.42,1.67,1.62,,88.58,87.85,,,Visualizer
moment,219.425,0.01,282.75,1.67,1.7,,88.45,87.89,,,Visualizer
moment,219.619,0.01,283.09,1.66,1.67,,88.52,87.86,,,Visualizer
moment,219.815,0.0,283.75,1.64,1.74,,88.58,87.79,,,Visualizer
moment,220.059,0.0,283.84,1.69,1.7,,88.48,87.8,,,Visualizer
moment,220.254,0.01,284.15,1.62,1.67,,88.55,87.78,,,Visualizer
moment,220.448,0.0,284.55,1.68,1.66,,88.42,87.79,,,Visualizer
moment,220.643,0.0,284.95,1.64,1.75,,88.42,87.82,,,Visualizer
moment,220.892,0.0,284.98,1.58,1.65,,88.29,87.85,,,Visualizer
moment,221.081,0.01,285.77,1.6,1.72,,88.35,87.81,,,Visualizer
moment,221.276,0.0,285.75,1.61,1.66,,88.35,87.77,,,Visualizer
moment,221.474,0.0,286.16,1.64,1.62,,88.35,87.84,,,Visualizer
moment,221.722,0.0,286.61,1.63,1.69,,88.45,87.77,,,Visualizer
moment,221.912,0.0,286.84,1.63,1.68,,88.39,87.74,,,Visualizer
moment,222.105,0.01,287.44,1.63,1.73,,88.45,87.73,,,Visualizer
moment,222.349,0.01,287.67,1.65,1.7,,88.45,87.69,,,Visualizer
moment,222.548,0.0,288.07,1.61,1.65,,88.58,87.61,,,Visualizer
moment,222.74,0.0,288.09,1.62,1.57,,88.55,87.72,,,Visualizer
