information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.411,0.0,218.39,1.04,1.29,,87.43,92.48,,,Visualizer
moment,215.642,0.0,218.61,1.04,1.31,,87.46,92.43,,,Visualizer
moment,215.815,0.0,218.83,1.1,1.25,,87.43,92.38,,,Visualizer
moment,216.04,0.0,219.04,1.08,1.29,,87.52,92.39,,,Visualizer
moment,216.265,0.0,219.29,1.03,1.14,,87.56,92.29,,,Visualizer
moment,216.445,0.0,219.68,1.0,1.27,,87.33,92.31,,,Visualizer
moment,216.671,0.0,219.81,1.08,1.18,,87.49,92.26,,,Visualizer
moment,216.895,0.0,220.12,1.05,1.27,,87.46,92.2,,,Visualizer
moment,217.12,0.0,220.51,1.02,1.31,,87.52,92.2,,,Visualizer
moment,217.3,0.0,220.54,1.12,1.23,,87.56,92.08,,,Visualizer
moment,217.48,0.0,220.94,1.09,1.24,,87.66,92.01,,,Visualizer
moment,217.713,0.0,221.17,1.04,1.34,,87.52,91.92,,,Visualizer
moment,217.93,0.0,221.47,1.03,1.33,,87.62,91.86,,,Visualizer
moment,218.111,0.0,221.64,1.14,1.23,,87.69,91.77,,,Visualizer
moment,218.335,0.0,221.88,1.06,1.32,,87.66,91.82,,,Visualizer
moment,218.523,0.0,222.09,1.04,1.13,,87.75,91.76,,,Visualizer
moment,218.74,0.0,222.51,1.02,1.32,,87.82,91.67,,,Visualizer
moment,218.965,0.0,222.74,1.13,1.25,,87.85,91.64,,,Visualizer
moment,219.145,0.0,222.93,1.07,1.27,,87.98,91.62,,,Visualizer
moment,219.371,0.0,223.18,1.06,1.28,,88.02,91.61,,,Visualizer
moment,219.595,0.0,223.48,1.03,1.37,,88.05,91.59,,,Visualizer
moment,219.775,0.0,223.68,1.1,1.15,,88.09,91.5,,,Visualizer
moment,220.0,0.0,223.81,1.1,1.06,,88.21,91.47,,,Visualizer
moment,220.226,0.0,224.25,1.08,1.16,,88.28,91.44,,,Visualizer
moment,220.451,0.0,224.6,1.02,1.27,,88.41,91.44,,,Visualizer
moment,220.649,0.0,224.74,1.04,1.24,,88.41,91.42,,,Visualizer
moment,220.81,0.0,224.93,1.08,1.23,,88.48,91.41,,,Visualizer
moment,221.035,0.0,225.17,1.1,1.34,,88.61,91.36,,,Visualizer
moment,221.26,0.0,225.67,1.06,1.4,,88.71,91.36,,,Visualizer
moment,221.457,0.0,225.81,1.04,1.34,,88.84,91.29,,,Visualizer
moment,221.665,0.0,226.01,1.05,1.25,,88.78,91.27,,,Visualizer
moment,221.89,0.0,226.33,1.02,1.29,,88.88,91.26,,,Visualizer
moment,222.071,0.0,226.42,1.16,1.23,,88.95,91.29,,,Visualizer
moment,222.297,0.0,226.87,1.08,1.18,,89.08,91.21,,,Visualizer
moment,222.474,0.0,226.95,1.07,1.12,,89.04,91.07,,,Visualizer
moment,222.7,0.0,227.14,1.03,1.11,,89.11,91.05,,,Visualizer
moment,222.928,0.0,227.51,1.04,1.27,,89.08,91.17,,,Visualizer
moment,223.105,0.0,227.67,1.14,1.23,,89.11,91.16,,,Visualizer
moment,223.332,0.0,228.08,1.1,1.19,,89.28,91.1,,,Visualizer
moment,223.555,0.0,228.36,1.05,1.35,,89.21,91.02,,,Visualizer
moment,223.735,0.0,228.58,1.06,1.33,,89.21,91.07,,,Visualizer
moment,223.963,0.0,228.85,1.03,1.29,,89.04,91.13,,,Visualizer
moment,224.232,0.0,229.11,1.17,1.29,,89.24,91.07,,,Visualizer
moment,224.395,0.0,229.34,1.07,1.24,,89.21,90.99,,,Visualizer
moment,224.591,0.0,229.56,1.08,1.18,,89.08,90.99,,,Visualizer
moment,224.77,0.0,229.81,1.02,1.21,,89.11,91.04,,,Visualizer
moment,224.995,0.0,230.0,1.12,1.13,,89.08,90.97,,,Visualizer
moment,225.22,0.0,230.24,1.11,1.11,,89.01,90.95,,,Visualizer
moment,225.401,0.0,230.48,1.09,1.12,,89.14,90.92,,,Visualizer
moment,225.625,0.0,230.64,1.04,1.07,,88.98,90.94,,,Visualizer
moment,225.851,0.0,230.92,1.13,1.09,,89.08,90.9,,,Visualizer
moment,226.03,0.0,231.3,1.12,1.28,,88.98,90.83,,,Visualizer
moment,226.255,0.0,231.56,1.09,1.3,,88.88,90.86,,,Visualizer
moment,226.434,0.0,231.8,1.04,1.3,,88.78,90.82,,,Visualizer
moment,226.663,0.0,232.01,1.17,1.35,,88.75,90.84,,,Visualizer
moment,226.885,0.0,232.25,1.1,1.31,,88.78,90.74,,,Visualizer
moment,227.111,0.0,232.54,1.06,1.22,,88.68,90.68,,,Visualizer
moment,227.291,0.0,232.75,1.05,1.17,,88.58,90.71,,,Visualizer
moment,227.515,0.0,232.98,1.13,1.16,,88.75,90.73,,,Visualizer
moment,227.735,0.0,233.22,1.09,1.19,,88.58,90.69,,,Visualizer
moment,227.92,0.0,233.37,1.04,1.1,,88.64,90.66,,,Visualizer
moment,228.099,0.0,233.65,1.13,1.09,,88.55,90.69,,,Visualizer
moment,228.326,0.0,234.01,1.13,1.24,,88.58,90.64,,,Visualizer
moment,228.551,0.01,234.27,1.08,1.27,,88.58,90.59,,,Visualizer
moment,228.729,0.0,234.46,1.05,1.22,,88.45,90.6,,,Visualizer
moment,228.955,0.0,234.7,1.11,1.31,,88.51,90.62,,,Visualizer
moment,229.18,0.0,235.0,1.15,1.33,,88.48,90.53,,,Visualizer
moment,229.36,0.0,235.27,1.06,1.24,,88.61,90.58,,,Visualizer
moment,229.585,0.0,235.45,1.06,1.16,,88.68,90.63,,,Visualizer
moment,229.811,0.0,235.74,1.1,1.26,,88.64,90.57,,,Visualizer
moment,229.99,0.0,235.91,1.16,1.19,,88.64,90.53,,,Visualizer
moment,230.216,0.0,236.17,1.07,1.15,,88.64,90.51,,,Visualizer
moment,230.394,0.0,236.43,1.07,1.14,,88.71,90.47,,,Visualizer
moment,230.62,0.0,236.74,1.06,1.27,,88.64,90.43,,,Visualizer
moment,230.845,0.0,236.92,1.17,1.16,,88.81,90.36,,,Visualizer
moment,231.074,0.0,237.22,1.08,1.29,,88.91,90.37,,,Visualizer
moment,231.251,0.0,237.48,1.07,1.29,,88.88,90.44,,,Visualizer
moment,231.476,0.0,237.7,1.07,1.25,,88.81,90.38,,,Visualizer
moment,231.655,0.0,237.93,1.18,1.17,,88.84,90.27,,,Visualizer
moment,231.884,0.0,238.17,1.09,1.23,,88.91,90.31,,,Visualizer
moment,232.117,0.0,238.43,1.08,1.19,,88.98,90.34,,,Visualizer
moment,232.287,0.0,238.54,1.05,1.05,,89.01,90.33,,,Visualizer
moment,232.511,0.0,238.84,1.15,1.12,,88.95,90.29,,,Visualizer
moment,232.69,0.0,238.96,1.11,1.02,,88.98,90.25,,,Visualizer
moment,232.917,0.0,239.31,1.09,1.12,,88.95,90.18,,,Visualizer
moment,233.185,0.0,239.7,1.09,1.17,,88.95,90.19,,,Visualizer
moment,233.33,0.0,239.86,1.03,1.3,,88.95,90.27,,,Visualizer
moment,233.545,0.0,240.05,1.2,1.19,,89.11,90.19,,,Visualizer
moment,233.77,0.0,240.25,1.11,1.27,,89.18,90.12,,,Visualizer
moment,233.95,0.0,240.4,1.11,1.07,,89.18,90.06,,,Visualizer
moment,234.175,0.0,240.68,1.07,1.08,,89.24,90.13,,,Visualizer
moment,234.355,0.0,241.05,1.06,1.17,,89.34,90.08,,,Visualizer
moment,234.58,0.0,241.29,1.18,1.22,,89.28,90.06,,,Visualizer
moment,234.806,0.0,241.49,1.13,1.22,,89.48,90.09,,,Visualizer
moment,234.985,0.0,241.67,1.1,1.25,,89.38,90.11,,,Visualizer
moment,235.213,0.0,241.89,1.06,1.19,,89.41,90.01,,,Visualizer
moment,235.435,0.0,242.19,1.07,1.12,,89.44,90.01,,,Visualizer
moment,235.615,0.0,242.42,1.15,1.11,,89.38,89.98,,,Visualizer
moment,235.885,0.0,242.83,1.12,1.24,,89.34,89.99,,,Visualizer
moment,236.111,0.0,243.04,1.08,1.22,,89.31,90.0,,,Visualizer
moment,236.261,0.0,243.21,1.07,1.3,,89.24,90.01,,,Visualizer
moment,236.471,0.0,243.43,1.21,1.22,,89.34,89.95,,,Visualizer
moment,236.65,0.01,243.66,1.12,1.22,,89.21,89.93,,,Visualizer
moment,236.875,0.0,243.85,1.12,1.13,,89.34,89.9,,,Visualizer
moment,237.1,0.0,244.18,1.07,1.2,,89.18,89.99,,,Visualizer
moment,237.28,0.0,244.38,1.07,1.15,,89.24,90.01,,,Visualizer
moment,237.506,0.0,244.59,1.17,1.14,,89.24,89.97,,,Visualizer
moment,237.731,0.0,244.83,1.12,1.15,,89.24,89.88,,,Visualizer
moment,237.911,0.0,245.08,1.07,1.21,,89.34,89.89,,,Visualizer
moment,238.137,0.0,245.25,1.07,1.05,,89.14,89.85,,,Visualizer
moment,238.315,0.0,245.46,1.08,1.06,,89.18,89.85,,,Visualizer
moment,238.54,0.0,245.78,1.18,1.17,,89.28,89.87,,,Visualizer
moment,238.765,0.01,246.02,1.13,1.17,,89.28,89.87,,,Visualizer
moment,238.944,0.0,246.3,1.08,1.2,,89.31,89.77,,,Visualizer
moment,239.17,0.0,246.36,1.09,1.09,,89.41,89.77,,,Visualizer
moment,239.441,0.0,246.9,1.08,1.31,,89.51,89.88,,,Visualizer
moment,239.575,0.0,246.9,1.19,1.31,,89.44,89.8,,,Visualizer
moment,239.8,0.01,247.24,1.14,1.2,,89.54,89.77,,,Visualizer
moment,240.071,0.01,247.53,1.1,1.18,,89.64,89.83,,,Visualizer
moment,240.205,0.0,247.65,1.11,1.27,,89.71,89.75,,,Visualizer
moment,240.431,0.0,247.95,1.1,1.24,,89.68,89.75,,,Visualizer
moment,240.61,0.0,248.1,1.09,1.06,,89.71,89.77,,,Visualizer
moment,240.836,0.0,248.28,1.07,1.03,,89.81,89.74,,,Visualizer
moment,241.105,0.0,248.6,1.18,1.05,,89.81,89.72,,,Visualizer
moment,241.277,0.0,248.76,1.1,1.09,,89.81,89.8,,,Visualizer
moment,241.465,0.0,248.95,1.11,0.99,,89.81,89.7,,,Visualizer
moment,241.69,0.0,249.22,1.12,1.1,,89.91,89.7,,,Visualizer
moment,241.871,0.0,249.52,1.09,1.22,,89.91,89.7,,,Visualizer
moment,242.14,0.0,249.79,1.1,1.2,,89.97,89.73,,,Visualizer
moment,242.316,0.0,250.06,1.09,1.28,,89.97,89.74,,,Visualizer
moment,242.5,0.0,250.28,1.24,1.31,,89.88,89.66,,,Visualizer
moment,242.727,0.0,250.49,1.16,1.25,,90.04,89.69,,,Visualizer
moment,242.906,0.0,250.71,1.14,1.17,,89.97,89.74,,,Visualizer
moment,243.131,0.0,250.89,1.13,1.08,,89.97,89.7,,,Visualizer
moment,243.402,0.0,251.13,1.11,1.05,,90.01,89.67,,,Visualizer
moment,243.608,0.0,251.52,1.1,1.11,,89.91,89.64,,,Visualizer
moment,243.781,0.0,251.66,1.11,1.15,,89.84,89.7,,,Visualizer
moment,243.985,0.0,251.85,1.11,1.12,,89.94,89.7,,,Visualizer
moment,244.203,0.0,252.05,1.2,1.14,,89.74,89.64,,,Visualizer
moment,244.39,0.0,252.26,1.17,1.11,,89.84,89.64,,,Visualizer
moment,244.579,0.0,252.49,1.13,1.2,,90.01,89.67,,,Visualizer
moment,244.795,0.0,252.7,1.11,1.03,,89.84,89.69,,,Visualizer
moment,245.02,0.0,253.0,1.12,1.13,,89.81,89.64,,,Visualizer
moment,245.2,0.0,253.24,1.12,1.17,,89.88,89.68,,,Visualizer
moment,245.426,0.0,253.41,1.12,1.13,,89.74,89.6,,,Visualizer
moment,245.65,0.0,253.8,1.19,1.21,,89.88,89.6,,,Visualizer
moment,245.83,0.01,253.82,1.17,1.1,,89.77,89.64,,,Visualizer
moment,246.101,0.0,254.2,1.13,1.1,,89.84,89.62,,,Visualizer
moment,246.299,0.0,254.44,1.12,1.09,,89.74,89.66,,,Visualizer
moment,246.471,0.0,254.57,1.12,1.14,,89.71,89.63,,,Visualizer
moment,246.685,0.0,254.79,1.1,1.06,,89.57,89.6,,,Visualizer
moment,246.864,0.0,255.05,1.18,1.21,,89.64,89.58,,,Visualizer
moment,247.096,0.01,255.2,1.15,1.11,,89.54,89.62,,,Visualizer
moment,247.315,0.0,255.66,1.13,1.2,,89.44,89.61,,,Visualizer
moment,247.494,0.0,255.77,1.13,1.18,,89.51,89.61,,,Visualizer
moment,247.72,0.0,256.05,1.1,1.13,,89.48,89.62,,,Visualizer
moment,247.916,0.0,256.2,1.11,1.13,,89.38,89.61,,,Visualizer
moment,248.125,0.0,256.31,1.24,1.09,,89.31,89.57,,,Visualizer
moment,248.35,0.01,256.72,1.14,1.04,,89.44,89.55,,,Visualizer
moment,248.53,0.0,256.82,1.13,1.03,,89.31,89.52,,,Visualizer
moment,248.755,0.0,256.99,1.14,0.93,,89.34,89.54,,,Visualizer
moment,248.98,0.0,257.32,1.11,1.03,,89.31,89.52,,,Visualizer
moment,249.192,0.0,257.61,1.21,1.11,,89.28,89.54,,,Visualizer
moment,249.385,0.0,257.82,1.15,1.08,,89.21,89.56,,,Visualizer
moment,249.611,0.0,258.09,1.13,1.14,,89.18,89.48,,,Visualizer
moment,249.791,0.0,258.21,1.12,1.23,,89.24,89.47,,,Visualizer
moment,250.015,0.0,258.41,1.11,1.07,,89.14,89.49,,,Visualizer
moment,250.195,0.0,258.8,1.22,1.17,,89.21,89.46,,,Visualizer
moment,250.42,0.0,258.96,1.15,1.12,,89.14,89.46,,,Visualizer
moment,250.645,0.0,259.17,1.12,1.06,,89.28,89.45,,,Visualizer
moment,250.825,0.0,259.41,1.11,1.1,,89.11,89.43,,,Visualizer
moment,251.095,0.0,259.57,1.22,1.14,,89.18,89.37,,,Visualizer
moment,251.275,0.0,259.78,1.18,0.97,,89.04,89.46,,,Visualizer
moment,251.455,0.0,260.09,1.11,1.11,,89.08,89.45,,,Visualizer
moment,251.682,0.0,260.31,1.11,1.12,,89.04,89.41,,,Visualizer
moment,251.882,0.0,260.51,1.24,1.08,,88.95,89.36,,,Visualizer
moment,252.085,0.0,260.75,1.15,1.16,,88.98,89.4,,,Visualizer
moment,252.358,0.0,260.89,1.14,1.09,,88.88,89.35,,,Visualizer
moment,252.551,0.0,261.16,1.14,1.05,,88.78,89.35,,,Visualizer
moment,252.715,0.0,261.35,1.21,1.02,,88.78,89.3,,,Visualizer
moment,252.94,0.0,261.53,1.12,1.01,,88.81,89.37,,,Visualizer
moment,253.12,0.0,261.74,1.12,0.98,,88.84,89.37,,,Visualizer
moment,253.391,0.0,262.05,1.23,1.14,,88.64,89.3,,,Visualizer
moment,253.571,0.01,262.2,1.15,1.02,,88.68,89.25,,,Visualizer
moment,253.751,0.01,262.48,1.14,1.11,,88.71,89.27,,,Visualizer
moment,253.977,0.0,262.78,1.1,1.23,,88.78,89.31,,,Visualizer
moment,254.154,0.0,262.98,1.24,1.22,,88.75,89.34,,,Visualizer
moment,254.38,0.0,263.14,1.16,1.07,,88.78,89.24,,,Visualizer
moment,254.65,0.0,263.38,1.15,1.16,,88.95,89.21,,,Visualizer
moment,254.836,0.0,263.57,1.13,1.07,,89.01,89.25,,,Visualizer
moment,255.01,0.01,263.65,1.18,0.97,,89.08,89.25,,,Visualizer
moment,255.239,0.0,264.01,1.23,1.02,,89.01,89.23,,,Visualizer
moment,255.475,0.0,264.23,1.13,1.07,,89.21,89.18,,,Visualizer
moment,255.646,0.0,264.55,1.13,1.15,,89.34,89.2,,,Visualizer
moment,255.819,0.0,264.64,1.13,1.05,,89.34,89.26,,,Visualizer
moment,256.054,0.01,264.9,1.21,1.08,,89.48,89.19,,,Visualizer
moment,256.271,0.01,265.15,1.21,1.12,,89.54,89.21,,,Visualizer
moment,256.45,0.01,265.32,1.17,1.07,,89.71,89.21,,,Visualizer
moment,256.675,0.0,265.58,1.14,1.02,,89.61,89.17,,,Visualizer
moment,256.903,0.0,265.8,1.12,1.14,,89.74,89.17,,,Visualizer
moment,257.08,0.01,266.03,1.12,1.11,,89.71,89.2,,,Visualizer
moment,257.307,0.0,266.26,1.26,1.09,,89.81,89.15,,,Visualizer
moment,257.53,0.01,266.5,1.19,1.16,,89.77,89.16,,,Visualizer
moment,257.755,0.01,266.73,1.18,1.13,,89.91,89.16,,,Visualizer
moment,257.945,0.0,266.89,1.14,1.07,,90.01,89.22,,,Visualizer
moment,258.114,0.0,267.16,1.12,1.11,,89.88,89.19,,,Visualizer
moment,258.344,0.0,267.32,1.12,1.04,,89.84,89.21,,,Visualizer
moment,258.566,0.0,267.62,1.27,1.1,,89.94,89.14,,,Visualizer
moment,258.79,0.01,267.82,1.17,1.07,,89.94,89.1,,,Visualizer
moment,258.969,0.0,268.0,1.16,1.09,,90.01,89.23,,,Visualizer
moment,259.197,0.0,268.17,1.16,1.0,,89.94,89.18,,,Visualizer
moment,259.376,0.0,268.45,1.13,1.11,,90.01,89.19,,,Visualizer
moment,259.602,0.01,268.68,1.23,1.04,,90.01,89.18,,,Visualizer
moment,259.78,0.01,268.87,1.18,1.03,,89.91,89.16,,,Visualizer
moment,260.054,0.01,268.99,1.16,1.06,,89.88,89.22,,,Visualizer
moment,260.28,0.0,269.33,1.15,1.14,,89.94,89.2,,,Visualizer
